a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,12:00,OFF,jump ball,,Samuel Dalembert,,,Luis Scola,,,,,,,Elton Brand,,,,,,
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,11:44,PHI,shot,,,,,,,,,,Elton Brand,2,,,made,,jump bank,22,14
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,11:28,HOU,shot,,,,,,,,,,Luis Scola,,,,missed,,jump,44,6
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,11:26,HOU,rebound,,,,,,,,,,Chuck Hayes,,,,,,off,,
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,11:24,HOU,shot,,,,,,,,,,Chuck Hayes,2,,,made,,layup,25,6
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,11:12,PHI,shot,Jrue Holiday,,,,,,,,,Elton Brand,2,,,made,,turnaround jump,10,7
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,10:57,HOU,shot,,,,,,,,,,Aaron Brooks,,,,missed,,3pt,3,21
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,10:55,PHI,rebound,,,,,,,,,,Samuel Dalembert,,,,,,def,,
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,10:36,PHI,shot,,,,,,,,,,Willie Green,,,,missed,,3pt,40,29
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,10:34,PHI,rebound,,,,,,,,,,Samuel Dalembert,,,,,,off,,
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,10:33,PHI,shot,,,,,,,,,,Samuel Dalembert,2,,,made,,layup,25,6
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,10:12,HOU,turnover,,,,,,,,,,Chuck Hayes,,,bad pass,,,,,
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,9:57,PHI,shot,Willie Green,,,,,,,,,Jrue Holiday,3,,,made,,3pt,47,13
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,9:34,HOU,shot,,,,,,,,,,Aaron Brooks,,,,missed,,pullup jump,35,23
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,9:32,PHI,rebound,,,,,,,,,,Samuel Dalembert,,,,,,def,,
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,9:30,PHI,turnover,,,,,,,,,,Samuel Dalembert,,,bad pass,,Trevor Ariza,,,
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,9:26,HOU,shot,,,,,,,,,,Trevor Ariza,2,,,made,,jump,8,15
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,9:08,PHI,shot,,,,,,,,,,Andre Iguodala,,,,missed,,3pt,48,8
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,9:07,HOU,rebound,,,,,,,,,,Chuck Hayes,,,,,,def,,
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,9:03,PHI,foul,,,,,,,,Trevor Ariza,,Willie Green,,,,,,personal,,
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,8:52,HOU,shot,,,,,,,,,,Chuck Hayes,,,,missed,,layup,25,6
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,8:49,PHI,rebound,,,,,,,,,,Samuel Dalembert,,,,,,def,,
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,8:37,PHI,shot,Andre Iguodala,,,,,,,,,Jrue Holiday,3,,,made,,3pt,25,31
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,8:16,HOU,shot,,,,,,,,,,Aaron Brooks,,,,missed,,pullup jump,25,27
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,8:14,PHI,rebound,,,,,,,,,,Andre Iguodala,,,,,,def,,
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,7:51,PHI,shot,,,Trevor Ariza,,,,,,,Elton Brand,,,,missed,,turnaround jump,36,9
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,7:51,PHI,rebound,,,,,,,,,,,,,,,,,,
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,7:51,PHI,turnover,,,,,,,,,,,,,shot clock turnover,,,,,
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,7:34,HOU,shot,Shane Battier,,,,,,,,,Trevor Ariza,2,,,made,,layup,25,6
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,7:14,PHI,shot,Andre Iguodala,,,,,,,,,Samuel Dalembert,2,,,made,,jump,20,16
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,6:55,HOU,turnover,,,,,,,,,,Shane Battier,,,lost ball,,Andre Iguodala,,,
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,6:46,PHI,shot,,,,,,,,,,Jrue Holiday,,,,missed,,3pt,48,9
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,6:44,HOU,rebound,,,,,,,,,,Trevor Ariza,,,,,,def,,
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,6:20,HOU,shot,Aaron Brooks,,,,,,,,,Luis Scola,2,,,made,,running finger roll layup,25,6
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,5:55,PHI,shot,,,,,,,,,,Andre Iguodala,2,,,made,,fade away jumper,13,17
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,5:38,HOU,shot,,,,,,,,,,Trevor Ariza,,,,missed,,layup,25,6
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,5:37,PHI,rebound,,,,,,,,,,Andre Iguodala,,,,,,def,,
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,5:32,PHI,shot,Andre Iguodala,,,,,,,,,Willie Green,2,,,made,,driving layup,25,6
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,5:20,HOU,shot,,,,,,,,,,Luis Scola,,,,missed,,layup,25,6
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,5:19,HOU,rebound,,,,,,,,,,Chuck Hayes,,,,,,off,,
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,5:17,HOU,shot,,,Samuel Dalembert,,,,,,,Chuck Hayes,,,,missed,,layup,25,6
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,5:15,HOU,rebound,,,,,,,,,,Chuck Hayes,,,,,,off,,
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,5:15,PHI,foul,,,,,,,,Chuck Hayes,,Samuel Dalembert,,,,,,shooting,,
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,5:15,HOU,timeout,,,,,,,,,,,,,,,,regular,,
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,5:15,HOU,free throw,,,,,,,1,,2,Chuck Hayes,,,foul,made,,,,
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,5:15,HOU,free throw,,,,,,,2,,2,Chuck Hayes,,,foul,missed,,,,
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,5:15,PHI,rebound,,,,,,,,,,Elton Brand,,,,,,def,,
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,4:56,PHI,shot,Andre Iguodala,,,,,,,,,Willie Green,2,,,made,,pullup jump,42,6
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,4:42,HOU,shot,,,,,,,,,,Chuck Hayes,,,,missed,,driving layup,25,6
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,4:40,PHI,rebound,,,,,,,,,,Samuel Dalembert,,,,,,def,,
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,4:37,HOU,foul,,,,,,,,Willie Green,,Shane Battier,,,,,,shooting,,
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,4:37,PHI,free throw,,,,,,,1,,2,Willie Green,,,foul,made,,,,
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,4:37,PHI,free throw,,,,,,,2,,2,Willie Green,,,foul,made,,,,
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,4:14,HOU,shot,,,,,,,,,,Aaron Brooks,,,,missed,,step back jump,8,19
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,4:12,HOU,rebound,,,,,,,,,,Chuck Hayes,,,,,,off,,
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,4:00,HOU,shot,,,,,,,,,,Aaron Brooks,2,,,made,,pullup jump,39,9
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,3:35,PHI,shot,,,,,,,,,,Elton Brand,,,,missed,,turnaround jump,34,10
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,3:33,HOU,rebound,,,,,,,,,,Shane Battier,,,,,,def,,
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,3:26,HOU,shot,,,,,,,,,,Trevor Ariza,,,,missed,,3pt,47,19
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,3:25,PHI,rebound,,,,,,,,,,Samuel Dalembert,,,,,,def,,
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,3:19,PHI,foul,,,,,,,,Shane Battier,,Andre Iguodala,,,,,,offensive,,
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,3:19,PHI,turnover,,,,,,,,,,Andre Iguodala,,,foul,,,,,
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Chase Budinger,Chuck Hayes,Luis Scola,Trevor Ariza,1,3:19,HOU,sub,,,,Chase Budinger,,Shane Battier,,,,,,,,,,,,
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Aaron Brooks,Carl Landry,Chase Budinger,Luis Scola,Trevor Ariza,1,3:19,HOU,sub,,,,Carl Landry,,Chuck Hayes,,,,,,,,,,,,
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,3:19,HOU,sub,,,,Kyle Lowry,,Aaron Brooks,,,,,,,,,,,,
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,3:02,HOU,shot,Chase Budinger,,,,,,,,,Carl Landry,2,,,made,,jump,12,18
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,2:44,PHI,shot,,,,,,,,,,Elton Brand,,,,missed,,turnaround fade away,23,14
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,2:41,HOU,rebound,,,,,,,,,,Kyle Lowry,,,,,,def,,
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,2:39,HOU,turnover,,,,,,,,,,Kyle Lowry,,,lost ball,,Jrue Holiday,,,
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,2:38,PHI,turnover,,,,,,,,,,Jrue Holiday,,,out of bounds lost ball turnover,,,,,
Andre Iguodala,Elton Brand,Jrue Holiday,Samuel Dalembert,Willie Green,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,2:38,PHI,timeout,,,,,,,,,,,,,,,,regular,,
Andre Iguodala,Jrue Holiday,Marreese Speights,Samuel Dalembert,Willie Green,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,2:38,PHI,sub,,,,Marreese Speights,,Elton Brand,,,,,,,,,,,,
Andre Iguodala,Jrue Holiday,Marreese Speights,Thaddeus Young,Willie Green,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,2:38,PHI,sub,,,,Thaddeus Young,,Samuel Dalembert,,,,,,,,,,,,
Andre Iguodala,Jrue Holiday,Lou Williams,Marreese Speights,Thaddeus Young,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,2:38,PHI,sub,,,,Lou Williams,,Willie Green,,,,,,,,,,,,
Andre Iguodala,Jrue Holiday,Lou Williams,Marreese Speights,Thaddeus Young,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,2:24,HOU,shot,Chase Budinger,,,,,,,,,Luis Scola,2,,,made,,turnaround hook,18,10
Andre Iguodala,Jrue Holiday,Lou Williams,Marreese Speights,Thaddeus Young,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,2:01,PHI,shot,,,,,,,,,,Thaddeus Young,2,,,made,,turnaround bank,30,10
Andre Iguodala,Jrue Holiday,Lou Williams,Marreese Speights,Thaddeus Young,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,1:48,PHI,foul,,,,,,,,Trevor Ariza,,Marreese Speights,,,,,,shooting,,
Andre Iguodala,Jrue Holiday,Lou Williams,Marreese Speights,Thaddeus Young,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,1:48,HOU,free throw,,,,,,,1,,2,Trevor Ariza,,,foul,made,,,,
Andre Iguodala,Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,1:48,PHI,sub,,,,Rodney Carney,,Jrue Holiday,,,,,,,,,,,,
Andre Iguodala,Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,1:48,HOU,free throw,,,,,,,2,,2,Trevor Ariza,,,foul,missed,,,,
Andre Iguodala,Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,1:48,PHI,rebound,,,,,,,,,,Marreese Speights,,,,,,def,,
Andre Iguodala,Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,1:26,PHI,shot,,,,,,,,,,Marreese Speights,,,,missed,,jump,7,6
Andre Iguodala,Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,1:25,HOU,rebound,,,,,,,,,,Chase Budinger,,,,,,def,,
Andre Iguodala,Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,1:07,HOU,foul,,,,,,,,Thaddeus Young,,Luis Scola,,,,,,offensive,,
Andre Iguodala,Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,1:07,HOU,turnover,,,,,,,,,,Luis Scola,,,foul,,,,,
Andre Iguodala,Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,0:59,PHI,foul,,,,,,,,Kyle Lowry,,Andre Iguodala,,,,,,offensive,,
Andre Iguodala,Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,0:59,PHI,turnover,,,,,,,,,,Andre Iguodala,,,foul,,,,,
Andre Iguodala,Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,0:55,HOU,foul,,,,,,,,Thaddeus Young,,Trevor Ariza,,,,,,offensive,,
Andre Iguodala,Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,0:55,HOU,turnover,,,,,,,,,,Trevor Ariza,,,foul,,,,,
Andre Iguodala,Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Carl Landry,Chase Budinger,Joey Dorsey,Kyle Lowry,Trevor Ariza,1,0:55,HOU,sub,,,,Joey Dorsey,,Luis Scola,,,,,,,,,,,,
Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Willie Green,Carl Landry,Chase Budinger,Joey Dorsey,Kyle Lowry,Trevor Ariza,1,0:55,PHI,sub,,,,Willie Green,,Andre Iguodala,,,,,,,,,,,,
Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Willie Green,Carl Landry,Chase Budinger,Joey Dorsey,Kyle Lowry,Trevor Ariza,1,0:36,PHI,shot,,,,,,,,,,Thaddeus Young,2,,,made,,driving layup,25,6
Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Willie Green,Carl Landry,Chase Budinger,Joey Dorsey,Kyle Lowry,Trevor Ariza,1,0:29,HOU,shot,,,,,,,,,,Kyle Lowry,2,,,made,,driving reverse layup,25,6
Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Willie Green,Carl Landry,Chase Budinger,Joey Dorsey,Kyle Lowry,Trevor Ariza,1,0:29,PHI,foul,,,,,,,,Kyle Lowry,,Marreese Speights,,,,,,shooting,,
Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Willie Green,Carl Landry,Chase Budinger,Joey Dorsey,Kyle Lowry,Trevor Ariza,1,0:29,HOU,free throw,,,,,,,1,,1,Kyle Lowry,,,foul,made,,,,
Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Willie Green,Carl Landry,Chase Budinger,Joey Dorsey,Kyle Lowry,Trevor Ariza,1,0:12,PHI,turnover,,,,,,,,,,Lou Williams,,,bad pass,,Chase Budinger,,,
Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Willie Green,Carl Landry,Chase Budinger,Joey Dorsey,Kyle Lowry,Trevor Ariza,1,0:02,HOU,shot,Kyle Lowry,,,,,,,,,Chase Budinger,3,,,made,,3pt,47,5
Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Willie Green,Carl Landry,Chase Budinger,Joey Dorsey,Kyle Lowry,Trevor Ariza,1,0:00,PHI,shot,,,,,,,,,,Willie Green,,,,missed,,3pt,8,53
Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Willie Green,Carl Landry,Chase Budinger,Joey Dorsey,Kyle Lowry,Trevor Ariza,1,0:00,PHI,rebound,,,,,,,,,,,,,,,,,,
Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Willie Green,Carl Landry,Chase Budinger,Joey Dorsey,Kyle Lowry,Trevor Ariza,2,11:40,HOU,shot,,,,,,,,,,Chase Budinger,,,,missed,,3pt,47,17
Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Willie Green,Carl Landry,Chase Budinger,Joey Dorsey,Kyle Lowry,Trevor Ariza,2,11:39,HOU,rebound,,,,,,,,,,Carl Landry,,,,,,off,,
Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Willie Green,Carl Landry,Chase Budinger,Joey Dorsey,Kyle Lowry,Trevor Ariza,2,11:20,HOU,shot,,,,,,,,,,Chase Budinger,,,,missed,,pullup jump,13,14
Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Willie Green,Carl Landry,Chase Budinger,Joey Dorsey,Kyle Lowry,Trevor Ariza,2,11:18,PHI,rebound,,,,,,,,,,Lou Williams,,,,,,def,,
Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Willie Green,Carl Landry,Chase Budinger,Joey Dorsey,Kyle Lowry,Trevor Ariza,2,11:13,PHI,shot,,,Carl Landry,,,,,,,Lou Williams,,,,missed,,layup,25,6
Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Willie Green,Carl Landry,Chase Budinger,Joey Dorsey,Kyle Lowry,Trevor Ariza,2,11:13,PHI,rebound,,,,,,,,,,,,,,,,,,
Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Willie Green,Carl Landry,Chase Budinger,Joey Dorsey,Kyle Lowry,Trevor Ariza,2,11:01,PHI,shot,,,,,,,,,,Marreese Speights,2,,,made,,hook,24,14
Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Willie Green,Carl Landry,Chase Budinger,Joey Dorsey,Kyle Lowry,Trevor Ariza,2,10:56,PHI,foul,,,,,,,,Kyle Lowry,,Thaddeus Young,,,,,,personal,,
Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Willie Green,Carl Landry,Chase Budinger,Joey Dorsey,Kyle Lowry,Trevor Ariza,2,10:45,HOU,shot,Trevor Ariza,,,,,,,,,Carl Landry,2,,,made,,reverse layup,25,6
Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Willie Green,Carl Landry,Chase Budinger,Joey Dorsey,Kyle Lowry,Trevor Ariza,2,10:27,PHI,shot,,,Kyle Lowry,,,,,,,Lou Williams,,,,missed,,driving layup,25,6
Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Willie Green,Carl Landry,Chase Budinger,Joey Dorsey,Kyle Lowry,Trevor Ariza,2,10:27,PHI,rebound,,,,,,,,,,,,,,,,,,
Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Willie Green,Aaron Brooks,Carl Landry,Chase Budinger,Joey Dorsey,Kyle Lowry,2,10:27,HOU,sub,,,,Aaron Brooks,,Trevor Ariza,,,,,,,,,,,,
Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Willie Green,Aaron Brooks,Carl Landry,Chase Budinger,Joey Dorsey,Kyle Lowry,2,10:20,PHI,shot,,,,,,,,,,Marreese Speights,2,,,made,,jump,33,7
Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Willie Green,Aaron Brooks,Carl Landry,Chase Budinger,Joey Dorsey,Kyle Lowry,2,10:00,HOU,shot,Aaron Brooks,,,,,,,,,Joey Dorsey,2,,,made,,layup,25,6
Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Willie Green,Aaron Brooks,Carl Landry,Chase Budinger,Joey Dorsey,Kyle Lowry,2,9:39,PHI,shot,,,,,,,,,,Rodney Carney,,,,missed,,3pt,9,26
Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Willie Green,Aaron Brooks,Carl Landry,Chase Budinger,Joey Dorsey,Kyle Lowry,2,9:38,HOU,rebound,,,,,,,,,,Carl Landry,,,,,,def,,
Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Willie Green,Aaron Brooks,Carl Landry,Chase Budinger,Joey Dorsey,Kyle Lowry,2,9:16,HOU,shot,,,,,,,,,,Aaron Brooks,2,,,made,,running jump,24,15
Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Willie Green,Aaron Brooks,Carl Landry,Chase Budinger,Joey Dorsey,Kyle Lowry,2,8:55,PHI,shot,,,,,,,,,,Lou Williams,,,,missed,,jump,7,8
Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Willie Green,Aaron Brooks,Carl Landry,Chase Budinger,Joey Dorsey,Kyle Lowry,2,8:54,HOU,rebound,,,,,,,,,,Joey Dorsey,,,,,,def,,
Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Willie Green,Aaron Brooks,Carl Landry,Chase Budinger,Joey Dorsey,Kyle Lowry,2,8:50,HOU,shot,Kyle Lowry,,,,,,,,,Aaron Brooks,3,,,made,,3pt,47,16
Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Willie Green,Aaron Brooks,Carl Landry,Chase Budinger,Joey Dorsey,Kyle Lowry,2,8:42,PHI,timeout,,,,,,,,,,,,,,,,regular,,
Andre Iguodala,Lou Williams,Marreese Speights,Rodney Carney,Thaddeus Young,Aaron Brooks,Carl Landry,Chase Budinger,Joey Dorsey,Kyle Lowry,2,8:42,PHI,sub,,,,Andre Iguodala,,Willie Green,,,,,,,,,,,,