a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,12:00,OFF,jump ball,,Robin Lopez,,,Spencer Hawes,,,,,,,Tyreke Evans,,,,,,
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,11:45,SAC,shot,,,,,,,,,,Omri Casspi,,,,missed,,running jump,24,14
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,11:45,PHX,rebound,,,,,,,,,,Robin Lopez,,,,,,def,,
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,11:39,PHX,shot,,,,,,,,,,Jason Richardson,,,,missed,,3pt,5,21
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,11:38,SAC,rebound,,,,,,,,,,Omri Casspi,,,,,,def,,
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,11:25,SAC,shot,,,Robin Lopez,,,,,,,Spencer Hawes,,,,missed,,layup,25,6
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,11:24,SAC,rebound,,,,,,,,,,Donte Greene,,,,,,off,,
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,11:23,SAC,shot,,,,,,,,,,Donte Greene,2,,,made,,layup,25,6
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,11:02,SAC,foul,,,,,,,,Steve Nash,,Tyreke Evans,,,,,,shooting,,
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,11:02,PHX,free throw,,,,,,,1,,2,Steve Nash,,,foul,made,,,,
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,11:02,PHX,free throw,,,,,,,2,,2,Steve Nash,,,foul,made,,,,
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,10:50,SAC,shot,Tyreke Evans,,,,,,,,,Kevin Martin,2,,,made,,jump,31,27
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,10:36,PHX,shot,Steve Nash,,,,,,,,,Jason Richardson,2,,,made,,layup,25,6
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,10:21,SAC,shot,,,,,,,,,,Spencer Hawes,,,,missed,,jump,42,7
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,10:20,PHX,rebound,,,,,,,,,,Robin Lopez,,,,,,def,,
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,10:14,PHX,shot,,,,,,,,,,Robin Lopez,,,,missed,,jump,30,14
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,10:13,PHX,rebound,,,,,,,,,,Steve Nash,,,,,,off,,
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,10:07,PHX,shot,,,,,,,,,,Jason Richardson,,,,missed,,3pt,1,9
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,10:04,SAC,rebound,,,,,,,,,,Tyreke Evans,,,,,,def,,
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,9:57,SAC,shot,Kevin Martin,,,,,,,,,Donte Greene,2,,,made,,jump,10,6
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,9:38,PHX,shot,Steve Nash,,,,,,,,,Grant Hill,3,,,made,,3pt,36,28
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,9:17,SAC,shot,,,,,,,,,,Omri Casspi,,,,missed,,3pt,2,10
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,9:16,PHX,rebound,,,,,,,,,,Steve Nash,,,,,,def,,
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,9:09,PHX,shot,,,,,,,,,,Steve Nash,3,,,made,,3pt,27,31
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,8:45,SAC,turnover,,,,,,,,,,Omri Casspi,,,3 second violation,,,,,
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,8:23,PHX,shot,,,,,,,,,,Grant Hill,,,,missed,,3pt,2,12
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,8:21,PHX,rebound,,,,,,,,,,Robin Lopez,,,,,,off,,
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,8:21,PHX,shot,,,,,,,,,,Robin Lopez,2,,,made,,layup,25,6
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,7:56,SAC,shot,,,,,,,,,,Donte Greene,,,,missed,,3pt,10,28
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,7:54,SAC,rebound,,,,,,,,,,Kevin Martin,,,,,,off,,
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,7:54,SAC,shot,,,,,,,,,,Kevin Martin,,,,missed,,tip,25,6
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,7:53,PHX,rebound,,,,,,,,,,Grant Hill,,,,,,def,,
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,7:36,PHX,shot,,,Donte Greene,,,,,,,Amare Stoudemire,,,,missed,,layup,25,6
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,7:36,PHX,rebound,,,,,,,,,,,,,,,,,,
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,7:36,PHX,jump ball,,Amare Stoudemire,,,Donte Greene,,,,,,,Jason Richardson,,,,,,
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,7:30,PHX,shot,,,,,,,,,,Steve Nash,3,,,made,,3pt,13,29
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,7:02,SAC,shot,,,,,,,,,,Tyreke Evans,2,,,made,,jump,43,17
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,6:52,PHX,shot,,,,,,,,,,Steve Nash,,,,missed,,jump,38,20
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,6:51,PHX,rebound,,,,,,,,,,Robin Lopez,,,,,,off,,
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,6:50,PHX,shot,,,,,,,,,,Robin Lopez,2,,,made,,slam dunk,25,6
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,6:50,SAC,foul,,,,,,,,Robin Lopez,,Tyreke Evans,,,,,,shooting,,
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,6:50,PHX,free throw,,,,,,,1,,1,Robin Lopez,,,foul,made,,,,
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,6:36,SAC,shot,Tyreke Evans,,,,,,,,,Omri Casspi,3,,,made,,3pt,10,26
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,6:31,SAC,foul,,,,,,,,Grant Hill,,Omri Casspi,,,,,,shooting,,
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,6:31,PHX,free throw,,,,,,,1,,2,Grant Hill,,,foul,made,,,,
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,6:31,PHX,free throw,,,,,,,2,,2,Grant Hill,,,foul,missed,,,,
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,6:30,SAC,rebound,,,,,,,,,,Omri Casspi,,,,,,def,,
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,6:08,SAC,shot,Tyreke Evans,,,,,,,,,Omri Casspi,3,,,made,,3pt,6,23
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,5:53,PHX,shot,Grant Hill,,,,,,,,,Amare Stoudemire,2,,,made,,jump,16,21
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,5:29,PHX,foul,,,,,,,,Donte Greene,,Robin Lopez,,,,,,personal,,
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,5:29,SAC,timeout,,,,,,,,,,,,,,,,regular,,
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,5:21,SAC,shot,,,,,,,,,,Tyreke Evans,,,,missed,,layup,25,6
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,5:20,SAC,rebound,,,,,,,,,,Tyreke Evans,,,,,,off,,
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,5:20,SAC,shot,,,,,,,,,,Tyreke Evans,2,,,made,,tip,25,6
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,5:05,PHX,shot,,,,,,,,,,Amare Stoudemire,2,,,made,,pullup jump,26,22
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,4:48,SAC,shot,Omri Casspi,,,,,,,,,Donte Greene,3,,,made,,3pt,13,28
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,4:40,PHX,shot,,,,,,,,,,Steve Nash,2,,,made,,fade away jumper,33,8
Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,4:40,SAC,foul,,,,,,,,Steve Nash,,Tyreke Evans,,,,,,shooting,,
Amare Stoudemire,Grant Hill,Jared Dudley,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,4:40,PHX,sub,,,,Jared Dudley,,Jason Richardson,,,,,,,,,,,,
Amare Stoudemire,Grant Hill,Jared Dudley,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,4:40,PHX,free throw,,,,,,,1,,1,Steve Nash,,,foul,made,,,,
Amare Stoudemire,Grant Hill,Jared Dudley,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,4:25,SAC,shot,,,,,,,,,,Kevin Martin,,,,missed,,running jump,19,12
Amare Stoudemire,Grant Hill,Jared Dudley,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,4:23,SAC,rebound,,,,,,,,,,Spencer Hawes,,,,,,off,,
Amare Stoudemire,Grant Hill,Jared Dudley,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,4:23,SAC,shot,,,,,,,,,,Spencer Hawes,,,,missed,,tip,25,6
Amare Stoudemire,Grant Hill,Jared Dudley,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,4:22,PHX,rebound,,,,,,,,,,Robin Lopez,,,,,,def,,
Amare Stoudemire,Grant Hill,Jared Dudley,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,4:19,PHX,turnover,,,,,,,,,,Amare Stoudemire,,,traveling,,,,,
Amare Stoudemire,Grant Hill,Jared Dudley,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,4:00,SAC,shot,,,Robin Lopez,,,,,,,Spencer Hawes,,,,missed,,jump,29,6
Amare Stoudemire,Grant Hill,Jared Dudley,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,3:58,PHX,rebound,,,,,,,,,,Grant Hill,,,,,,def,,
Amare Stoudemire,Grant Hill,Jared Dudley,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,3:54,PHX,shot,,,,,,,,,,Grant Hill,,,,missed,,layup,25,6
Amare Stoudemire,Grant Hill,Jared Dudley,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,3:52,PHX,rebound,,,,,,,,,,Robin Lopez,,,,,,off,,
Amare Stoudemire,Grant Hill,Jared Dudley,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,3:52,PHX,shot,,,,,,,,,,Robin Lopez,2,,,made,,layup,25,6
Amare Stoudemire,Grant Hill,Jared Dudley,Robin Lopez,Steve Nash,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,3:50,SAC,timeout,,,,,,,,,,,,,,,,regular,,
Amare Stoudemire,Grant Hill,Jared Dudley,Robin Lopez,Steve Nash,Donte Greene,Hilton Armstrong,Kevin Martin,Omri Casspi,Tyreke Evans,1,3:50,SAC,sub,,,,Hilton Armstrong,,Spencer Hawes,,,,,,,,,,,,
Amare Stoudemire,Grant Hill,Jared Dudley,Robin Lopez,Steve Nash,Beno Udrih,Donte Greene,Hilton Armstrong,Kevin Martin,Omri Casspi,1,3:50,SAC,sub,,,,Beno Udrih,,Tyreke Evans,,,,,,,,,,,,
Amare Stoudemire,Goran Dragic,Jared Dudley,Robin Lopez,Steve Nash,Beno Udrih,Donte Greene,Hilton Armstrong,Kevin Martin,Omri Casspi,1,3:50,PHX,sub,,,,Goran Dragic,,Grant Hill,,,,,,,,,,,,
Amare Stoudemire,Goran Dragic,Jared Dudley,Robin Lopez,Steve Nash,Beno Udrih,Donte Greene,Hilton Armstrong,Kevin Martin,Omri Casspi,1,3:32,SAC,shot,,,,,,,,,,Kevin Martin,2,,,made,,turnaround jump,27,18
Amare Stoudemire,Goran Dragic,Jared Dudley,Robin Lopez,Steve Nash,Beno Udrih,Donte Greene,Hilton Armstrong,Kevin Martin,Omri Casspi,1,3:18,PHX,shot,Steve Nash,,,,,,,,,Robin Lopez,2,,,made,,layup,25,6
Amare Stoudemire,Goran Dragic,Jared Dudley,Robin Lopez,Steve Nash,Beno Udrih,Donte Greene,Hilton Armstrong,Kevin Martin,Omri Casspi,1,3:18,SAC,foul,,,,,,,,Robin Lopez,,Kevin Martin,,,,,,shooting,,
Amare Stoudemire,Goran Dragic,Jared Dudley,Robin Lopez,Steve Nash,Beno Udrih,Donte Greene,Hilton Armstrong,Kevin Martin,Omri Casspi,1,3:18,PHX,free throw,,,,,,,1,,1,Robin Lopez,,,foul,made,,,,
Amare Stoudemire,Goran Dragic,Jared Dudley,Robin Lopez,Steve Nash,Beno Udrih,Donte Greene,Hilton Armstrong,Kevin Martin,Omri Casspi,1,3:06,SAC,turnover,,,,,,,,,,Hilton Armstrong,,,bad pass,,Jared Dudley,,,
Amare Stoudemire,Goran Dragic,Jared Dudley,Robin Lopez,Steve Nash,Beno Udrih,Donte Greene,Hilton Armstrong,Kevin Martin,Omri Casspi,1,2:45,PHX,shot,,,Donte Greene,,,,,,,Amare Stoudemire,,,,missed,,hook,27,12
Amare Stoudemire,Goran Dragic,Jared Dudley,Robin Lopez,Steve Nash,Beno Udrih,Donte Greene,Hilton Armstrong,Kevin Martin,Omri Casspi,1,2:43,PHX,rebound,,,,,,,,,,Steve Nash,,,,,,off,,
Amare Stoudemire,Goran Dragic,Jared Dudley,Robin Lopez,Steve Nash,Beno Udrih,Donte Greene,Hilton Armstrong,Kevin Martin,Omri Casspi,1,2:41,PHX,shot,,,,,,,,,,Steve Nash,,,,missed,,3pt,17,31
Amare Stoudemire,Goran Dragic,Jared Dudley,Robin Lopez,Steve Nash,Beno Udrih,Donte Greene,Hilton Armstrong,Kevin Martin,Omri Casspi,1,2:41,PHX,rebound,,,,,,,,,,,,,,,,,,
Amare Stoudemire,Goran Dragic,Jared Dudley,Robin Lopez,Steve Nash,Beno Udrih,Donte Greene,Hilton Armstrong,Kevin Martin,Omri Casspi,1,2:41,PHX,turnover,,,,,,,,,,,,,shot clock turnover,,,,,
Amare Stoudemire,Goran Dragic,Jared Dudley,Robin Lopez,Steve Nash,Beno Udrih,Donte Greene,Hilton Armstrong,Kevin Martin,Omri Casspi,1,2:23,SAC,shot,,,,,,,,,,Donte Greene,,,,missed,,jump,5,17
Amare Stoudemire,Goran Dragic,Jared Dudley,Robin Lopez,Steve Nash,Beno Udrih,Donte Greene,Hilton Armstrong,Kevin Martin,Omri Casspi,1,2:23,PHX,rebound,,,,,,,,,,Robin Lopez,,,,,,def,,
Amare Stoudemire,Goran Dragic,Jared Dudley,Robin Lopez,Steve Nash,Beno Udrih,Donte Greene,Hilton Armstrong,Kevin Martin,Omri Casspi,1,2:18,PHX,foul,,,,,,,,Donte Greene,,Amare Stoudemire,,,,,,offensive,,
Amare Stoudemire,Goran Dragic,Jared Dudley,Robin Lopez,Steve Nash,Beno Udrih,Donte Greene,Hilton Armstrong,Kevin Martin,Omri Casspi,1,2:18,PHX,turnover,,,,,,,,,,Amare Stoudemire,,,foul,,,,,
Amare Stoudemire,Goran Dragic,Jared Dudley,Robin Lopez,Steve Nash,Beno Udrih,Donte Greene,Hilton Armstrong,Kevin Martin,Omri Casspi,1,2:09,SAC,shot,,,,,,,,,,Kevin Martin,,,,missed,,jump,13,21
Amare Stoudemire,Goran Dragic,Jared Dudley,Robin Lopez,Steve Nash,Beno Udrih,Donte Greene,Hilton Armstrong,Kevin Martin,Omri Casspi,1,2:07,SAC,rebound,,,,,,,,,,Hilton Armstrong,,,,,,off,,
Amare Stoudemire,Goran Dragic,Jared Dudley,Robin Lopez,Steve Nash,Beno Udrih,Donte Greene,Hilton Armstrong,Kevin Martin,Omri Casspi,1,2:07,SAC,shot,,,,,,,,,,Hilton Armstrong,2,,,made,,putback dunk,25,6
Amare Stoudemire,Goran Dragic,Jared Dudley,Robin Lopez,Steve Nash,Beno Udrih,Donte Greene,Hilton Armstrong,Kevin Martin,Omri Casspi,1,1:54,PHX,shot,Steve Nash,,,,,,,,,Amare Stoudemire,2,,,made,,jump,31,24
Amare Stoudemire,Goran Dragic,Jared Dudley,Robin Lopez,Steve Nash,Beno Udrih,Donte Greene,Hilton Armstrong,Kevin Martin,Omri Casspi,1,1:34,SAC,shot,,,,,,,,,,Donte Greene,,,,missed,,jump,8,10
Amare Stoudemire,Goran Dragic,Jared Dudley,Robin Lopez,Steve Nash,Beno Udrih,Donte Greene,Hilton Armstrong,Kevin Martin,Omri Casspi,1,1:34,SAC,rebound,,,,,,,,,,,,,,,,,,
Amare Stoudemire,Goran Dragic,Jared Dudley,Robin Lopez,Steve Nash,Beno Udrih,Donte Greene,Hilton Armstrong,Kevin Martin,Omri Casspi,1,1:34,PHX,foul,,,,,,,,Hilton Armstrong,,Robin Lopez,,,,,,loose ball,,
Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Steve Nash,Beno Udrih,Donte Greene,Hilton Armstrong,Kevin Martin,Omri Casspi,1,1:34,PHX,sub,,,,Channing Frye,,Robin Lopez,,,,,,,,,,,,
Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Steve Nash,Beno Udrih,Donte Greene,Hilton Armstrong,Kevin Martin,Omri Casspi,1,1:24,SAC,shot,,,,,,,,,,Kevin Martin,,,,missed,,running jump,34,11
Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Steve Nash,Beno Udrih,Donte Greene,Hilton Armstrong,Kevin Martin,Omri Casspi,1,1:23,PHX,rebound,,,,,,,,,,Amare Stoudemire,,,,,,def,,
Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Steve Nash,Beno Udrih,Donte Greene,Hilton Armstrong,Kevin Martin,Omri Casspi,1,1:11,PHX,shot,,,,,,,,,,Steve Nash,2,,,made,,turnaround fade away,22,17
Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Steve Nash,Beno Udrih,Donte Greene,Hilton Armstrong,Kevin Martin,Omri Casspi,1,0:58,SAC,shot,,,,,,,,,,Donte Greene,,,,missed,,jump,8,21
Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Steve Nash,Beno Udrih,Donte Greene,Hilton Armstrong,Kevin Martin,Omri Casspi,1,0:58,PHX,rebound,,,,,,,,,,Jared Dudley,,,,,,def,,
Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Steve Nash,Beno Udrih,Donte Greene,Hilton Armstrong,Kevin Martin,Omri Casspi,1,0:39,PHX,shot,Channing Frye,,,,,,,,,Jared Dudley,3,,,made,,3pt,16,30
Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Steve Nash,Beno Udrih,Donte Greene,Hilton Armstrong,Kevin Martin,Omri Casspi,1,0:33,SAC,foul,,,,,,,,,,Westphal,,,,,,technical,,
Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Steve Nash,Beno Udrih,Donte Greene,Hilton Armstrong,Kevin Martin,Omri Casspi,1,0:33,PHX,free throw,,,,,,,1,,1,Steve Nash,,,technical,made,,,,
Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Steve Nash,Beno Udrih,Donte Greene,Hilton Armstrong,Kevin Martin,Omri Casspi,1,0:28,SAC,shot,,,,,,,,,,Beno Udrih,,,,missed,,jump,10,19
Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Steve Nash,Beno Udrih,Donte Greene,Hilton Armstrong,Kevin Martin,Omri Casspi,1,0:27,PHX,rebound,,,,,,,,,,Amare Stoudemire,,,,,,def,,
Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Steve Nash,Beno Udrih,Donte Greene,Hilton Armstrong,Kevin Martin,Omri Casspi,1,0:04,PHX,shot,,,,,,,,,,Steve Nash,,,,missed,,3pt,35,30
Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Steve Nash,Beno Udrih,Donte Greene,Hilton Armstrong,Kevin Martin,Omri Casspi,1,0:03,SAC,rebound,,,,,,,,,,Donte Greene,,,,,,def,,
Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Steve Nash,Beno Udrih,Donte Greene,Hilton Armstrong,Kevin Martin,Omri Casspi,1,0:01,PHX,foul,,,,,,,,Kevin Martin,,Goran Dragic,,,,,,personal,,
Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Steve Nash,Beno Udrih,Donte Greene,Hilton Armstrong,Kevin Martin,Omri Casspi,1,0:01,SAC,free throw,,,,,,,1,,2,Kevin Martin,,,foul,missed,,,,
Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Steve Nash,Beno Udrih,Donte Greene,Hilton Armstrong,Kevin Martin,Omri Casspi,1,0:01,SAC,rebound,,,,,,,,,,,,,,,,,,
Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Steve Nash,Beno Udrih,Donte Greene,Hilton Armstrong,Kevin Martin,Omri Casspi,1,0:01,SAC,free throw,,,,,,,2,,2,Kevin Martin,,,foul,made,,,,
Channing Frye,Goran Dragic,Jared Dudley,Jason Richardson,Louis Amundson,Andres Nocioni,Beno Udrih,Jon Brockman,Omri Casspi,Tyreke Evans,2,11:43,PHX,shot,,,,,,,,,,Channing Frye,,,,missed,,3pt,25,31
Channing Frye,Goran Dragic,Jared Dudley,Jason Richardson,Louis Amundson,Andres Nocioni,Beno Udrih,Jon Brockman,Omri Casspi,Tyreke Evans,2,11:40,SAC,rebound,,,,,,,,,,Omri Casspi,,,,,,def,,
Channing Frye,Goran Dragic,Jared Dudley,Jason Richardson,Louis Amundson,Andres Nocioni,Beno Udrih,Jon Brockman,Omri Casspi,Tyreke Evans,2,11:38,SAC,turnover,,,,,,,,,,Omri Casspi,,,lost ball,,Jason Richardson,,,
Channing Frye,Goran Dragic,Jared Dudley,Jason Richardson,Louis Amundson,Andres Nocioni,Beno Udrih,Jon Brockman,Omri Casspi,Tyreke Evans,2,11:26,PHX,shot,,,,,,,,,,Jason Richardson,2,,,made,,fade away jumper,11,8
Channing Frye,Goran Dragic,Jared Dudley,Jason Richardson,Louis Amundson,Andres Nocioni,Beno Udrih,Jon Brockman,Omri Casspi,Tyreke Evans,2,11:07,SAC,shot,,,,,,,,,,Tyreke Evans,,,,missed,,jump,21,9
Channing Frye,Goran Dragic,Jared Dudley,Jason Richardson,Louis Amundson,Andres Nocioni,Beno Udrih,Jon Brockman,Omri Casspi,Tyreke Evans,2,11:06,PHX,rebound,,,,,,,,,,Jason Richardson,,,,,,def,,
Channing Frye,Goran Dragic,Jared Dudley,Jason Richardson,Louis Amundson,Andres Nocioni,Beno Udrih,Jon Brockman,Omri Casspi,Tyreke Evans,2,11:06,SAC,foul,,,,,,,,Jason Richardson,,Omri Casspi,,,,,,personal,,
Channing Frye,Goran Dragic,Jared Dudley,Jason Richardson,Louis Amundson,Andres Nocioni,Beno Udrih,Ime Udoka,Jon Brockman,Tyreke Evans,2,11:06,SAC,sub,,,,Ime Udoka,,Omri Casspi,,,,,,,,,,,,
Channing Frye,Goran Dragic,Jared Dudley,Jason Richardson,Louis Amundson,Andres Nocioni,Beno Udrih,Ime Udoka,Jon Brockman,Tyreke Evans,2,10:44,PHX,shot,,,,,,,,,,Goran Dragic,,,,missed,,floating jump,29,13
Channing Frye,Goran Dragic,Jared Dudley,Jason Richardson,Louis Amundson,Andres Nocioni,Beno Udrih,Ime Udoka,Jon Brockman,Tyreke Evans,2,10:43,SAC,rebound,,,,,,,,,,Andres Nocioni,,,,,,def,,
Channing Frye,Goran Dragic,Jared Dudley,Jason Richardson,Louis Amundson,Andres Nocioni,Beno Udrih,Ime Udoka,Jon Brockman,Tyreke Evans,2,10:33,PHX,foul,,,,,,,,Beno Udrih,,Louis Amundson,,,,,,personal,,