a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Earl Watson,Josh McRoberts,Luther Head,Mike Dunleavy,Roy Hibbert,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,12:00,OFF,jump ball,,Roy Hibbert,,,Jared Jeffries,,,,,,,Chris Duhon,,,,,,
Earl Watson,Josh McRoberts,Luther Head,Mike Dunleavy,Roy Hibbert,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,11:40,NYK,shot,,,,,,,,,,Danilo Gallinari,2,,,made,,jump,19,24
Earl Watson,Josh McRoberts,Luther Head,Mike Dunleavy,Roy Hibbert,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,11:22,IND,shot,,,,,,,,,,Roy Hibbert,,,,missed,,jump,19,9
Earl Watson,Josh McRoberts,Luther Head,Mike Dunleavy,Roy Hibbert,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,11:21,NYK,rebound,,,,,,,,,,,,,,,,,,
Earl Watson,Josh McRoberts,Luther Head,Mike Dunleavy,Roy Hibbert,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,11:02,NYK,shot,Chris Duhon,,,,,,,,,David Lee,2,,,made,,jump,14,23
Earl Watson,Josh McRoberts,Luther Head,Mike Dunleavy,Roy Hibbert,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,10:43,IND,shot,,,,,,,,,,Earl Watson,,,,missed,,3pt,1,8
Earl Watson,Josh McRoberts,Luther Head,Mike Dunleavy,Roy Hibbert,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,10:43,IND,rebound,,,,,,,,,,,,,,,,,,
Earl Watson,Josh McRoberts,Luther Head,Mike Dunleavy,Roy Hibbert,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,10:43,NYK,foul,,,,,,,,Luther Head,,Danilo Gallinari,,,,,,loose ball,,
Earl Watson,Josh McRoberts,Luther Head,Mike Dunleavy,Roy Hibbert,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,10:23,IND,turnover,,,,,,,,,,Josh McRoberts,,,bad pass,,Chris Duhon,,,
Earl Watson,Josh McRoberts,Luther Head,Mike Dunleavy,Roy Hibbert,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,10:17,NYK,shot,,,,,,,,,,David Lee,,,,missed,,layup,25,6
Earl Watson,Josh McRoberts,Luther Head,Mike Dunleavy,Roy Hibbert,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,10:16,NYK,rebound,,,,,,,,,,David Lee,,,,,,off,,
Earl Watson,Josh McRoberts,Luther Head,Mike Dunleavy,Roy Hibbert,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,10:15,IND,foul,,,,,,,,David Lee,,Roy Hibbert,,,,,,shooting,,
Earl Watson,Josh McRoberts,Luther Head,Mike Dunleavy,Roy Hibbert,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,10:15,NYK,free throw,,,,,,,1,,2,David Lee,,,foul,made,,,,
Earl Watson,Josh McRoberts,Luther Head,Mike Dunleavy,Roy Hibbert,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,10:15,NYK,free throw,,,,,,,2,,2,David Lee,,,foul,made,,,,
Earl Watson,Josh McRoberts,Luther Head,Mike Dunleavy,Roy Hibbert,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,10:05,IND,turnover,,,,,,,,,,Earl Watson,,,bad pass,,Jared Jeffries,,,
Earl Watson,Josh McRoberts,Luther Head,Mike Dunleavy,Roy Hibbert,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,9:54,NYK,shot,David Lee,,,,,,,,,Chris Duhon,3,,,made,,3pt,9,27
Earl Watson,Josh McRoberts,Luther Head,Mike Dunleavy,Roy Hibbert,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,9:33,IND,shot,Luther Head,,,,,,,,,Earl Watson,3,,,made,,3pt,12,27
Earl Watson,Josh McRoberts,Luther Head,Mike Dunleavy,Roy Hibbert,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,9:23,IND,foul,,,,,,,,Danilo Gallinari,,Luther Head,,,,,,personal,,
Earl Watson,Josh McRoberts,Luther Head,Mike Dunleavy,Roy Hibbert,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,9:11,NYK,shot,,,,,,,,,,David Lee,2,,,made,,driving layup,25,6
Earl Watson,Josh McRoberts,Luther Head,Mike Dunleavy,Roy Hibbert,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,8:57,IND,turnover,,,,,,,,,,Earl Watson,,,bad pass,,,,,
Earl Watson,Josh McRoberts,Luther Head,Mike Dunleavy,Roy Hibbert,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,8:44,NYK,shot,,,,,,,,,,Jared Jeffries,,,,missed,,layup,25,6
Earl Watson,Josh McRoberts,Luther Head,Mike Dunleavy,Roy Hibbert,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,8:43,IND,rebound,,,,,,,,,,Roy Hibbert,,,,,,def,,
Earl Watson,Josh McRoberts,Luther Head,Mike Dunleavy,Roy Hibbert,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,8:38,IND,turnover,,,,,,,,,,Earl Watson,,,bad pass,,David Lee,,,
Earl Watson,Josh McRoberts,Luther Head,Mike Dunleavy,Roy Hibbert,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,8:32,NYK,shot,David Lee,,,,,,,,,Chris Duhon,3,,,made,,3pt,46,18
Earl Watson,Josh McRoberts,Luther Head,Mike Dunleavy,Roy Hibbert,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,8:23,IND,timeout,,,,,,,,,,,,,,,,regular,,
Earl Watson,Josh McRoberts,Luther Head,Mike Dunleavy,Roy Hibbert,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,8:05,IND,shot,Mike Dunleavy,,,,,,,,,Roy Hibbert,2,,,made,,hook,26,9
Earl Watson,Josh McRoberts,Luther Head,Mike Dunleavy,Roy Hibbert,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,7:53,NYK,shot,Jared Jeffries,,,,,,,,,Wilson Chandler,2,,,made,,alley oop layup,25,6
Earl Watson,Josh McRoberts,Luther Head,Mike Dunleavy,Roy Hibbert,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,7:37,IND,shot,,,,,,,,,,Mike Dunleavy,,,,missed,,3pt,25,32
Earl Watson,Josh McRoberts,Luther Head,Mike Dunleavy,Roy Hibbert,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,7:36,NYK,rebound,,,,,,,,,,David Lee,,,,,,def,,
Earl Watson,Josh McRoberts,Luther Head,Mike Dunleavy,Roy Hibbert,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,7:29,NYK,shot,,,,,,,,,,Wilson Chandler,,,,missed,,jump,39,13
Earl Watson,Josh McRoberts,Luther Head,Mike Dunleavy,Roy Hibbert,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,7:28,IND,rebound,,,,,,,,,,Mike Dunleavy,,,,,,def,,
Earl Watson,Josh McRoberts,Luther Head,Mike Dunleavy,Roy Hibbert,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,7:22,IND,jump ball,,Mike Dunleavy,,,Wilson Chandler,,,,,,,David Lee,,,,,,
Earl Watson,Josh McRoberts,Luther Head,Mike Dunleavy,Roy Hibbert,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,7:22,IND,turnover,,,,,,,,,,Mike Dunleavy,,,lost ball,,Wilson Chandler,,,
Earl Watson,Josh McRoberts,Luther Head,Mike Dunleavy,Roy Hibbert,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,7:10,NYK,shot,,,,,,,,,,David Lee,2,,,made,,jump,24,26
Earl Watson,Josh McRoberts,Luther Head,Mike Dunleavy,Roy Hibbert,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,6:55,IND,shot,,,Jared Jeffries,,,,,,,Roy Hibbert,,,,missed,,jump,31,8
Earl Watson,Josh McRoberts,Luther Head,Mike Dunleavy,Roy Hibbert,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,6:53,NYK,rebound,,,,,,,,,,David Lee,,,,,,def,,
Earl Watson,Josh McRoberts,Luther Head,Mike Dunleavy,Roy Hibbert,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,6:45,NYK,shot,,,,,,,,,,Danilo Gallinari,2,,,made,,driving slam dunk,25,6
Earl Watson,Josh McRoberts,Luther Head,Mike Dunleavy,Roy Hibbert,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,6:35,IND,shot,,,,,,,,,,Luther Head,3,,,made,,3pt,15,29
Earl Watson,Josh McRoberts,Luther Head,Mike Dunleavy,Roy Hibbert,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,6:28,IND,violation,,,,,,,,,,Roy Hibbert,,,,,,defensive goaltending,,
Earl Watson,Josh McRoberts,Luther Head,Mike Dunleavy,Roy Hibbert,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,6:28,NYK,shot,,,,,,,,,,Wilson Chandler,2,,,made,,layup,25,6
Earl Watson,Josh McRoberts,Luther Head,Mike Dunleavy,Roy Hibbert,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,6:06,IND,shot,,,,,,,,,,Earl Watson,,,,missed,,3pt,1,5
Earl Watson,Josh McRoberts,Luther Head,Mike Dunleavy,Roy Hibbert,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,6:06,NYK,rebound,,,,,,,,,,,,,,,,,,
Earl Watson,Luther Head,Mike Dunleavy,Roy Hibbert,Solomon Jones,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,6:06,IND,sub,,,,Solomon Jones,,Josh McRoberts,,,,,,,,,,,,
Dahntay Jones,Earl Watson,Luther Head,Roy Hibbert,Solomon Jones,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,6:06,IND,sub,,,,Dahntay Jones,,Mike Dunleavy,,,,,,,,,,,,
Brandon Rush,Dahntay Jones,Earl Watson,Luther Head,Solomon Jones,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,6:06,IND,sub,,,,Brandon Rush,,Roy Hibbert,,,,,,,,,,,,
Brandon Rush,Dahntay Jones,Earl Watson,Luther Head,Solomon Jones,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,5:51,IND,foul,,,,,,,,David Lee,,Dahntay Jones,,,,,,shooting,,
Brandon Rush,Dahntay Jones,Earl Watson,Luther Head,Solomon Jones,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,5:51,NYK,free throw,,,,,,,1,,2,David Lee,,,foul,made,,,,
Brandon Rush,Dahntay Jones,Earl Watson,Luther Head,Solomon Jones,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,5:51,NYK,free throw,,,,,,,2,,2,David Lee,,,foul,made,,,,
Brandon Rush,Dahntay Jones,Earl Watson,Luther Head,Solomon Jones,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,5:29,IND,shot,,,,,,,,,,Dahntay Jones,2,,,made,,jump,31,24
Brandon Rush,Dahntay Jones,Earl Watson,Luther Head,Solomon Jones,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,5:04,NYK,shot,,,,,,,,,,Chris Duhon,,,,missed,,3pt,38,27
Brandon Rush,Dahntay Jones,Earl Watson,Luther Head,Solomon Jones,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,5:03,IND,rebound,,,,,,,,,,Brandon Rush,,,,,,def,,
Brandon Rush,Dahntay Jones,Earl Watson,Luther Head,Solomon Jones,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,4:48,IND,turnover,,,,,,,,,,Earl Watson,,,bad pass,,Chris Duhon,,,
Brandon Rush,Dahntay Jones,Earl Watson,Luther Head,Solomon Jones,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,4:32,NYK,shot,,,,,,,,,,Danilo Gallinari,,,,missed,,3pt,49,12
Brandon Rush,Dahntay Jones,Earl Watson,Luther Head,Solomon Jones,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,4:32,NYK,rebound,,,,,,,,,,Chris Duhon,,,,,,off,,
Brandon Rush,Dahntay Jones,Earl Watson,Luther Head,Solomon Jones,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,4:25,NYK,shot,Chris Duhon,,,,,,,,,Danilo Gallinari,3,,,made,,3pt,39,27
Brandon Rush,Dahntay Jones,Earl Watson,Luther Head,Solomon Jones,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,4:08,IND,shot,,,,,,,,,,Earl Watson,,,,missed,,3pt,8,26
Brandon Rush,Dahntay Jones,Earl Watson,Luther Head,Solomon Jones,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,4:07,NYK,rebound,,,,,,,,,,Danilo Gallinari,,,,,,def,,
Brandon Rush,Dahntay Jones,Earl Watson,Luther Head,Solomon Jones,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,3:56,NYK,shot,,,,,,,,,,Wilson Chandler,,,,missed,,jump,31,9
Brandon Rush,Dahntay Jones,Earl Watson,Luther Head,Solomon Jones,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,3:54,IND,rebound,,,,,,,,,,Brandon Rush,,,,,,def,,
Brandon Rush,Dahntay Jones,Earl Watson,Luther Head,Solomon Jones,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,3:47,IND,shot,Dahntay Jones,,,,,,,,,Solomon Jones,2,,,made,,jump,15,6
Brandon Rush,Dahntay Jones,Earl Watson,Luther Head,Solomon Jones,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,3:26,IND,foul,,,,,,,,Danilo Gallinari,,Luther Head,,,,,,personal,,
Brandon Rush,Dahntay Jones,Earl Watson,Luther Head,Solomon Jones,Al Harrington,Chris Duhon,David Lee,Jared Jeffries,Wilson Chandler,1,3:26,NYK,sub,,,,Al Harrington,,Danilo Gallinari,,,,,,,,,,,,
Brandon Rush,Dahntay Jones,Earl Watson,Luther Head,Solomon Jones,Al Harrington,David Lee,Jared Jeffries,Nate Robinson,Wilson Chandler,1,3:26,NYK,sub,,,,Nate Robinson,,Chris Duhon,,,,,,,,,,,,
A.J. Price,Brandon Rush,Dahntay Jones,Luther Head,Solomon Jones,Al Harrington,David Lee,Jared Jeffries,Nate Robinson,Wilson Chandler,1,3:26,IND,sub,,,,A.J. Price,,Earl Watson,,,,,,,,,,,,
A.J. Price,Brandon Rush,Dahntay Jones,Luther Head,Solomon Jones,Al Harrington,David Lee,Jared Jeffries,Nate Robinson,Wilson Chandler,1,3:16,NYK,turnover,,,,,,,,,,Nate Robinson,,,bad pass,,Luther Head,,,
A.J. Price,Brandon Rush,Dahntay Jones,Luther Head,Solomon Jones,Al Harrington,David Lee,Jared Jeffries,Nate Robinson,Wilson Chandler,1,3:00,IND,shot,,,,,,,,,,Luther Head,,,,missed,,jump,13,24
A.J. Price,Brandon Rush,Dahntay Jones,Luther Head,Solomon Jones,Al Harrington,David Lee,Jared Jeffries,Nate Robinson,Wilson Chandler,1,2:59,NYK,rebound,,,,,,,,,,David Lee,,,,,,def,,
A.J. Price,Brandon Rush,Dahntay Jones,Luther Head,Solomon Jones,Al Harrington,David Lee,Jared Jeffries,Nate Robinson,Wilson Chandler,1,2:50,NYK,shot,,,,,,,,,,David Lee,2,,,made,,driving layup,25,6
A.J. Price,Brandon Rush,Dahntay Jones,Luther Head,Solomon Jones,Al Harrington,David Lee,Jared Jeffries,Nate Robinson,Wilson Chandler,1,2:42,IND,shot,,,,,,,,,,Brandon Rush,,,,missed,,jump,38,23
A.J. Price,Brandon Rush,Dahntay Jones,Luther Head,Solomon Jones,Al Harrington,David Lee,Jared Jeffries,Nate Robinson,Wilson Chandler,1,2:41,NYK,rebound,,,,,,,,,,Wilson Chandler,,,,,,def,,
A.J. Price,Brandon Rush,Dahntay Jones,Luther Head,Solomon Jones,Al Harrington,David Lee,Jared Jeffries,Nate Robinson,Wilson Chandler,1,2:28,NYK,shot,,,,,,,,,,Al Harrington,,,,missed,,layup,25,6
A.J. Price,Brandon Rush,Dahntay Jones,Luther Head,Solomon Jones,Al Harrington,David Lee,Jared Jeffries,Nate Robinson,Wilson Chandler,1,2:25,IND,rebound,,,,,,,,,,A.J. Price,,,,,,def,,
A.J. Price,Brandon Rush,Dahntay Jones,Luther Head,Solomon Jones,Al Harrington,David Lee,Jared Jeffries,Nate Robinson,Wilson Chandler,1,2:14,IND,shot,,,,,,,,,,Luther Head,,,,missed,,jump,11,21
A.J. Price,Brandon Rush,Dahntay Jones,Luther Head,Solomon Jones,Al Harrington,David Lee,Jared Jeffries,Nate Robinson,Wilson Chandler,1,2:14,NYK,rebound,,,,,,,,,,David Lee,,,,,,def,,
A.J. Price,Brandon Rush,Dahntay Jones,Luther Head,Solomon Jones,Al Harrington,David Lee,Jared Jeffries,Nate Robinson,Wilson Chandler,1,2:05,NYK,shot,Al Harrington,,,,,,,,,David Lee,2,,,made,,jump,34,25
A.J. Price,Brandon Rush,Dahntay Jones,Luther Head,Solomon Jones,Al Harrington,David Lee,Jared Jeffries,Nate Robinson,Wilson Chandler,1,1:56,IND,timeout,,,,,,,,,,,,,,,,short,,
A.J. Price,Brandon Rush,Dahntay Jones,Luther Head,Solomon Jones,Al Harrington,David Lee,Jared Jeffries,Nate Robinson,Wilson Chandler,1,1:56,NYK,timeout,,,,,,,,,,,,,,,,regular,,
A.J. Price,Brandon Rush,Dahntay Jones,Luther Head,Solomon Jones,Al Harrington,David Lee,Jonathan Bender,Nate Robinson,Wilson Chandler,1,1:56,NYK,sub,,,,Jonathan Bender,,Jared Jeffries,,,,,,,,,,,,
A.J. Price,Brandon Rush,Dahntay Jones,Earl Watson,Solomon Jones,Al Harrington,David Lee,Jonathan Bender,Nate Robinson,Wilson Chandler,1,1:56,IND,sub,,,,Earl Watson,,Luther Head,,,,,,,,,,,,
A.J. Price,Brandon Rush,Dahntay Jones,Earl Watson,Solomon Jones,Al Harrington,David Lee,Jonathan Bender,Nate Robinson,Wilson Chandler,1,1:47,IND,shot,,,,,,,,,,A.J. Price,2,,,made,,jump,37,21
A.J. Price,Brandon Rush,Dahntay Jones,Earl Watson,Solomon Jones,Al Harrington,David Lee,Jonathan Bender,Nate Robinson,Wilson Chandler,1,1:35,NYK,shot,,,,,,,,,,Nate Robinson,,,,missed,,3pt,38,27
A.J. Price,Brandon Rush,Dahntay Jones,Earl Watson,Solomon Jones,Al Harrington,David Lee,Jonathan Bender,Nate Robinson,Wilson Chandler,1,1:34,IND,rebound,,,,,,,,,,Solomon Jones,,,,,,def,,
A.J. Price,Brandon Rush,Dahntay Jones,Earl Watson,Solomon Jones,Al Harrington,David Lee,Jonathan Bender,Nate Robinson,Wilson Chandler,1,1:27,IND,shot,,,,,,,,,,A.J. Price,,,,missed,,3pt,9,26
A.J. Price,Brandon Rush,Dahntay Jones,Earl Watson,Solomon Jones,Al Harrington,David Lee,Jonathan Bender,Nate Robinson,Wilson Chandler,1,1:27,NYK,rebound,,,,,,,,,,Jonathan Bender,,,,,,def,,
A.J. Price,Brandon Rush,Dahntay Jones,Earl Watson,Solomon Jones,Al Harrington,David Lee,Jonathan Bender,Nate Robinson,Wilson Chandler,1,1:23,IND,foul,,,,,,,,Wilson Chandler,,A.J. Price,,,,,,shooting,,
A.J. Price,Brandon Rush,Dahntay Jones,Earl Watson,Solomon Jones,Al Harrington,David Lee,Jonathan Bender,Nate Robinson,Wilson Chandler,1,1:23,NYK,free throw,,,,,,,1,,2,Wilson Chandler,,,foul,made,,,,
A.J. Price,Brandon Rush,Dahntay Jones,Earl Watson,Solomon Jones,Al Harrington,David Lee,Jonathan Bender,Nate Robinson,Wilson Chandler,1,1:23,NYK,free throw,,,,,,,2,,2,Wilson Chandler,,,foul,made,,,,
A.J. Price,Brandon Rush,Dahntay Jones,Earl Watson,Solomon Jones,Al Harrington,David Lee,Jonathan Bender,Nate Robinson,Wilson Chandler,1,1:05,IND,shot,,,,,,,,,,Dahntay Jones,,,,missed,,jump,31,25
A.J. Price,Brandon Rush,Dahntay Jones,Earl Watson,Solomon Jones,Al Harrington,David Lee,Jonathan Bender,Nate Robinson,Wilson Chandler,1,1:05,NYK,rebound,,,,,,,,,,Nate Robinson,,,,,,def,,
A.J. Price,Brandon Rush,Dahntay Jones,Earl Watson,Solomon Jones,Al Harrington,David Lee,Jonathan Bender,Nate Robinson,Wilson Chandler,1,1:00,NYK,shot,,,,,,,,,,Al Harrington,2,,,made,,driving layup,25,6
A.J. Price,Brandon Rush,Dahntay Jones,Earl Watson,Solomon Jones,Al Harrington,David Lee,Jonathan Bender,Nate Robinson,Wilson Chandler,1,1:00,IND,foul,,,,,,,,Al Harrington,,Earl Watson,,,,,,shooting,,
A.J. Price,Brandon Rush,Dahntay Jones,Earl Watson,Solomon Jones,Al Harrington,David Lee,Jonathan Bender,Nate Robinson,Wilson Chandler,1,1:00,NYK,free throw,,,,,,,1,,1,Al Harrington,,,foul,made,,,,
A.J. Price,Brandon Rush,Dahntay Jones,Earl Watson,Solomon Jones,Al Harrington,David Lee,Jonathan Bender,Nate Robinson,Wilson Chandler,1,0:46,IND,shot,,,,,,,,,,A.J. Price,,,,missed,,3pt,38,27
A.J. Price,Brandon Rush,Dahntay Jones,Earl Watson,Solomon Jones,Al Harrington,David Lee,Jonathan Bender,Nate Robinson,Wilson Chandler,1,0:46,NYK,rebound,,,,,,,,,,David Lee,,,,,,def,,
A.J. Price,Brandon Rush,Dahntay Jones,Earl Watson,Solomon Jones,Al Harrington,David Lee,Jonathan Bender,Nate Robinson,Wilson Chandler,1,0:36,NYK,shot,,,,,,,,,,Wilson Chandler,2,,,made,,turnaround jump,27,8
A.J. Price,Brandon Rush,Dahntay Jones,Earl Watson,Solomon Jones,Al Harrington,David Lee,Jonathan Bender,Nate Robinson,Wilson Chandler,1,0:29,IND,shot,,,,,,,,,,Solomon Jones,2,,,made,,driving layup,25,6
A.J. Price,Brandon Rush,Dahntay Jones,Earl Watson,Solomon Jones,Al Harrington,David Lee,Jonathan Bender,Nate Robinson,Wilson Chandler,1,0:04,NYK,shot,,,,,,,,,,Nate Robinson,,,,missed,,3pt,10,26
A.J. Price,Brandon Rush,Dahntay Jones,Earl Watson,Solomon Jones,Al Harrington,David Lee,Jonathan Bender,Nate Robinson,Wilson Chandler,1,0:04,IND,rebound,,,,,,,,,,Brandon Rush,,,,,,def,,
A.J. Price,Brandon Rush,Dahntay Jones,Earl Watson,Solomon Jones,Al Harrington,David Lee,Jonathan Bender,Nate Robinson,Wilson Chandler,1,0:00,IND,shot,,,,,,,,,,Dahntay Jones,,,,missed,,3pt,13,34
A.J. Price,Brandon Rush,Dahntay Jones,Earl Watson,Solomon Jones,Al Harrington,David Lee,Jonathan Bender,Nate Robinson,Wilson Chandler,1,0:00,IND,rebound,,,,,,,,,,,,,,,,,,
A.J. Price,Dahntay Jones,Mike Dunleavy,Roy Hibbert,Travis Diener,Al Harrington,Danilo Gallinari,Jared Jeffries,Jonathan Bender,Nate Robinson,2,11:46,IND,shot,,,,,,,,,,Roy Hibbert,,,,missed,,layup,25,6
A.J. Price,Dahntay Jones,Mike Dunleavy,Roy Hibbert,Travis Diener,Al Harrington,Danilo Gallinari,Jared Jeffries,Jonathan Bender,Nate Robinson,2,11:45,IND,rebound,,,,,,,,,,A.J. Price,,,,,,off,,
A.J. Price,Dahntay Jones,Mike Dunleavy,Roy Hibbert,Travis Diener,Al Harrington,Danilo Gallinari,Jared Jeffries,Jonathan Bender,Nate Robinson,2,11:43,IND,shot,,,,,,,,,,A.J. Price,2,,,made,,jump,24,10
A.J. Price,Dahntay Jones,Mike Dunleavy,Roy Hibbert,Travis Diener,Al Harrington,Danilo Gallinari,Jared Jeffries,Jonathan Bender,Nate Robinson,2,11:23,NYK,shot,,,Roy Hibbert,,,,,,,Jonathan Bender,,,,missed,,layup,25,6
A.J. Price,Dahntay Jones,Mike Dunleavy,Roy Hibbert,Travis Diener,Al Harrington,Danilo Gallinari,Jared Jeffries,Jonathan Bender,Nate Robinson,2,11:21,NYK,rebound,,,,,,,,,,Nate Robinson,,,,,,off,,
A.J. Price,Dahntay Jones,Mike Dunleavy,Roy Hibbert,Travis Diener,Al Harrington,Danilo Gallinari,Jared Jeffries,Jonathan Bender,Nate Robinson,2,11:20,NYK,shot,,,,,,,,,,Nate Robinson,2,,,made,,jump,25,13
A.J. Price,Dahntay Jones,Mike Dunleavy,Roy Hibbert,Travis Diener,Al Harrington,Danilo Gallinari,Jared Jeffries,Jonathan Bender,Nate Robinson,2,11:06,IND,shot,Roy Hibbert,,,,,,,,,Mike Dunleavy,2,,,made,,jump,10,21
A.J. Price,Dahntay Jones,Mike Dunleavy,Roy Hibbert,Travis Diener,Al Harrington,Danilo Gallinari,Jared Jeffries,Jonathan Bender,Nate Robinson,2,10:53,IND,foul,,,,,,,,Nate Robinson,,Travis Diener,,,,,,personal,,
A.J. Price,Dahntay Jones,Mike Dunleavy,Roy Hibbert,Travis Diener,Al Harrington,Danilo Gallinari,Jared Jeffries,Jonathan Bender,Nate Robinson,2,10:47,IND,foul,,,,,,,,Al Harrington,,Dahntay Jones,,,,,,personal,,
A.J. Price,Dahntay Jones,Mike Dunleavy,Roy Hibbert,Travis Diener,Al Harrington,Danilo Gallinari,Jared Jeffries,Jonathan Bender,Nate Robinson,2,10:40,NYK,shot,,,,,,,,,,Al Harrington,,,,missed,,jump,8,10
A.J. Price,Dahntay Jones,Mike Dunleavy,Roy Hibbert,Travis Diener,Al Harrington,Danilo Gallinari,Jared Jeffries,Jonathan Bender,Nate Robinson,2,10:39,NYK,rebound,,,,,,,,,,Jared Jeffries,,,,,,off,,
A.J. Price,Dahntay Jones,Mike Dunleavy,Roy Hibbert,Travis Diener,Al Harrington,Danilo Gallinari,Jared Jeffries,Jonathan Bender,Nate Robinson,2,10:31,NYK,turnover,,,,,,,,,,Nate Robinson,,,bad pass,,A.J. Price,,,
A.J. Price,Dahntay Jones,Mike Dunleavy,Roy Hibbert,Travis Diener,Al Harrington,Danilo Gallinari,Jared Jeffries,Jonathan Bender,Nate Robinson,2,10:28,NYK,foul,,,,,,,,Mike Dunleavy,,Nate Robinson,,,,,,shooting,,
A.J. Price,Dahntay Jones,Mike Dunleavy,Roy Hibbert,Travis Diener,Al Harrington,Danilo Gallinari,Jared Jeffries,Jonathan Bender,Nate Robinson,2,10:28,IND,free throw,,,,,,,1,,2,Mike Dunleavy,,,foul,made,,,,
A.J. Price,Dahntay Jones,Mike Dunleavy,Roy Hibbert,Travis Diener,Al Harrington,Danilo Gallinari,Jared Jeffries,Jonathan Bender,Nate Robinson,2,10:28,IND,free throw,,,,,,,2,,2,Mike Dunleavy,,,foul,made,,,,
A.J. Price,Dahntay Jones,Mike Dunleavy,Roy Hibbert,Travis Diener,Al Harrington,Danilo Gallinari,Jared Jeffries,Jonathan Bender,Nate Robinson,2,10:18,NYK,shot,,,Roy Hibbert,,,,,,,Jonathan Bender,,,,missed,,jump,30,8
A.J. Price,Dahntay Jones,Mike Dunleavy,Roy Hibbert,Travis Diener,Al Harrington,Danilo Gallinari,Jared Jeffries,Jonathan Bender,Nate Robinson,2,10:16,IND,rebound,,,,,,,,,,Mike Dunleavy,,,,,,def,,
A.J. Price,Dahntay Jones,Mike Dunleavy,Roy Hibbert,Travis Diener,Al Harrington,Danilo Gallinari,Jared Jeffries,Jonathan Bender,Nate Robinson,2,10:14,IND,turnover,,,,,,,,,,Mike Dunleavy,,,bad pass,,Al Harrington,,,
A.J. Price,Dahntay Jones,Mike Dunleavy,Roy Hibbert,Travis Diener,Al Harrington,Danilo Gallinari,Jared Jeffries,Jonathan Bender,Nate Robinson,2,10:10,NYK,shot,,,,,,,,,,Al Harrington,2,,,made,,driving reverse layup,25,6
A.J. Price,Dahntay Jones,Mike Dunleavy,Roy Hibbert,Travis Diener,Al Harrington,Danilo Gallinari,Jared Jeffries,Jonathan Bender,Nate Robinson,2,10:01,IND,turnover,,,,,,,,,,Mike Dunleavy,,,traveling,,,,,
A.J. Price,Dahntay Jones,Mike Dunleavy,Roy Hibbert,Travis Diener,Al Harrington,Danilo Gallinari,Jared Jeffries,Jonathan Bender,Nate Robinson,2,9:48,NYK,shot,,,,,,,,,,Nate Robinson,,,,missed,,jump,34,9