a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,12:00,OFF,jump ball,,Spencer Hawes,,,Roy Hibbert,,,,,,,Danny Granger,,,,,,
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,11:52,IND,shot,,,,,,,,,,Danny Granger,,,,missed,,jump,13,8
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,11:49,SAC,rebound,,,,,,,,,,Carl Landry,,,,,,def,,
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,11:46,SAC,shot,,,,,,,,,,Donte Greene,,,,missed,,layup,24,6
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,11:45,IND,rebound,,,,,,,,,,Earl Watson,,,,,,def,,
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,11:28,IND,shot,,,,,,,,,,Troy Murphy,,,,missed,,jump,36,20
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,11:25,SAC,rebound,,,,,,,,,,Tyreke Evans,,,,,,def,,
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,11:13,IND,foul,,,,,,,,Beno Udrih,,Roy Hibbert,,,,,,shooting,,
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,11:13,SAC,free throw,,,,,,,1,,2,Beno Udrih,,,foul,made,,,,
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,11:13,SAC,free throw,,,,,,,2,,2,Beno Udrih,,,foul,made,,,,
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,11:03,IND,shot,Roy Hibbert,,,,,,,,,Danny Granger,2,,,made,,alley oop layup,27,8
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,10:46,SAC,shot,,,,,,,,,,Beno Udrih,2,,,made,,finger roll layup,27,8
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,10:26,IND,shot,,,,,,,,,,Danny Granger,,,,missed,,3pt,47,19
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,10:25,SAC,rebound,,,,,,,,,,Beno Udrih,,,,,,def,,
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,10:22,SAC,turnover,,,,,,,,,,Donte Greene,,,bad pass,,,,,
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,10:05,IND,turnover,,,,,,,,,,Earl Watson,,,bad pass,,,,,
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,9:53,SAC,shot,,,,,,,,,,Donte Greene,,,,missed,,layup,23,7
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,9:49,SAC,rebound,,,,,,,,,,Donte Greene,,,,,,off,,
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,9:49,SAC,shot,,,,,,,,,,Donte Greene,,,,missed,,tip,25,6
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,9:47,SAC,rebound,,,,,,,,,,Carl Landry,,,,,,off,,
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,9:47,SAC,shot,,,,,,,,,,Carl Landry,,,,missed,,jump,41,7
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,9:44,IND,rebound,,,,,,,,,,Troy Murphy,,,,,,def,,
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,9:38,IND,shot,Danny Granger,,,,,,,,,Troy Murphy,3,,,made,,3pt,25,32
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,9:14,SAC,shot,Tyreke Evans,,,,,,,,,Donte Greene,3,,,made,,3pt,4,18
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,9:05,IND,turnover,,,,,,,,,,Earl Watson,,,bad pass,,Tyreke Evans,,,
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,9:05,SAC,shot,,,Roy Hibbert,,,,,,,Tyreke Evans,,,,missed,,layup,25,6
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,8:56,IND,rebound,,,,,,,,,,Brandon Rush,,,,,,def,,
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,8:41,IND,shot,,,Spencer Hawes,,,,,,,Roy Hibbert,,,,missed,,jump,28,8
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,8:38,SAC,rebound,,,,,,,,,,Spencer Hawes,,,,,,def,,
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,8:33,SAC,shot,,,,,,,,,,Beno Udrih,2,,,made,,driving finger roll layup,27,7
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,8:27,SAC,foul,,,,,,,,Danny Granger,,Donte Greene,,,,,,shooting,,
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,8:27,IND,free throw,,,,,,,1,,2,Danny Granger,,,foul,missed,,,,
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,8:27,IND,rebound,,,,,,,,,,,,,,,,,,
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,8:27,IND,free throw,,,,,,,2,,2,Danny Granger,,,foul,made,,,,
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,8:07,SAC,shot,,,,,,,,,,Carl Landry,,,,missed,,jump,40,22
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,8:06,IND,rebound,,,,,,,,,,Danny Granger,,,,,,def,,
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,7:54,IND,shot,,,,,,,,,,Troy Murphy,,,,missed,,3pt,20,30
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,7:53,SAC,rebound,,,,,,,,,,Tyreke Evans,,,,,,def,,
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,7:47,SAC,turnover,,,,,,,,,,Tyreke Evans,,,lost ball,,Earl Watson,,,
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,7:44,IND,shot,,,,,,,,,,Roy Hibbert,2,,,made,,layup,25,8
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,7:34,SAC,shot,,,,,,,,,,Spencer Hawes,,,,missed,,jump,9,5
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,7:32,IND,rebound,,,,,,,,,,Roy Hibbert,,,,,,def,,
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,7:17,SAC,foul,,,,,,,,Troy Murphy,,Carl Landry,,,,,,personal,,
Beno Udrih,Carl Landry,Donte Greene,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,7:14,SAC,foul,,,,,,,,Troy Murphy,,Donte Greene,,,,,,personal,,
Andres Nocioni,Beno Udrih,Carl Landry,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,7:14,SAC,sub,,,,Andres Nocioni,,Donte Greene,,,,,,,,,,,,
Andres Nocioni,Beno Udrih,Carl Landry,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,7:03,IND,shot,,,,,,,,,,Earl Watson,,,,missed,,jump,26,28
Andres Nocioni,Beno Udrih,Carl Landry,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,7:01,SAC,rebound,,,,,,,,,,Spencer Hawes,,,,,,def,,
Andres Nocioni,Beno Udrih,Carl Landry,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,6:53,SAC,shot,,,,,,,,,,Carl Landry,,,,missed,,jump,39,8
Andres Nocioni,Beno Udrih,Carl Landry,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,6:52,IND,rebound,,,,,,,,,,Brandon Rush,,,,,,def,,
Andres Nocioni,Beno Udrih,Carl Landry,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,6:44,IND,shot,Earl Watson,,,,,,,,,Troy Murphy,3,,,made,,3pt,47,18
Andres Nocioni,Beno Udrih,Carl Landry,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,6:29,SAC,shot,,,,,,,,,,Spencer Hawes,2,,,made,,driving jump,24,10
Andres Nocioni,Beno Udrih,Carl Landry,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,6:20,IND,shot,,,,,,,,,,Brandon Rush,,,,missed,,3pt,7,24
Andres Nocioni,Beno Udrih,Carl Landry,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,6:19,SAC,rebound,,,,,,,,,,Spencer Hawes,,,,,,def,,
Andres Nocioni,Beno Udrih,Carl Landry,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,6:08,SAC,shot,Tyreke Evans,,,,,,,,,Carl Landry,2,,,made,,slam dunk,27,7
Andres Nocioni,Beno Udrih,Carl Landry,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,5:53,IND,shot,,,,,,,,,,Roy Hibbert,,,,missed,,jump,13,11
Andres Nocioni,Beno Udrih,Carl Landry,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,5:52,SAC,rebound,,,,,,,,,,Tyreke Evans,,,,,,def,,
Andres Nocioni,Beno Udrih,Carl Landry,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,5:44,SAC,shot,,,,,,,,,,Tyreke Evans,2,,,made,,turnaround jump,22,12
Andres Nocioni,Beno Udrih,Carl Landry,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,5:27,IND,shot,Troy Murphy,,,,,,,,,Roy Hibbert,2,,,made,,layup,24,7
Andres Nocioni,Beno Udrih,Carl Landry,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,5:11,SAC,shot,Tyreke Evans,,,,,,,,,Carl Landry,2,,,made,,jump,23,27
Andres Nocioni,Beno Udrih,Carl Landry,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,1,5:01,IND,timeout,,,,,,,,,,,,,,,,regular,,
Andres Nocioni,Beno Udrih,Carl Landry,Spencer Hawes,Tyreke Evans,Brandon Rush,Danny Granger,Earl Watson,Mike Dunleavy,Troy Murphy,1,5:01,IND,sub,,,,Mike Dunleavy,,Roy Hibbert,,,,,,,,,,,,
Andres Nocioni,Beno Udrih,Carl Landry,Spencer Hawes,Tyreke Evans,Brandon Rush,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,5:01,IND,sub,,,,Josh McRoberts,,Danny Granger,,,,,,,,,,,,
Andres Nocioni,Beno Udrih,Carl Landry,Spencer Hawes,Tyreke Evans,Brandon Rush,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,4:50,IND,shot,Earl Watson,,,,,,,,,Mike Dunleavy,3,,,made,,3pt,48,18
Andres Nocioni,Beno Udrih,Carl Landry,Spencer Hawes,Tyreke Evans,Brandon Rush,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,4:32,SAC,shot,,,,,,,,,,Andres Nocioni,,,,missed,,jump,20,15
Andres Nocioni,Beno Udrih,Carl Landry,Spencer Hawes,Tyreke Evans,Brandon Rush,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,4:31,SAC,rebound,,,,,,,,,,Andres Nocioni,,,,,,off,,
Andres Nocioni,Beno Udrih,Carl Landry,Spencer Hawes,Tyreke Evans,Brandon Rush,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,4:31,SAC,shot,,,,,,,,,,Andres Nocioni,,,,missed,,layup,20,15
Andres Nocioni,Beno Udrih,Carl Landry,Spencer Hawes,Tyreke Evans,Brandon Rush,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,4:30,IND,rebound,,,,,,,,,,Troy Murphy,,,,,,def,,
Andres Nocioni,Beno Udrih,Carl Landry,Spencer Hawes,Tyreke Evans,Brandon Rush,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,4:30,SAC,foul,,,,,,,,Troy Murphy,,Carl Landry,,,,,,personal,,
Andres Nocioni,Beno Udrih,Jason Thompson,Spencer Hawes,Tyreke Evans,Brandon Rush,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,4:30,SAC,sub,,,,Jason Thompson,,Carl Landry,,,,,,,,,,,,
Andres Nocioni,Beno Udrih,Jason Thompson,Spencer Hawes,Tyreke Evans,Brandon Rush,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,4:19,IND,shot,,,,,,,,,,Troy Murphy,,,,missed,,jump,38,18
Andres Nocioni,Beno Udrih,Jason Thompson,Spencer Hawes,Tyreke Evans,Brandon Rush,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,4:17,SAC,rebound,,,,,,,,,,Tyreke Evans,,,,,,def,,
Andres Nocioni,Beno Udrih,Jason Thompson,Spencer Hawes,Tyreke Evans,Brandon Rush,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,4:12,SAC,shot,,,,,,,,,,Tyreke Evans,,,,missed,,jump,26,22
Andres Nocioni,Beno Udrih,Jason Thompson,Spencer Hawes,Tyreke Evans,Brandon Rush,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,4:11,IND,rebound,,,,,,,,,,Troy Murphy,,,,,,def,,
Andres Nocioni,Beno Udrih,Jason Thompson,Spencer Hawes,Tyreke Evans,Brandon Rush,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,3:59,IND,shot,Brandon Rush,,,,,,,,,Josh McRoberts,2,,,made,,jump,41,20
Andres Nocioni,Beno Udrih,Jason Thompson,Spencer Hawes,Tyreke Evans,Brandon Rush,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,3:39,SAC,shot,Beno Udrih,,,,,,,,,Jason Thompson,2,,,made,,jump,20,24
Andres Nocioni,Beno Udrih,Jason Thompson,Spencer Hawes,Tyreke Evans,Brandon Rush,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,3:28,IND,shot,,,,,,,,,,Brandon Rush,,,,missed,,jump,5,8
Andres Nocioni,Beno Udrih,Jason Thompson,Spencer Hawes,Tyreke Evans,Brandon Rush,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,3:27,SAC,rebound,,,,,,,,,,Jason Thompson,,,,,,def,,
Andres Nocioni,Beno Udrih,Jason Thompson,Spencer Hawes,Tyreke Evans,Brandon Rush,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,3:14,IND,foul,,,,,,,,Tyreke Evans,,Josh McRoberts,,,,,,personal,,
Andres Nocioni,Ime Udoka,Jason Thompson,Spencer Hawes,Tyreke Evans,Brandon Rush,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,3:14,SAC,sub,,,,Ime Udoka,,Beno Udrih,,,,,,,,,,,,
Andres Nocioni,Ime Udoka,Jason Thompson,Spencer Hawes,Tyreke Evans,Brandon Rush,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,3:14,SAC,free throw,,,,,,,1,,2,Tyreke Evans,,,foul,made,,,,
Andres Nocioni,Ime Udoka,Jason Thompson,Spencer Hawes,Tyreke Evans,Brandon Rush,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,3:14,SAC,free throw,,,,,,,2,,2,Tyreke Evans,,,foul,made,,,,
Andres Nocioni,Ime Udoka,Jason Thompson,Spencer Hawes,Tyreke Evans,Brandon Rush,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,3:03,SAC,foul,,,,,,,,Josh McRoberts,,Andres Nocioni,,,,,,personal,,
Andres Nocioni,Ime Udoka,Jason Thompson,Spencer Hawes,Tyreke Evans,Brandon Rush,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,3:03,IND,free throw,,,,,,,1,,2,Josh McRoberts,,,foul,made,,,,
Andres Nocioni,Ime Udoka,Jason Thompson,Spencer Hawes,Tyreke Evans,Brandon Rush,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,3:03,IND,free throw,,,,,,,2,,2,Josh McRoberts,,,foul,made,,,,
Andres Nocioni,Ime Udoka,Jason Thompson,Spencer Hawes,Tyreke Evans,Brandon Rush,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,2:52,SAC,timeout,,,,,,,,,,,,,,,,regular,,
Andres Nocioni,Beno Udrih,Ime Udoka,Jason Thompson,Spencer Hawes,Brandon Rush,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,2:52,SAC,sub,,,,Beno Udrih,,Tyreke Evans,,,,,,,,,,,,
Andres Nocioni,Beno Udrih,Ime Udoka,Jason Thompson,Spencer Hawes,Brandon Rush,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,2:44,SAC,shot,Beno Udrih,,,,,,,,,Andres Nocioni,2,,,made,,jump,35,14
Andres Nocioni,Beno Udrih,Ime Udoka,Jason Thompson,Spencer Hawes,Brandon Rush,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,2:30,IND,turnover,,,,,,,,,,Brandon Rush,,,bad pass,,Spencer Hawes,,,
Andres Nocioni,Beno Udrih,Ime Udoka,Jason Thompson,Spencer Hawes,Brandon Rush,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,2:22,SAC,shot,,,Brandon Rush,,,,,,,Jason Thompson,,,,missed,,jump,28,6
Andres Nocioni,Beno Udrih,Ime Udoka,Jason Thompson,Spencer Hawes,Brandon Rush,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,2:20,SAC,rebound,,,,,,,,,,Jason Thompson,,,,,,off,,
Andres Nocioni,Beno Udrih,Ime Udoka,Jason Thompson,Spencer Hawes,Brandon Rush,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,2:16,SAC,shot,,,,,,,,,,Beno Udrih,,,,missed,,jump,37,15
Andres Nocioni,Beno Udrih,Ime Udoka,Jason Thompson,Spencer Hawes,Brandon Rush,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,2:15,SAC,rebound,,,,,,,,,,Ime Udoka,,,,,,off,,
Andres Nocioni,Beno Udrih,Ime Udoka,Jason Thompson,Spencer Hawes,Brandon Rush,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,2:11,SAC,shot,Beno Udrih,,,,,,,,,Ime Udoka,3,,,made,,3pt,,
Andres Nocioni,Beno Udrih,Ime Udoka,Jason Thompson,Spencer Hawes,Brandon Rush,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,1:51,IND,turnover,,,,,,,,,,Brandon Rush,,,bad pass,,,,,
Andres Nocioni,Beno Udrih,Ime Udoka,Jason Thompson,Spencer Hawes,Brandon Rush,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,1:32,IND,violation,,,,,,,,,,Josh McRoberts,,,,,,defensive goaltending,,
Andres Nocioni,Beno Udrih,Ime Udoka,Jason Thompson,Spencer Hawes,Brandon Rush,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,1:32,SAC,shot,Spencer Hawes,,,,,,,,,Ime Udoka,2,,,made,,layup,26,6
Andres Nocioni,Beno Udrih,Ime Udoka,Jason Thompson,Spencer Hawes,Brandon Rush,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,1:16,IND,shot,,,,,,,,,,Brandon Rush,,,,missed,,jump,42,5
Andres Nocioni,Beno Udrih,Ime Udoka,Jason Thompson,Spencer Hawes,Brandon Rush,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,1:15,SAC,rebound,,,,,,,,,,Spencer Hawes,,,,,,def,,
Andres Nocioni,Beno Udrih,Ime Udoka,Jason Thompson,Spencer Hawes,Brandon Rush,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,1:10,SAC,shot,,,,,,,,,,Beno Udrih,,,,missed,,jump,37,16
Andres Nocioni,Beno Udrih,Ime Udoka,Jason Thompson,Spencer Hawes,Brandon Rush,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,1:10,IND,rebound,,,,,,,,,,,,,,,,,,
Andres Nocioni,Beno Udrih,Ime Udoka,Jason Thompson,Spencer Hawes,Brandon Rush,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,1:10,SAC,foul,,,,,,,,Troy Murphy,,Jason Thompson,,,,,,loose ball,,
Andres Nocioni,Beno Udrih,Ime Udoka,Jason Thompson,Spencer Hawes,Danny Granger,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,1:10,IND,sub,,,,Danny Granger,,Brandon Rush,,,,,,,,,,,,
Andres Nocioni,Beno Udrih,Ime Udoka,Jason Thompson,Spencer Hawes,Danny Granger,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,1:10,IND,free throw,,,,,,,1,,2,Troy Murphy,,,foul,made,,,,
Andres Nocioni,Beno Udrih,Ime Udoka,Jason Thompson,Spencer Hawes,Danny Granger,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,1:10,IND,free throw,,,,,,,2,,2,Troy Murphy,,,foul,made,,,,
Andres Nocioni,Beno Udrih,Ime Udoka,Jason Thompson,Spencer Hawes,Danny Granger,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,0:55,SAC,shot,Jason Thompson,,,,,,,,,Beno Udrih,2,,,made,,jump,40,13
Andres Nocioni,Beno Udrih,Ime Udoka,Jason Thompson,Spencer Hawes,Danny Granger,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,0:47,SAC,foul,,,,,,,,Troy Murphy,,Spencer Hawes,,,,,,shooting,,
Andres Nocioni,Beno Udrih,Ime Udoka,Jason Thompson,Spencer Hawes,Danny Granger,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,0:47,IND,free throw,,,,,,,1,,2,Troy Murphy,,,foul,made,,,,
Andres Nocioni,Beno Udrih,Ime Udoka,Jason Thompson,Spencer Hawes,Danny Granger,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,0:47,IND,free throw,,,,,,,2,,2,Troy Murphy,,,foul,made,,,,
Andres Nocioni,Beno Udrih,Ime Udoka,Jason Thompson,Spencer Hawes,Danny Granger,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,0:34,SAC,shot,,,,,,,,,,Beno Udrih,,,,missed,,3pt,2,7
Andres Nocioni,Beno Udrih,Ime Udoka,Jason Thompson,Spencer Hawes,Danny Granger,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,0:33,IND,rebound,,,,,,,,,,Josh McRoberts,,,,,,def,,
Andres Nocioni,Beno Udrih,Ime Udoka,Jason Thompson,Spencer Hawes,Danny Granger,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,0:27,IND,shot,,,,,,,,,,Earl Watson,,,,missed,,layup,27,6
Andres Nocioni,Beno Udrih,Ime Udoka,Jason Thompson,Spencer Hawes,Danny Granger,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,0:25,IND,rebound,,,,,,,,,,Josh McRoberts,,,,,,off,,
Andres Nocioni,Beno Udrih,Ime Udoka,Jason Thompson,Spencer Hawes,Danny Granger,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,0:25,IND,shot,,,,,,,,,,Josh McRoberts,,,,missed,,tip,27,7
Andres Nocioni,Beno Udrih,Ime Udoka,Jason Thompson,Spencer Hawes,Danny Granger,Earl Watson,Josh McRoberts,Mike Dunleavy,Troy Murphy,1,0:24,IND,rebound,,,,,,,,,,,,,,,,,,
Andres Nocioni,Beno Udrih,Ime Udoka,Jason Thompson,Spencer Hawes,Danny Granger,Earl Watson,Josh McRoberts,Mike Dunleavy,Roy Hibbert,1,0:24,IND,sub,,,,Roy Hibbert,,Troy Murphy,,,,,,,,,,,,
Andres Nocioni,Beno Udrih,Ime Udoka,Jon Brockman,Spencer Hawes,Danny Granger,Earl Watson,Josh McRoberts,Mike Dunleavy,Roy Hibbert,1,0:24,SAC,sub,,,,Jon Brockman,,Jason Thompson,,,,,,,,,,,,
Andres Nocioni,Beno Udrih,Ime Udoka,Jon Brockman,Spencer Hawes,Danny Granger,Earl Watson,Josh McRoberts,Mike Dunleavy,Roy Hibbert,1,0:02,IND,foul,,,,,,,,Jon Brockman,,Danny Granger,,,,,,offensive,,
Andres Nocioni,Beno Udrih,Ime Udoka,Jon Brockman,Spencer Hawes,Danny Granger,Earl Watson,Josh McRoberts,Mike Dunleavy,Roy Hibbert,1,0:02,IND,turnover,,,,,,,,,,Danny Granger,,,foul,,,,,
Andres Nocioni,Beno Udrih,Donte Greene,Ime Udoka,Spencer Hawes,Danny Granger,Earl Watson,Josh McRoberts,Mike Dunleavy,Roy Hibbert,1,0:02,SAC,sub,,,,Donte Greene,,Jon Brockman,,,,,,,,,,,,
Andres Nocioni,Beno Udrih,Donte Greene,Ime Udoka,Spencer Hawes,Danny Granger,Earl Watson,Josh McRoberts,Mike Dunleavy,Roy Hibbert,1,0:00,SAC,shot,,,,,,,,,,Beno Udrih,,,,missed,,3pt,40,26
Andres Nocioni,Beno Udrih,Donte Greene,Ime Udoka,Spencer Hawes,Danny Granger,Earl Watson,Josh McRoberts,Mike Dunleavy,Roy Hibbert,1,0:00,SAC,rebound,,,,,,,,,,,,,,,,,,
Andres Nocioni,Ime Udoka,Jason Thompson,Jon Brockman,Tyreke Evans,A.J. Price,Danny Granger,Josh McRoberts,Mike Dunleavy,Roy Hibbert,2,11:37,SAC,shot,,,Josh McRoberts,,,,,,,Jason Thompson,,,,missed,,layup,25,6
Andres Nocioni,Ime Udoka,Jason Thompson,Jon Brockman,Tyreke Evans,A.J. Price,Danny Granger,Josh McRoberts,Mike Dunleavy,Roy Hibbert,2,11:36,SAC,rebound,,,,,,,,,,Jason Thompson,,,,,,off,,
Andres Nocioni,Ime Udoka,Jason Thompson,Jon Brockman,Tyreke Evans,A.J. Price,Danny Granger,Josh McRoberts,Mike Dunleavy,Roy Hibbert,2,11:33,SAC,shot,,,,,,,,,,Jason Thompson,2,,,made,,jump,36,20
Andres Nocioni,Ime Udoka,Jason Thompson,Jon Brockman,Tyreke Evans,A.J. Price,Danny Granger,Josh McRoberts,Mike Dunleavy,Roy Hibbert,2,11:23,IND,shot,,,,,,,,,,Mike Dunleavy,,,,missed,,jump,46,5