a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,1,12:00,OFF,jump ball,,Andrew Bynum,,,Ben Wallace,,,,,,,Ron Artest,,,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,1,11:39,LAL,shot,Andrew Bynum,,,,,,,,,Kobe Bryant,2,,,made,,jump,26,29
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,1,11:21,DET,shot,,,,,,,,,,Jason Maxiell,2,,,made,,jump,15,6
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,1,11:13,DET,foul,,,,,,,,Kobe Bryant,,Rodney Stuckey,,,,,,personal,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,1,11:07,LAL,shot,,,,,,,,,,Kobe Bryant,,,,missed,,jump,41,12
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,1,11:05,DET,rebound,,,,,,,,,,Ben Wallace,,,,,,def,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,1,10:57,LAL,foul,,,,,,,,Chucky Atkins,,Kobe Bryant,,,,,,personal,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,1,10:49,DET,turnover,,,,,,,,,,Chucky Atkins,,,bad pass,,Derek Fisher,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,1,10:47,LAL,foul,,,,,,,,Chucky Atkins,,Derek Fisher,,,,,,offensive,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,1,10:47,LAL,turnover,,,,,,,,,,Derek Fisher,,,foul,,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,1,10:27,DET,shot,,,,,,,,,,Jason Maxiell,,,,missed,,jump,12,18
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,1,10:26,LAL,rebound,,,,,,,,,,Andrew Bynum,,,,,,def,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,1,10:13,LAL,shot,,,,,,,,,,Pau Gasol,,,,missed,,hook,17,7
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,1,10:11,DET,rebound,,,,,,,,,,Jonas Jerebko,,,,,,def,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,1,9:49,DET,turnover,,,,,,,,,,Jason Maxiell,,,bad pass,,Ron Artest,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,1,9:45,LAL,turnover,,,,,,,,,,Ron Artest,,,lost ball,,Jonas Jerebko,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,1,9:39,DET,shot,,,,,,,,,,Rodney Stuckey,,,,missed,,jump,44,9
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,1,9:38,DET,rebound,,,,,,,,,,Ben Wallace,,,,,,off,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,1,9:35,DET,shot,Ben Wallace,,,,,,,,,Chucky Atkins,3,,,made,,3pt,2,6
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,1,9:23,DET,foul,,,,,,,,Andrew Bynum,,Jason Maxiell,,,,,,personal,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,1,9:18,LAL,turnover,,,,,,,,,,Andrew Bynum,,,lost ball,,Ben Wallace,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,1,9:13,DET,shot,,,,,,,,,,Chucky Atkins,2,,,made,,driving layup,25,6
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,1,8:57,LAL,shot,,,,,,,,,,Kobe Bryant,,,,missed,,hook,33,9
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,1,8:54,DET,rebound,,,,,,,,,,Ben Wallace,,,,,,def,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,1,8:45,DET,shot,,,,,,,,,,Jonas Jerebko,,,,missed,,3pt,2,10
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,1,8:43,LAL,rebound,,,,,,,,,,Ron Artest,,,,,,def,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,1,8:39,LAL,shot,Ron Artest,,,,,,,,,Kobe Bryant,2,,,made,,jump,17,23
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,1,8:16,DET,shot,,,,,,,,,,Chucky Atkins,2,,,made,,jump,10,17
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,1,7:55,LAL,shot,,,,,,,,,,Pau Gasol,,,,missed,,jump,14,21
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,1,7:54,DET,rebound,,,,,,,,,,Jonas Jerebko,,,,,,def,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,1,7:35,DET,shot,,,,,,,,,,Chucky Atkins,,,,missed,,jump,7,14
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,1,7:34,LAL,rebound,,,,,,,,,,Pau Gasol,,,,,,def,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,1,7:25,DET,foul,,,,,,,,Kobe Bryant,,Rodney Stuckey,,,,,,shooting,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,1,7:25,LAL,free throw,,,,,,,1,,2,Kobe Bryant,,,foul,made,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,DaJuan Summers,Jason Maxiell,Jonas Jerebko,1,7:25,DET,sub,,,,DaJuan Summers,,Rodney Stuckey,,,,,,,,,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,DaJuan Summers,Jason Maxiell,Jonas Jerebko,1,7:25,LAL,free throw,,,,,,,2,,2,Kobe Bryant,,,foul,missed,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,DaJuan Summers,Jason Maxiell,Jonas Jerebko,1,7:24,LAL,rebound,,,,,,,,,,Pau Gasol,,,,,,off,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,DaJuan Summers,Jason Maxiell,Jonas Jerebko,1,7:16,LAL,shot,Derek Fisher,,,,,,,,,Andrew Bynum,2,,,made,,hook,35,8
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,DaJuan Summers,Jason Maxiell,Jonas Jerebko,1,6:57,DET,shot,,,,,,,,,,DaJuan Summers,,,,missed,,3pt,37,32
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,DaJuan Summers,Jason Maxiell,Jonas Jerebko,1,6:56,DET,rebound,,,,,,,,,,Jason Maxiell,,,,,,off,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,DaJuan Summers,Jason Maxiell,Jonas Jerebko,1,6:54,DET,shot,,,Pau Gasol,,,,,,,Jason Maxiell,,,,missed,,layup,25,6
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,DaJuan Summers,Jason Maxiell,Jonas Jerebko,1,6:53,LAL,rebound,,,,,,,,,,Pau Gasol,,,,,,def,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,DaJuan Summers,Jason Maxiell,Jonas Jerebko,1,6:39,LAL,shot,,,,,,,,,,Ron Artest,3,,,made,,3pt,2,11
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,DaJuan Summers,Jason Maxiell,Jonas Jerebko,1,6:11,DET,turnover,,,,,,,,,,Jonas Jerebko,,,bad pass,,Ron Artest,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,DaJuan Summers,Jason Maxiell,Jonas Jerebko,1,6:08,DET,foul,,,,,,,,Pau Gasol,,Chucky Atkins,,,,,,shooting,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,DaJuan Summers,Jason Maxiell,Jonas Jerebko,1,6:08,LAL,free throw,,,,,,,1,,2,Pau Gasol,,,foul,missed,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,DaJuan Summers,Jason Maxiell,Jonas Jerebko,1,6:08,LAL,rebound,,,,,,,,,,,,,,,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,DaJuan Summers,Jason Maxiell,Jonas Jerebko,1,6:08,LAL,free throw,,,,,,,2,,2,Pau Gasol,,,foul,made,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,DaJuan Summers,Jason Maxiell,Jonas Jerebko,1,6:04,DET,timeout,,,,,,,,,,,,,,,,regular,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,DaJuan Summers,Jason Maxiell,Jonas Jerebko,1,5:47,DET,turnover,,,,,,,,,,Chucky Atkins,,,bad pass,,Ron Artest,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,DaJuan Summers,Jason Maxiell,Jonas Jerebko,1,5:47,DET,foul,,,,,,,,Ron Artest,,DaJuan Summers,,,,,,personal,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,DaJuan Summers,Jason Maxiell,Jonas Jerebko,1,5:47,LAL,free throw,,,,,,,1,,2,Ron Artest,,,foul,made,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,DaJuan Summers,Jason Maxiell,Jonas Jerebko,1,5:47,LAL,free throw,,,,,,,2,,2,Ron Artest,,,foul,made,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,DaJuan Summers,Jason Maxiell,Jonas Jerebko,1,5:25,DET,shot,,,,,,,,,,Ben Wallace,,,,missed,,hook,24,12
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,DaJuan Summers,Jason Maxiell,Jonas Jerebko,1,5:24,LAL,rebound,,,,,,,,,,Pau Gasol,,,,,,def,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,DaJuan Summers,Jason Maxiell,Jonas Jerebko,1,5:18,LAL,shot,Kobe Bryant,,,,,,,,,Derek Fisher,2,,,made,,jump,42,12
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,DaJuan Summers,Jason Maxiell,Jonas Jerebko,1,4:52,DET,shot,DaJuan Summers,,,,,,,,,Jason Maxiell,2,,,made,,jump,40,13
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,DaJuan Summers,Jason Maxiell,Jonas Jerebko,1,4:38,LAL,shot,Ron Artest,,,,,,,,,Andrew Bynum,2,,,made,,alley oop dunk,25,6
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Chucky Atkins,DaJuan Summers,Jason Maxiell,Jonas Jerebko,1,4:38,DET,foul,,,,,,,,Andrew Bynum,,Jason Maxiell,,,,,,shooting,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,DaJuan Summers,Jason Maxiell,Jonas Jerebko,Will Bynum,1,4:38,DET,sub,,,,Will Bynum,,Chucky Atkins,,,,,,,,,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Charlie Villanueva,DaJuan Summers,Jonas Jerebko,Will Bynum,1,4:38,DET,sub,,,,Charlie Villanueva,,Jason Maxiell,,,,,,,,,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Ben Wallace,Charlie Villanueva,DaJuan Summers,Jonas Jerebko,Will Bynum,1,4:38,LAL,sub,,,,Lamar Odom,,Pau Gasol,,,,,,,,,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Ben Wallace,Charlie Villanueva,DaJuan Summers,Jonas Jerebko,Will Bynum,1,4:38,LAL,free throw,,,,,,,1,,1,Andrew Bynum,,,foul,missed,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Ben Wallace,Charlie Villanueva,DaJuan Summers,Jonas Jerebko,Will Bynum,1,4:37,DET,rebound,,,,,,,,,,Charlie Villanueva,,,,,,def,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Ben Wallace,Charlie Villanueva,DaJuan Summers,Jonas Jerebko,Will Bynum,1,4:21,LAL,foul,,,,,,,,Charlie Villanueva,,Lamar Odom,,,,,,personal,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Ben Wallace,Charlie Villanueva,DaJuan Summers,Jonas Jerebko,Will Bynum,1,4:11,DET,shot,,,Andrew Bynum,,,,,,,Will Bynum,,,,missed,,jump,15,10
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Ben Wallace,Charlie Villanueva,DaJuan Summers,Jonas Jerebko,Will Bynum,1,4:10,DET,rebound,,,,,,,,,,Jonas Jerebko,,,,,,off,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Ben Wallace,Charlie Villanueva,DaJuan Summers,Jonas Jerebko,Will Bynum,1,4:09,DET,shot,,,,,,,,,,Jonas Jerebko,2,,,made,,putback layup,25,6
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Ben Wallace,Charlie Villanueva,DaJuan Summers,Jonas Jerebko,Will Bynum,1,4:09,LAL,foul,,,,,,,,Jonas Jerebko,,Lamar Odom,,,,,,shooting,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Ben Wallace,Charlie Villanueva,DaJuan Summers,Jonas Jerebko,Will Bynum,1,4:09,DET,free throw,,,,,,,1,,1,Jonas Jerebko,,,foul,missed,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Ben Wallace,Charlie Villanueva,DaJuan Summers,Jonas Jerebko,Will Bynum,1,4:08,DET,rebound,,,,,,,,,,Ben Wallace,,,,,,off,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Ben Wallace,Charlie Villanueva,DaJuan Summers,Jonas Jerebko,Will Bynum,1,3:53,DET,shot,,,,,,,,,,Charlie Villanueva,,,,missed,,3pt,5,22
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Ben Wallace,Charlie Villanueva,DaJuan Summers,Jonas Jerebko,Will Bynum,1,3:52,LAL,rebound,,,,,,,,,,Derek Fisher,,,,,,def,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Ben Wallace,Charlie Villanueva,DaJuan Summers,Jonas Jerebko,Will Bynum,1,3:49,DET,foul,,,,,,,,Derek Fisher,,Jonas Jerebko,,,,,,shooting,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Ben Wallace,Charlie Villanueva,DaJuan Summers,Jonas Jerebko,Will Bynum,1,3:49,LAL,free throw,,,,,,,1,,2,Derek Fisher,,,foul,made,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Charlie Villanueva,DaJuan Summers,Jonas Jerebko,Will Bynum,1,3:49,LAL,sub,,,,Pau Gasol,,Lamar Odom,,,,,,,,,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Charlie Villanueva,DaJuan Summers,Jonas Jerebko,Will Bynum,1,3:49,LAL,free throw,,,,,,,2,,2,Derek Fisher,,,foul,made,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Charlie Villanueva,DaJuan Summers,Jonas Jerebko,Will Bynum,1,3:36,DET,turnover,,,,,,,,,,Will Bynum,,,bad pass,,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Charlie Villanueva,DaJuan Summers,Jonas Jerebko,Will Bynum,1,3:36,LAL,timeout,,,,,,,,,,,,,,,,regular,,
Andrew Bynum,Jordan Farmar,Kobe Bryant,Pau Gasol,Ron Artest,Ben Wallace,Charlie Villanueva,DaJuan Summers,Jonas Jerebko,Will Bynum,1,3:36,LAL,sub,,,,Jordan Farmar,,Derek Fisher,,,,,,,,,,,,
Jordan Farmar,Kobe Bryant,Pau Gasol,Ron Artest,Sasha Vujacic,Ben Wallace,Charlie Villanueva,DaJuan Summers,Jonas Jerebko,Will Bynum,1,3:36,LAL,sub,,,,Sasha Vujacic,,Andrew Bynum,,,,,,,,,,,,
Jordan Farmar,Kobe Bryant,Pau Gasol,Ron Artest,Sasha Vujacic,Ben Wallace,Charlie Villanueva,DaJuan Summers,Jonas Jerebko,Will Bynum,1,3:27,DET,foul,,,,,,,,Kobe Bryant,,Jonas Jerebko,,,,,,shooting,,
Jordan Farmar,Kobe Bryant,Pau Gasol,Ron Artest,Sasha Vujacic,Ben Wallace,Charlie Villanueva,DaJuan Summers,Jonas Jerebko,Will Bynum,1,3:27,LAL,free throw,,,,,,,1,,2,Kobe Bryant,,,foul,made,,,,
Jordan Farmar,Kobe Bryant,Pau Gasol,Ron Artest,Sasha Vujacic,Ben Wallace,Charlie Villanueva,DaJuan Summers,Jonas Jerebko,Will Bynum,1,3:27,LAL,free throw,,,,,,,2,,2,Kobe Bryant,,,foul,missed,,,,
Jordan Farmar,Kobe Bryant,Pau Gasol,Ron Artest,Sasha Vujacic,Ben Wallace,Charlie Villanueva,DaJuan Summers,Jonas Jerebko,Will Bynum,1,3:26,LAL,rebound,,,,,,,,,,Kobe Bryant,,,,,,off,,
Jordan Farmar,Kobe Bryant,Pau Gasol,Ron Artest,Sasha Vujacic,Ben Wallace,Charlie Villanueva,DaJuan Summers,Jonas Jerebko,Will Bynum,1,3:24,LAL,shot,,,,,,,,,,Kobe Bryant,2,,,made,,jump,33,17
Jordan Farmar,Kobe Bryant,Pau Gasol,Ron Artest,Sasha Vujacic,Ben Wallace,Charlie Villanueva,DaJuan Summers,Jonas Jerebko,Will Bynum,1,3:10,DET,shot,,,,,,,,,,Will Bynum,2,,,made,,driving layup,25,6
Jordan Farmar,Kobe Bryant,Pau Gasol,Ron Artest,Sasha Vujacic,Ben Wallace,Charlie Villanueva,DaJuan Summers,Jonas Jerebko,Will Bynum,1,2:47,LAL,shot,,,,,,,,,,Ron Artest,,,,missed,,jump,28,26
Jordan Farmar,Kobe Bryant,Pau Gasol,Ron Artest,Sasha Vujacic,Ben Wallace,Charlie Villanueva,DaJuan Summers,Jonas Jerebko,Will Bynum,1,2:46,LAL,rebound,,,,,,,,,,Pau Gasol,,,,,,off,,
Jordan Farmar,Kobe Bryant,Pau Gasol,Ron Artest,Sasha Vujacic,Ben Wallace,Charlie Villanueva,DaJuan Summers,Jonas Jerebko,Will Bynum,1,2:41,LAL,shot,,,,,,,,,,Ron Artest,,,,missed,,3pt,45,20
Jordan Farmar,Kobe Bryant,Pau Gasol,Ron Artest,Sasha Vujacic,Ben Wallace,Charlie Villanueva,DaJuan Summers,Jonas Jerebko,Will Bynum,1,2:40,DET,rebound,,,,,,,,,,Will Bynum,,,,,,def,,
Jordan Farmar,Kobe Bryant,Pau Gasol,Ron Artest,Sasha Vujacic,Ben Wallace,Charlie Villanueva,DaJuan Summers,Jonas Jerebko,Will Bynum,1,2:37,DET,shot,,,,,,,,,,Charlie Villanueva,,,,missed,,layup,25,6
Jordan Farmar,Kobe Bryant,Pau Gasol,Ron Artest,Sasha Vujacic,Ben Wallace,Charlie Villanueva,DaJuan Summers,Jonas Jerebko,Will Bynum,1,2:34,LAL,rebound,,,,,,,,,,Jordan Farmar,,,,,,def,,
Jordan Farmar,Kobe Bryant,Pau Gasol,Ron Artest,Sasha Vujacic,Ben Wallace,Charlie Villanueva,DaJuan Summers,Jonas Jerebko,Will Bynum,1,2:28,LAL,shot,,,,,,,,,,Jordan Farmar,,,,missed,,3pt,48,18
Jordan Farmar,Kobe Bryant,Pau Gasol,Ron Artest,Sasha Vujacic,Ben Wallace,Charlie Villanueva,DaJuan Summers,Jonas Jerebko,Will Bynum,1,2:27,DET,rebound,,,,,,,,,,Charlie Villanueva,,,,,,def,,
Jordan Farmar,Kobe Bryant,Pau Gasol,Ron Artest,Sasha Vujacic,Ben Wallace,Charlie Villanueva,DaJuan Summers,Jonas Jerebko,Will Bynum,1,2:04,DET,shot,,,,,,,,,,Jonas Jerebko,,,,missed,,3pt,2,9
Jordan Farmar,Kobe Bryant,Pau Gasol,Ron Artest,Sasha Vujacic,Ben Wallace,Charlie Villanueva,DaJuan Summers,Jonas Jerebko,Will Bynum,1,2:03,LAL,rebound,,,,,,,,,,Jordan Farmar,,,,,,def,,
Jordan Farmar,Kobe Bryant,Pau Gasol,Ron Artest,Sasha Vujacic,Ben Wallace,Charlie Villanueva,DaJuan Summers,Jonas Jerebko,Will Bynum,1,1:52,DET,foul,,,,,,,,Ron Artest,,Will Bynum,,,,,,shooting,,
Jordan Farmar,Kobe Bryant,Pau Gasol,Ron Artest,Sasha Vujacic,Charlie Villanueva,DaJuan Summers,Jonas Jerebko,Kwame Brown,Will Bynum,1,1:52,DET,sub,,,,Kwame Brown,,Ben Wallace,,,,,,,,,,,,
Jordan Farmar,Kobe Bryant,Pau Gasol,Ron Artest,Sasha Vujacic,Austin Daye,Charlie Villanueva,DaJuan Summers,Kwame Brown,Will Bynum,1,1:52,DET,sub,,,,Austin Daye,,Jonas Jerebko,,,,,,,,,,,,
Jordan Farmar,Kobe Bryant,Pau Gasol,Ron Artest,Sasha Vujacic,Austin Daye,Charlie Villanueva,DaJuan Summers,Kwame Brown,Will Bynum,1,1:52,LAL,free throw,,,,,,,1,,2,Ron Artest,,,foul,made,,,,
Jordan Farmar,Kobe Bryant,Pau Gasol,Ron Artest,Sasha Vujacic,Austin Daye,Charlie Villanueva,DaJuan Summers,Kwame Brown,Will Bynum,1,1:52,LAL,free throw,,,,,,,2,,2,Ron Artest,,,foul,made,,,,
Jordan Farmar,Kobe Bryant,Pau Gasol,Ron Artest,Sasha Vujacic,Austin Daye,Charlie Villanueva,DaJuan Summers,Kwame Brown,Will Bynum,1,1:35,DET,turnover,,,,,,,,,,Austin Daye,,,traveling,,,,,
Jordan Farmar,Kobe Bryant,Pau Gasol,Ron Artest,Sasha Vujacic,Austin Daye,Charlie Villanueva,DaJuan Summers,Kwame Brown,Will Bynum,1,1:26,DET,foul,,,,,,,,Pau Gasol,,Charlie Villanueva,,,,,,shooting,,
Jordan Farmar,Kobe Bryant,Pau Gasol,Ron Artest,Sasha Vujacic,Austin Daye,Charlie Villanueva,DaJuan Summers,Kwame Brown,Will Bynum,1,1:26,LAL,free throw,,,,,,,1,,2,Pau Gasol,,,foul,made,,,,
Jordan Farmar,Kobe Bryant,Pau Gasol,Ron Artest,Sasha Vujacic,Austin Daye,Charlie Villanueva,DaJuan Summers,Kwame Brown,Will Bynum,1,1:26,LAL,free throw,,,,,,,2,,2,Pau Gasol,,,foul,made,,,,
Jordan Farmar,Kobe Bryant,Pau Gasol,Ron Artest,Sasha Vujacic,Austin Daye,Charlie Villanueva,DaJuan Summers,Kwame Brown,Will Bynum,1,1:10,DET,shot,,,,,,,,,,Charlie Villanueva,,,,missed,,turnaround jump,42,8
Jordan Farmar,Kobe Bryant,Pau Gasol,Ron Artest,Sasha Vujacic,Austin Daye,Charlie Villanueva,DaJuan Summers,Kwame Brown,Will Bynum,1,1:09,LAL,rebound,,,,,,,,,,Pau Gasol,,,,,,def,,
Jordan Farmar,Kobe Bryant,Pau Gasol,Ron Artest,Sasha Vujacic,Austin Daye,Charlie Villanueva,DaJuan Summers,Kwame Brown,Will Bynum,1,1:07,DET,foul,,,,,,,,Pau Gasol,,DaJuan Summers,,,,,,personal,,
Jordan Farmar,Kobe Bryant,Pau Gasol,Ron Artest,Sasha Vujacic,Austin Daye,Charlie Villanueva,DaJuan Summers,Kwame Brown,Will Bynum,1,1:07,LAL,free throw,,,,,,,1,,2,Pau Gasol,,,foul,made,,,,
Jordan Farmar,Kobe Bryant,Pau Gasol,Ron Artest,Sasha Vujacic,Austin Daye,Charlie Villanueva,DaJuan Summers,Kwame Brown,Will Bynum,1,1:07,LAL,free throw,,,,,,,2,,2,Pau Gasol,,,foul,made,,,,
Jordan Farmar,Kobe Bryant,Pau Gasol,Ron Artest,Sasha Vujacic,Austin Daye,Charlie Villanueva,DaJuan Summers,Kwame Brown,Will Bynum,1,0:57,DET,turnover,,,,,,,,,,Kwame Brown,,,lost ball,,Kobe Bryant,,,
Jordan Farmar,Kobe Bryant,Pau Gasol,Ron Artest,Sasha Vujacic,Austin Daye,Charlie Villanueva,DaJuan Summers,Kwame Brown,Will Bynum,1,0:52,LAL,shot,,,,,,,,,,Kobe Bryant,,,,missed,,3pt,43,26
Jordan Farmar,Kobe Bryant,Pau Gasol,Ron Artest,Sasha Vujacic,Austin Daye,Charlie Villanueva,DaJuan Summers,Kwame Brown,Will Bynum,1,0:51,LAL,rebound,,,,,,,,,,,,,,,,,,
Jordan Farmar,Pau Gasol,Ron Artest,Sasha Vujacic,Shannon Brown,Austin Daye,Charlie Villanueva,DaJuan Summers,Kwame Brown,Will Bynum,1,0:51,LAL,sub,,,,Shannon Brown,,Kobe Bryant,,,,,,,,,,,,
Jordan Farmar,Pau Gasol,Ron Artest,Sasha Vujacic,Shannon Brown,Austin Daye,Charlie Villanueva,DaJuan Summers,Kwame Brown,Will Bynum,1,0:49,LAL,turnover,,,,,,,,,,Pau Gasol,,,lost ball,,Austin Daye,,,
Jordan Farmar,Pau Gasol,Ron Artest,Sasha Vujacic,Shannon Brown,Austin Daye,Charlie Villanueva,DaJuan Summers,Kwame Brown,Will Bynum,1,0:44,DET,shot,Austin Daye,,,,,,,,,DaJuan Summers,2,,,made,,reverse layup,25,6
Jordan Farmar,Pau Gasol,Ron Artest,Sasha Vujacic,Shannon Brown,Austin Daye,Charlie Villanueva,DaJuan Summers,Kwame Brown,Will Bynum,1,0:33,LAL,turnover,,,,,,,,,,Pau Gasol,,,bad pass,,Will Bynum,,,
Jordan Farmar,Pau Gasol,Ron Artest,Sasha Vujacic,Shannon Brown,Austin Daye,Charlie Villanueva,DaJuan Summers,Kwame Brown,Will Bynum,1,0:33,LAL,foul,,,,,,,,Will Bynum,,Jordan Farmar,,,,,,personal,,
Jordan Farmar,Pau Gasol,Ron Artest,Sasha Vujacic,Shannon Brown,Austin Daye,Charlie Villanueva,DaJuan Summers,Kwame Brown,Will Bynum,1,0:27,DET,shot,Charlie Villanueva,,,,,,,,,Austin Daye,2,,,made,,jump,46,7
Jordan Farmar,Pau Gasol,Ron Artest,Sasha Vujacic,Shannon Brown,Austin Daye,Charlie Villanueva,DaJuan Summers,Kwame Brown,Will Bynum,1,0:05,LAL,shot,,,,,,,,,,Jordan Farmar,3,,,made,,3pt,17,31
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Austin Daye,Charlie Villanueva,DaJuan Summers,Kwame Brown,Will Bynum,2,11:39,DET,shot,,,,,,,,,,DaJuan Summers,,,,missed,,3pt,3,11
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Austin Daye,Charlie Villanueva,DaJuan Summers,Kwame Brown,Will Bynum,2,11:38,LAL,rebound,,,,,,,,,,,,,,,,,,
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Austin Daye,Charlie Villanueva,DaJuan Summers,Kwame Brown,Will Bynum,2,11:20,LAL,shot,,,,,,,,,,Kobe Bryant,,,,missed,,pullup jump,16,13
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Austin Daye,Charlie Villanueva,DaJuan Summers,Kwame Brown,Will Bynum,2,11:18,DET,rebound,,,,,,,,,,Kwame Brown,,,,,,def,,