a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Dirk Nowitzki,Eduardo Najera,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,12:00,OFF,jump ball,,Dirk Nowitzki,,,Nene Hilario,,,,,,,Chauncey Billups,,,,,,
Dirk Nowitzki,Eduardo Najera,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,11:34,DEN,turnover,,,,,,,,,,,,,shot clock turnover,,,,,
Dirk Nowitzki,Eduardo Najera,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,11:20,DAL,shot,,,,,,,,,,Dirk Nowitzki,,,,missed,,fade away jumper,12,8
Dirk Nowitzki,Eduardo Najera,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,11:19,DEN,rebound,,,,,,,,,,Nene Hilario,,,,,,def,,
Dirk Nowitzki,Eduardo Najera,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,11:09,DEN,shot,Chauncey Billups,,,,,,,,,Malik Allen,2,,,made,,jump,40,20
Dirk Nowitzki,Eduardo Najera,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,10:50,DAL,shot,,,,,,,,,,Josh Howard,,,,missed,,jump,6,12
Dirk Nowitzki,Eduardo Najera,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,10:49,DEN,rebound,,,,,,,,,,Arron Afflalo,,,,,,def,,
Dirk Nowitzki,Eduardo Najera,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,10:36,DEN,shot,,,,,,,,,,Nene Hilario,2,,,made,,driving reverse layup,,
Dirk Nowitzki,Eduardo Najera,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,10:21,DAL,shot,Dirk Nowitzki,,,,,,,,,Jason Kidd,3,,,made,,3pt,1,10
Dirk Nowitzki,Eduardo Najera,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,10:00,DEN,shot,Nene Hilario,,,,,,,,,Chauncey Billups,2,,,made,,jump,18,27
Dirk Nowitzki,Eduardo Najera,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,9:50,DAL,shot,,,,,,,,,,Jason Kidd,,,,missed,,jump,38,25
Dirk Nowitzki,Eduardo Najera,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,9:49,DEN,rebound,,,,,,,,,,,,,,,,,,
Dirk Nowitzki,Eduardo Najera,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,9:32,DEN,shot,,,,,,,,,,Nene Hilario,2,,,made,,driving reverse layup,,
Dirk Nowitzki,Eduardo Najera,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,9:21,DAL,shot,,,,,,,,,,Dirk Nowitzki,,,,missed,,3pt,8,25
Dirk Nowitzki,Eduardo Najera,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,9:20,DEN,rebound,,,,,,,,,,Chauncey Billups,,,,,,def,,
Dirk Nowitzki,Eduardo Najera,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,9:12,DEN,shot,Chauncey Billups,,,,,,,,,Malik Allen,2,,,made,,jump,9,15
Dirk Nowitzki,Eduardo Najera,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,9:06,DAL,timeout,,,,,,,,,,,,,,,,regular,,
Dirk Nowitzki,Eduardo Najera,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,8:54,DAL,shot,,,,,,,,,,Jason Terry,,,,missed,,fade away jumper,8,10
Dirk Nowitzki,Eduardo Najera,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,8:53,DEN,rebound,,,,,,,,,,Arron Afflalo,,,,,,def,,
Dirk Nowitzki,Eduardo Najera,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,8:44,DEN,shot,,,,,,,,,,Carmelo Anthony,,,,missed,,jump,9,12
Dirk Nowitzki,Eduardo Najera,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,8:43,DAL,rebound,,,,,,,,,,Eduardo Najera,,,,,,def,,
Dirk Nowitzki,Eduardo Najera,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,8:38,DEN,foul,,,,,,,,Josh Howard,,Carmelo Anthony,,,,,,shooting,,
Dirk Nowitzki,Eduardo Najera,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,8:38,DAL,free throw,,,,,,,1,,2,Josh Howard,,,foul,made,,,,
Dirk Nowitzki,Eduardo Najera,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,8:38,DAL,free throw,,,,,,,2,,2,Josh Howard,,,foul,made,,,,
Dirk Nowitzki,Eduardo Najera,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,8:22,DEN,shot,Carmelo Anthony,,,,,,,,,Chauncey Billups,2,,,made,,jump,10,7
Dirk Nowitzki,Eduardo Najera,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,8:14,DAL,shot,Jason Kidd,,,,,,,,,Eduardo Najera,2,,,made,,reverse layup,25,6
Dirk Nowitzki,Eduardo Najera,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,7:58,DAL,foul,,,,,,,,Nene Hilario,,Josh Howard,,,,,,shooting,,
Dirk Nowitzki,Eduardo Najera,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,7:58,DEN,free throw,,,,,,,1,,2,Nene Hilario,,,foul,made,,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,7:58,DAL,sub,,,,Drew Gooden,,Eduardo Najera,,,,,,,,,,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,7:58,DEN,free throw,,,,,,,2,,2,Nene Hilario,,,foul,made,,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,7:48,DEN,foul,,,,,,,,Dirk Nowitzki,,Malik Allen,,,,,,personal,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,7:35,DAL,shot,Drew Gooden,,,,,,,,,Dirk Nowitzki,2,,,made,,fade away jumper,7,11
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,7:16,DEN,shot,Chauncey Billups,,,,,,,,,Nene Hilario,2,,,made,,jump hook,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,7:05,DAL,shot,,,,,,,,,,Josh Howard,,,,missed,,jump,17,24
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,7:04,DEN,rebound,,,,,,,,,,Nene Hilario,,,,,,def,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,6:58,DEN,shot,,,,,,,,,,Chauncey Billups,,,,missed,,3pt,11,28
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,6:56,DEN,rebound,,,,,,,,,,Malik Allen,,,,,,off,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,6:42,DEN,shot,,,,,,,,,,Malik Allen,,,,missed,,jump,20,11
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,6:41,DAL,rebound,,,,,,,,,,Josh Howard,,,,,,def,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,6:30,DAL,turnover,,,,,,,,,,Drew Gooden,,,lost ball,,Nene Hilario,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,6:15,DEN,shot,Chauncey Billups,,,,,,,,,Nene Hilario,2,,,made,,turnaround jump,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,5:59,DEN,foul,,,,,,,,Jason Terry,,Arron Afflalo,,,,,,shooting,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,5:59,DAL,free throw,,,,,,,1,,2,Jason Terry,,,foul,made,,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,5:59,DAL,free throw,,,,,,,2,,2,Jason Terry,,,foul,made,,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,5:40,DEN,shot,,,,,,,,,,Carmelo Anthony,,,,missed,,jump,39,20
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,5:38,DAL,rebound,,,,,,,,,,Jason Kidd,,,,,,def,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,5:31,DAL,shot,Jason Kidd,,,,,,,,,Dirk Nowitzki,2,,,made,,jump,9,13
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,5:09,DEN,shot,,,,,,,,,,Nene Hilario,,,,missed,,turnaround jump,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,5:08,DAL,rebound,,,,,,,,,,Drew Gooden,,,,,,def,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,5:06,DAL,turnover,,,,,,,,,,Drew Gooden,,,bad pass,,,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,4:49,DEN,shot,,,,,,,,,,Arron Afflalo,,,,missed,,jump,39,8
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,4:48,DAL,rebound,,,,,,,,,,Dirk Nowitzki,,,,,,def,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,4:45,DEN,foul,,,,,,,,Jason Terry,,Malik Allen,,,,,,shooting,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,4:45,DAL,free throw,,,,,,,1,,2,Jason Terry,,,foul,made,,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Chris Andersen,Nene Hilario,1,4:45,DEN,sub,,,,Chris Andersen,,Malik Allen,,,,,,,,,,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Chris Andersen,Nene Hilario,1,4:45,DAL,free throw,,,,,,,2,,2,Jason Terry,,,foul,made,,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Chris Andersen,Nene Hilario,1,4:30,DEN,shot,,,,,,,,,,Arron Afflalo,,,,missed,,jump,7,12
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Chris Andersen,Nene Hilario,1,4:29,DAL,rebound,,,,,,,,,,Drew Gooden,,,,,,def,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Chris Andersen,Nene Hilario,1,4:25,DAL,shot,Jason Kidd,,,,,,,,,Josh Howard,2,,,made,,layup,25,6
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Chris Andersen,Nene Hilario,1,4:00,DAL,foul,,,,,,,,Chris Andersen,,Dirk Nowitzki,,,,,,shooting,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Chris Andersen,Nene Hilario,1,4:00,DEN,free throw,,,,,,,1,,2,Chris Andersen,,,foul,made,,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Chris Andersen,Nene Hilario,1,4:00,DEN,free throw,,,,,,,2,,2,Chris Andersen,,,foul,made,,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Chris Andersen,Nene Hilario,1,3:52,DAL,shot,,,,,,,,,,Jason Terry,,,,missed,,layup,25,6
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Chris Andersen,Nene Hilario,1,3:51,DEN,rebound,,,,,,,,,,Nene Hilario,,,,,,def,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Chris Andersen,Nene Hilario,1,3:50,DAL,foul,,,,,,,,Nene Hilario,,Jason Terry,,,,,,personal,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Nene Hilario,1,3:50,DEN,sub,,,,J.R. Smith,,Arron Afflalo,,,,,,,,,,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Rodrigue Beaubois,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Nene Hilario,1,3:50,DAL,sub,,,,Rodrigue Beaubois,,Jason Terry,,,,,,,,,,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Rodrigue Beaubois,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Nene Hilario,1,3:36,DEN,turnover,,,,,,,,,,Chris Andersen,,,bad pass,,,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Rodrigue Beaubois,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Nene Hilario,1,3:16,DAL,shot,,,,,,,,,,Dirk Nowitzki,,,,missed,,fade away jumper,13,5
Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Rodrigue Beaubois,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Nene Hilario,1,3:14,DEN,rebound,,,,,,,,,,Nene Hilario,,,,,,def,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Rodrigue Beaubois,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Nene Hilario,1,2:58,DEN,shot,Carmelo Anthony,,,,,,,,,Nene Hilario,2,,,made,,jump,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Rodrigue Beaubois,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Nene Hilario,1,2:49,DEN,foul,,,,,,,,Dirk Nowitzki,,Nene Hilario,,,,,,shooting,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Rodrigue Beaubois,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Nene Hilario,1,2:49,DEN,timeout,,,,,,,,,,,,,,,,regular,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Rodrigue Beaubois,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Nene Hilario,1,2:49,DAL,free throw,,,,,,,1,,2,Dirk Nowitzki,,,foul,made,,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Rodrigue Beaubois,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Nene Hilario,1,2:49,DAL,free throw,,,,,,,2,,2,Dirk Nowitzki,,,foul,made,,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Rodrigue Beaubois,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Nene Hilario,1,2:31,DEN,shot,,,,,,,,,,Carmelo Anthony,3,,,made,,3pt,43,24
Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Rodrigue Beaubois,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Nene Hilario,1,2:10,DAL,shot,,,,,,,,,,Dirk Nowitzki,,,,missed,,running jump,36,10
Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Rodrigue Beaubois,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Nene Hilario,1,2:09,DEN,rebound,,,,,,,,,,Chris Andersen,,,,,,def,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Rodrigue Beaubois,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Nene Hilario,1,1:57,DEN,shot,,,,,,,,,,J.R. Smith,2,,,made,,fade away jumper,38,22
Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Rodrigue Beaubois,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Nene Hilario,1,1:35,DAL,shot,,,,,,,,,,Dirk Nowitzki,2,,,made,,fade away jumper,9,12
Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Rodrigue Beaubois,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Nene Hilario,1,1:20,DEN,shot,,,,,,,,,,J.R. Smith,,,,missed,,turnaround jump,37,10
Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Rodrigue Beaubois,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Nene Hilario,1,1:19,DAL,rebound,,,,,,,,,,Drew Gooden,,,,,,def,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Rodrigue Beaubois,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Nene Hilario,1,1:13,DAL,turnover,,,,,,,,,,Jason Kidd,,,lost ball,,Chauncey Billups,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Rodrigue Beaubois,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Nene Hilario,1,1:05,DEN,shot,,,,,,,,,,Carmelo Anthony,3,,,made,,3pt,8,24
Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Rodrigue Beaubois,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Nene Hilario,1,0:45,DAL,shot,,,,,,,,,,Rodrigue Beaubois,,,,missed,,jump,38,23
Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Rodrigue Beaubois,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Nene Hilario,1,0:44,DEN,rebound,,,,,,,,,,Carmelo Anthony,,,,,,def,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Rodrigue Beaubois,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Nene Hilario,1,0:43,DEN,shot,Carmelo Anthony,,,,,,,,,Chris Andersen,2,,,made,,dunk,25,6
Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Rodrigue Beaubois,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Nene Hilario,1,0:25,DAL,shot,,,,,,,,,,Drew Gooden,,,,missed,,jump,26,27
Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Rodrigue Beaubois,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Nene Hilario,1,0:24,DEN,rebound,,,,,,,,,,Chris Andersen,,,,,,def,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Rodrigue Beaubois,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Nene Hilario,1,0:03,DEN,shot,,,,,,,,,,Carmelo Anthony,,,,missed,,3pt,6,22
Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Rodrigue Beaubois,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Nene Hilario,1,0:03,DAL,rebound,,,,,,,,,,Dirk Nowitzki,,,,,,def,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Rodrigue Beaubois,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Nene Hilario,1,0:00,DAL,shot,,,,,,,,,,Jason Kidd,,,,missed,,3pt,6,41
Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Rodrigue Beaubois,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Nene Hilario,1,0:00,DAL,rebound,,,,,,,,,,,,,,,,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Quinton Ross,Carmelo Anthony,Chris Andersen,J.R. Smith,Johan Petro,Ty Lawson,2,11:37,DEN,foul,,,,,,,,Jason Terry,,Ty Lawson,,,,,,shooting,,
Dirk Nowitzki,Drew Gooden,Jason Terry,Jose Juan Barea,Quinton Ross,Carmelo Anthony,Chris Andersen,J.R. Smith,Johan Petro,Ty Lawson,2,11:37,DAL,sub,,,,Jose Juan Barea,,Jason Kidd,,,,,,,,,,,,
Dirk Nowitzki,Drew Gooden,Jason Terry,Jose Juan Barea,Quinton Ross,Carmelo Anthony,Chris Andersen,J.R. Smith,Johan Petro,Ty Lawson,2,11:37,DAL,free throw,,,,,,,1,,2,Jason Terry,,,foul,made,,,,
Dirk Nowitzki,Drew Gooden,Jason Terry,Jose Juan Barea,Quinton Ross,Carmelo Anthony,Chris Andersen,J.R. Smith,Johan Petro,Ty Lawson,2,11:37,DAL,free throw,,,,,,,2,,2,Jason Terry,,,foul,made,,,,
Dirk Nowitzki,Drew Gooden,Jason Terry,Jose Juan Barea,Quinton Ross,Carmelo Anthony,Chris Andersen,J.R. Smith,Johan Petro,Ty Lawson,2,11:24,DAL,foul,,,,,,,,Carmelo Anthony,,Quinton Ross,,,,,,personal,,
Dirk Nowitzki,Drew Gooden,Jason Terry,Jose Juan Barea,Quinton Ross,Carmelo Anthony,Chris Andersen,J.R. Smith,Johan Petro,Ty Lawson,2,11:15,DEN,turnover,,,,,,,,,,Carmelo Anthony,,,bad pass,,Drew Gooden,,,
Dirk Nowitzki,Drew Gooden,Jason Terry,Jose Juan Barea,Quinton Ross,Carmelo Anthony,Chris Andersen,J.R. Smith,Johan Petro,Ty Lawson,2,11:06,DEN,foul,,,,,,,,Dirk Nowitzki,,Johan Petro,,,,,,shooting,,
Dirk Nowitzki,Drew Gooden,Jason Terry,Jose Juan Barea,Quinton Ross,Carmelo Anthony,Chris Andersen,J.R. Smith,Johan Petro,Ty Lawson,2,11:06,DAL,free throw,,,,,,,1,,2,Dirk Nowitzki,,,foul,made,,,,
Dirk Nowitzki,Drew Gooden,Jason Terry,Jose Juan Barea,Quinton Ross,Carmelo Anthony,Chris Andersen,J.R. Smith,Johan Petro,Ty Lawson,2,11:06,DAL,free throw,,,,,,,2,,2,Dirk Nowitzki,,,foul,made,,,,
Dirk Nowitzki,Drew Gooden,Jason Terry,Jose Juan Barea,Quinton Ross,Carmelo Anthony,Chris Andersen,J.R. Smith,Johan Petro,Ty Lawson,2,10:48,DEN,foul,,,,,,,,Quinton Ross,,Carmelo Anthony,,,,,,offensive,,
Dirk Nowitzki,Drew Gooden,Jason Terry,Jose Juan Barea,Quinton Ross,Carmelo Anthony,Chris Andersen,J.R. Smith,Johan Petro,Ty Lawson,2,10:48,DEN,turnover,,,,,,,,,,Carmelo Anthony,,,foul,,,,,
Dirk Nowitzki,Drew Gooden,Jason Terry,Jose Juan Barea,Quinton Ross,Arron Afflalo,Chris Andersen,J.R. Smith,Johan Petro,Ty Lawson,2,10:48,DEN,sub,,,,Arron Afflalo,,Carmelo Anthony,,,,,,,,,,,,
Dirk Nowitzki,Drew Gooden,Jason Terry,Jose Juan Barea,Quinton Ross,Arron Afflalo,Chris Andersen,J.R. Smith,Johan Petro,Ty Lawson,2,10:26,DAL,shot,,,,,,,,,,Jose Juan Barea,,,,missed,,jump,23,14
Dirk Nowitzki,Drew Gooden,Jason Terry,Jose Juan Barea,Quinton Ross,Arron Afflalo,Chris Andersen,J.R. Smith,Johan Petro,Ty Lawson,2,10:25,DEN,rebound,,,,,,,,,,Chris Andersen,,,,,,def,,
Dirk Nowitzki,Drew Gooden,Jason Terry,Jose Juan Barea,Quinton Ross,Arron Afflalo,Chris Andersen,J.R. Smith,Johan Petro,Ty Lawson,2,10:20,DEN,shot,,,Jose Juan Barea,,,,,,,Ty Lawson,,,,missed,,running jump,25,11
Dirk Nowitzki,Drew Gooden,Jason Terry,Jose Juan Barea,Quinton Ross,Arron Afflalo,Chris Andersen,J.R. Smith,Johan Petro,Ty Lawson,2,10:19,DEN,rebound,,,,,,,,,,Ty Lawson,,,,,,off,,
Dirk Nowitzki,Drew Gooden,Jason Terry,Jose Juan Barea,Quinton Ross,Arron Afflalo,Chris Andersen,J.R. Smith,Johan Petro,Ty Lawson,2,10:18,DEN,shot,,,,,,,,,,Ty Lawson,2,,,made,,layup,25,6
Dirk Nowitzki,Drew Gooden,Jason Terry,Jose Juan Barea,Quinton Ross,Arron Afflalo,Chris Andersen,J.R. Smith,Johan Petro,Ty Lawson,2,10:08,DAL,shot,,,,,,,,,,Dirk Nowitzki,,,,missed,,3pt,6,24
Dirk Nowitzki,Drew Gooden,Jason Terry,Jose Juan Barea,Quinton Ross,Arron Afflalo,Chris Andersen,J.R. Smith,Johan Petro,Ty Lawson,2,10:07,DEN,rebound,,,,,,,,,,Johan Petro,,,,,,def,,
Dirk Nowitzki,Drew Gooden,Jason Terry,Jose Juan Barea,Quinton Ross,Arron Afflalo,Chris Andersen,J.R. Smith,Johan Petro,Ty Lawson,2,10:06,DAL,foul,,,,,,,,J.R. Smith,,Jason Terry,,,,,,personal,,
Drew Gooden,James Singleton,Jason Terry,Jose Juan Barea,Quinton Ross,Arron Afflalo,Chris Andersen,J.R. Smith,Johan Petro,Ty Lawson,2,10:06,DAL,sub,,,,James Singleton,,Dirk Nowitzki,,,,,,,,,,,,
Drew Gooden,James Singleton,Jason Terry,Jose Juan Barea,Quinton Ross,Arron Afflalo,Chris Andersen,J.R. Smith,Johan Petro,Ty Lawson,2,9:54,DEN,foul,,,,,,,,Jose Juan Barea,,Ty Lawson,,,,,,offensive,,
Drew Gooden,James Singleton,Jason Terry,Jose Juan Barea,Quinton Ross,Arron Afflalo,Chris Andersen,J.R. Smith,Johan Petro,Ty Lawson,2,9:54,DEN,turnover,,,,,,,,,,Ty Lawson,,,foul,,,,,
Drew Gooden,James Singleton,Jason Terry,Jose Juan Barea,Quinton Ross,Arron Afflalo,Chris Andersen,J.R. Smith,Johan Petro,Ty Lawson,2,9:35,DAL,shot,,,,,,,,,,Drew Gooden,,,,missed,,turnaround jump,32,11
Drew Gooden,James Singleton,Jason Terry,Jose Juan Barea,Quinton Ross,Arron Afflalo,Chris Andersen,J.R. Smith,Johan Petro,Ty Lawson,2,9:35,DEN,rebound,,,,,,,,,,Chris Andersen,,,,,,def,,
Drew Gooden,James Singleton,Jason Terry,Jose Juan Barea,Quinton Ross,Arron Afflalo,Chris Andersen,J.R. Smith,Johan Petro,Ty Lawson,2,9:25,DEN,shot,,,,,,,,,,J.R. Smith,,,,missed,,running jump,15,8
Drew Gooden,James Singleton,Jason Terry,Jose Juan Barea,Quinton Ross,Arron Afflalo,Chris Andersen,J.R. Smith,Johan Petro,Ty Lawson,2,9:24,DAL,rebound,,,,,,,,,,James Singleton,,,,,,def,,
Drew Gooden,James Singleton,Jason Terry,Jose Juan Barea,Quinton Ross,Arron Afflalo,Chris Andersen,J.R. Smith,Johan Petro,Ty Lawson,2,9:09,DAL,shot,Jose Juan Barea,,,,,,,,,James Singleton,2,,,made,,jump,10,21