a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,12:00,OFF,jump ball,,Jermaine O'Neal,,,Dwight Howard,,,,,,,Rashard Lewis,,,,,,
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,11:42,ORL,shot,Dwight Howard,,,,,,,,,Jameer Nelson,3,,,made,,3pt,11,28
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,11:26,MIA,shot,,,,,,,,,,Jermaine O'Neal,,,,missed,,jump,42,15
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,11:25,ORL,rebound,,,,,,,,,,Vince Carter,,,,,,def,,
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,11:23,MIA,foul,,,,,,,,Dwight Howard,,Jermaine O'Neal,,,,,,personal,,
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,11:13,MIA,foul,,,,,,,,Rashard Lewis,,Michael Beasley,,,,,,shooting,,
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,11:13,ORL,free throw,,,,,,,1,,2,Rashard Lewis,,,foul,made,,,,
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,11:13,ORL,free throw,,,,,,,2,,2,Rashard Lewis,,,foul,made,,,,
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,10:54,MIA,shot,Michael Beasley,,,,,,,,,Rafer Alston,3,,,made,,3pt,38,29
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,10:46,ORL,shot,,,,,,,,,,Vince Carter,,,,missed,,3pt,39,27
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,10:43,MIA,rebound,,,,,,,,,,Quentin Richardson,,,,,,def,,
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,10:34,MIA,shot,,,Dwight Howard,,,,,,,Michael Beasley,,,,missed,,layup,25,6
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,10:33,MIA,rebound,,,,,,,,,,,,,,,,,,
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,10:20,MIA,shot,,,Dwight Howard,,,,,,,Jermaine O'Neal,,,,missed,,jump,41,6
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,10:20,MIA,rebound,,,,,,,,,,,,,,,,,,
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,10:20,MIA,turnover,,,,,,,,,,,,,shot clock turnover,,,,,
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,10:00,ORL,shot,,,,,,,,,,Matt Barnes,,,,missed,,3pt,48,7
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,10:00,MIA,rebound,,,,,,,,,,,,,,,,,,
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,9:44,MIA,shot,,,,,,,,,,Dwyane Wade,,,,missed,,jump,41,14
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,9:43,ORL,rebound,,,,,,,,,,Dwight Howard,,,,,,def,,
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,9:35,ORL,shot,,,,,,,,,,Dwight Howard,,,,missed,,alley oop dunk,25,6
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,9:33,ORL,rebound,,,,,,,,,,Matt Barnes,,,,,,off,,
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,9:30,ORL,shot,,,,,,,,,,Rashard Lewis,,,,missed,,3pt,2,5
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,9:27,MIA,rebound,,,,,,,,,,Quentin Richardson,,,,,,def,,
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,9:20,MIA,turnover,,,,,,,,,,Dwyane Wade,,,bad pass,,,,,
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,9:10,ORL,turnover,,,,,,,,,,Vince Carter,,,traveling,,,,,
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,8:59,MIA,shot,,,,,,,,,,Dwyane Wade,2,,,made,,reverse dunk,25,6
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,8:46,ORL,shot,,,,,,,,,,Jameer Nelson,,,,missed,,3pt,8,24
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,8:43,MIA,rebound,,,,,,,,,,Quentin Richardson,,,,,,def,,
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,8:28,MIA,shot,,,,,,,,,,Dwyane Wade,,,,missed,,running bank,36,12
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,8:27,ORL,rebound,,,,,,,,,,Matt Barnes,,,,,,def,,
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,8:13,ORL,shot,,,,,,,,,,Dwight Howard,,,,missed,,hook,26,12
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,8:11,MIA,rebound,,,,,,,,,,Jermaine O'Neal,,,,,,def,,
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,8:00,MIA,shot,Michael Beasley,,,,,,,,,Jermaine O'Neal,2,,,made,,jump,11,14
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,7:37,MIA,foul,,,,,,,,Dwight Howard,,Quentin Richardson,,,,,,shooting,,
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,7:37,ORL,free throw,,,,,,,1,,2,Dwight Howard,,,foul,made,,,,
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,7:37,ORL,free throw,,,,,,,2,,2,Dwight Howard,,,foul,made,,,,
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,7:20,ORL,foul,,,,,,,,Dwyane Wade,,Matt Barnes,,,,,,shooting,,
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,7:20,MIA,free throw,,,,,,,1,,2,Dwyane Wade,,,foul,made,,,,
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,7:20,MIA,free throw,,,,,,,2,,2,Dwyane Wade,,,foul,made,,,,
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,7:13,ORL,shot,,,Michael Beasley,,,,,,,Dwight Howard,,,,missed,,jump,20,10
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,7:12,ORL,rebound,,,,,,,,,,,,,,,,,,
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,7:01,MIA,foul,,,,,,,,Dwight Howard,,Jermaine O'Neal,,,,,,shooting,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,7:01,MIA,sub,,,,Joel Anthony,,Jermaine O'Neal,,,,,,,,,,,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,7:01,ORL,free throw,,,,,,,1,,2,Dwight Howard,,,foul,missed,,,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,7:01,ORL,rebound,,,,,,,,,,,,,,,,,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,7:01,ORL,free throw,,,,,,,2,,2,Dwight Howard,,,foul,made,,,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,6:49,ORL,foul,,,,,,,,Dwyane Wade,,Dwight Howard,,,,,,shooting,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,6:49,MIA,free throw,,,,,,,1,,2,Dwyane Wade,,,foul,made,,,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,6:49,MIA,free throw,,,,,,,2,,2,Dwyane Wade,,,foul,made,,,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,6:39,ORL,shot,,,,,,,,,,Jameer Nelson,2,,,made,,jump,24,27
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,6:12,MIA,shot,Rafer Alston,,,,,,,,,Dwyane Wade,2,,,made,,turnaround jump,40,5
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,5:52,ORL,shot,Jameer Nelson,,,,,,,,,Vince Carter,2,,,made,,jump,5,5
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,5:32,MIA,shot,Quentin Richardson,,,,,,,,,Rafer Alston,3,,,made,,3pt,34,30
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,5:17,MIA,foul,,,,,,,,Jameer Nelson,,Rafer Alston,,,,,,shooting,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,5:17,ORL,timeout,,,,,,,,,,,,,,,,regular,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,5:17,ORL,free throw,,,,,,,1,,2,Jameer Nelson,,,foul,made,,,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,5:17,ORL,free throw,,,,,,,2,,2,Jameer Nelson,,,foul,made,,,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,5:07,ORL,foul,,,,,,,,Michael Beasley,,Rashard Lewis,,,,,,personal,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,5:04,MIA,shot,,,,,,,,,,Dwyane Wade,,,,missed,,jump,11,16
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,5:01,ORL,rebound,,,,,,,,,,,,,,,,,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,4:44,ORL,shot,,,,,,,,,,Rashard Lewis,2,,,made,,driving layup,25,6
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,4:16,MIA,shot,,,,,,,,,,Dwyane Wade,,,,missed,,3pt,42,26
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,4:15,MIA,rebound,,,,,,,,,,Joel Anthony,,,,,,off,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,4:02,MIA,shot,,,,,,,,,,Joel Anthony,,,,missed,,hook,25,10
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,4:00,MIA,rebound,,,,,,,,,,Quentin Richardson,,,,,,off,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,4:00,MIA,shot,,,,,,,,,,Quentin Richardson,2,,,made,,tip,25,6
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,3:45,ORL,shot,,,,,,,,,,Vince Carter,2,,,made,,jump,35,6
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,3:36,ORL,foul,,,,,,,,Rafer Alston,,Rashard Lewis,,,,,,personal,,
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Rafer Alston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,3:36,MIA,sub,,,,Mario Chalmers,,Michael Beasley,,,,,,,,,,,,
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,3:36,MIA,sub,,,,Udonis Haslem,,Rafer Alston,,,,,,,,,,,,
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Brandon Bass,Dwight Howard,Jameer Nelson,Matt Barnes,Vince Carter,1,3:36,ORL,sub,,,,Brandon Bass,,Rashard Lewis,,,,,,,,,,,,
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Brandon Bass,Dwight Howard,Jameer Nelson,Matt Barnes,Vince Carter,1,3:24,MIA,turnover,,,,,,,,,,Udonis Haslem,,,bad pass,,Matt Barnes,,,
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Brandon Bass,Dwight Howard,Jameer Nelson,Matt Barnes,Vince Carter,1,3:18,ORL,shot,,,,,,,,,,Brandon Bass,,,,missed,,jump,37,12
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Brandon Bass,Dwight Howard,Jameer Nelson,Matt Barnes,Vince Carter,1,3:15,MIA,rebound,,,,,,,,,,Quentin Richardson,,,,,,def,,
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Brandon Bass,Dwight Howard,Jameer Nelson,Matt Barnes,Vince Carter,1,3:08,MIA,shot,Dwyane Wade,,,,,,,,,Joel Anthony,2,,,made,,alley oop dunk,25,11
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Brandon Bass,Dwight Howard,Jameer Nelson,Matt Barnes,Vince Carter,1,2:50,ORL,shot,,,,,,,,,,Dwight Howard,,,,missed,,hook,32,6
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Brandon Bass,Dwight Howard,Jameer Nelson,Matt Barnes,Vince Carter,1,2:49,MIA,rebound,,,,,,,,,,Mario Chalmers,,,,,,def,,
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Brandon Bass,Dwight Howard,Jameer Nelson,Matt Barnes,Vince Carter,1,2:45,ORL,foul,,,,,,,,Dwyane Wade,,Vince Carter,,,,,,shooting,,
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Brandon Bass,Dwight Howard,Jameer Nelson,Matt Barnes,Vince Carter,1,2:45,MIA,timeout,,,,,,,,,,,,,,,,regular,,
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Brandon Bass,Dwight Howard,Jason Williams,Matt Barnes,Vince Carter,1,2:45,ORL,sub,,,,Jason Williams,,Jameer Nelson,,,,,,,,,,,,
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Brandon Bass,Dwight Howard,Jason Williams,Matt Barnes,Vince Carter,1,2:45,MIA,free throw,,,,,,,1,,2,Dwyane Wade,,,foul,missed,,,,
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Brandon Bass,Dwight Howard,Jason Williams,Matt Barnes,Vince Carter,1,2:45,MIA,rebound,,,,,,,,,,,,,,,,,,
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Brandon Bass,Dwight Howard,Jason Williams,Matt Barnes,Vince Carter,1,2:45,MIA,free throw,,,,,,,2,,2,Dwyane Wade,,,foul,missed,,,,
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Brandon Bass,Dwight Howard,Jason Williams,Matt Barnes,Vince Carter,1,2:44,ORL,rebound,,,,,,,,,,Dwight Howard,,,,,,def,,
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Brandon Bass,Dwight Howard,Jason Williams,Matt Barnes,Vince Carter,1,2:25,ORL,shot,,,,,,,,,,Brandon Bass,,,,missed,,jump,11,4
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Brandon Bass,Dwight Howard,Jason Williams,Matt Barnes,Vince Carter,1,2:23,MIA,rebound,,,,,,,,,,Joel Anthony,,,,,,def,,
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Brandon Bass,Dwight Howard,Jason Williams,Matt Barnes,Vince Carter,1,2:19,ORL,foul,,,,,,,,Dwyane Wade,,Vince Carter,,,,,,shooting,,
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Brandon Bass,Dwight Howard,Jason Williams,Matt Barnes,Vince Carter,1,2:19,MIA,free throw,,,,,,,1,,2,Dwyane Wade,,,foul,missed,,,,
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Brandon Bass,Dwight Howard,Jason Williams,Matt Barnes,Vince Carter,1,2:19,MIA,rebound,,,,,,,,,,,,,,,,,,
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Brandon Bass,Dwight Howard,Jason Williams,Matt Barnes,Vince Carter,1,2:19,MIA,free throw,,,,,,,2,,2,Dwyane Wade,,,foul,made,,,,
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Brandon Bass,Dwight Howard,Jason Williams,Matt Barnes,Vince Carter,1,1:58,ORL,shot,,,,,,,,,,Vince Carter,2,,,made,,fade away jumper,37,13
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Brandon Bass,Dwight Howard,Jason Williams,Matt Barnes,Vince Carter,1,1:36,MIA,shot,,,Dwight Howard,,,,,,,Joel Anthony,,,,missed,,jump,30,9
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Brandon Bass,Dwight Howard,Jason Williams,Matt Barnes,Vince Carter,1,1:34,ORL,rebound,,,,,,,,,,Matt Barnes,,,,,,def,,
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Brandon Bass,Dwight Howard,Jason Williams,Matt Barnes,Vince Carter,1,1:18,ORL,shot,,,,,,,,,,Brandon Bass,,,,missed,,jump,34,7
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Brandon Bass,Dwight Howard,Jason Williams,Matt Barnes,Vince Carter,1,1:17,ORL,rebound,,,,,,,,,,Matt Barnes,,,,,,off,,
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Brandon Bass,Dwight Howard,Jason Williams,Matt Barnes,Vince Carter,1,1:14,ORL,shot,,,,,,,,,,Matt Barnes,2,,,made,,putback layup,25,6
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Brandon Bass,Dwight Howard,Jason Williams,Matt Barnes,Vince Carter,1,0:59,MIA,shot,Udonis Haslem,,,,,,,,,Joel Anthony,2,,,made,,layup,25,6
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Brandon Bass,Dwight Howard,Jason Williams,Matt Barnes,Vince Carter,1,0:59,ORL,foul,,,,,,,,Joel Anthony,,Dwight Howard,,,,,,shooting,,
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Brandon Bass,Dwight Howard,J.J. Redick,Jason Williams,Matt Barnes,1,0:59,ORL,sub,,,,J.J. Redick,,Vince Carter,,,,,,,,,,,,
Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,Brandon Bass,Dwight Howard,J.J. Redick,Jason Williams,Matt Barnes,1,0:59,MIA,sub,,,,Dorell Wright,,Quentin Richardson,,,,,,,,,,,,
Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,Brandon Bass,J.J. Redick,Jason Williams,Marcin Gortat,Matt Barnes,1,0:59,ORL,sub,,,,Marcin Gortat,,Dwight Howard,,,,,,,,,,,,
Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,Brandon Bass,J.J. Redick,Jason Williams,Marcin Gortat,Matt Barnes,1,0:59,MIA,free throw,,,,,,,1,,1,Joel Anthony,,,foul,made,,,,
Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,Brandon Bass,J.J. Redick,Jason Williams,Marcin Gortat,Matt Barnes,1,0:44,ORL,shot,,,,,,,,,,Jason Williams,2,,,made,,jump,36,14
Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,Brandon Bass,J.J. Redick,Jason Williams,Marcin Gortat,Matt Barnes,1,0:31,MIA,shot,,,,,,,,,,Dwyane Wade,,,,missed,,floating jump,15,17
Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,Brandon Bass,J.J. Redick,Jason Williams,Marcin Gortat,Matt Barnes,1,0:30,MIA,rebound,,,,,,,,,,Dorell Wright,,,,,,off,,
Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,Brandon Bass,J.J. Redick,Jason Williams,Marcin Gortat,Matt Barnes,1,0:12,MIA,turnover,,,,,,,,,,Dwyane Wade,,,lost ball,,Jason Williams,,,
Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,Brandon Bass,J.J. Redick,Jason Williams,Marcin Gortat,Matt Barnes,1,0:04,ORL,shot,,,,,,,,,,Matt Barnes,,,,missed,,jump,36,12
Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,Brandon Bass,J.J. Redick,Jason Williams,Marcin Gortat,Matt Barnes,1,0:03,ORL,rebound,,,,,,,,,,Marcin Gortat,,,,,,off,,
Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,Brandon Bass,J.J. Redick,Jason Williams,Marcin Gortat,Matt Barnes,1,0:03,ORL,shot,,,,,,,,,,Marcin Gortat,2,,,made,,tip,25,6
Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,Brandon Bass,J.J. Redick,Jason Williams,Marcin Gortat,Matt Barnes,1,0:00,MIA,shot,,,,,,,,,,Mario Chalmers,,,,missed,,3pt,35,46
Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,Brandon Bass,J.J. Redick,Jason Williams,Marcin Gortat,Matt Barnes,1,0:00,MIA,rebound,,,,,,,,,,,,,,,,,,
Daequan Cook,Dorell Wright,Jermaine O'Neal,Mario Chalmers,Udonis Haslem,Brandon Bass,J.J. Redick,Jason Williams,Marcin Gortat,Mickael Pietrus,2,11:44,MIA,shot,,,,,,,,,,Dorell Wright,,,,missed,,3pt,2,7
Daequan Cook,Dorell Wright,Jermaine O'Neal,Mario Chalmers,Udonis Haslem,Brandon Bass,J.J. Redick,Jason Williams,Marcin Gortat,Mickael Pietrus,2,11:43,ORL,rebound,,,,,,,,,,Marcin Gortat,,,,,,def,,
Daequan Cook,Dorell Wright,Jermaine O'Neal,Mario Chalmers,Udonis Haslem,Brandon Bass,J.J. Redick,Jason Williams,Marcin Gortat,Mickael Pietrus,2,11:24,MIA,foul,,,,,,,,J.J. Redick,,Daequan Cook,,,,,,personal,,
Daequan Cook,Dorell Wright,Jermaine O'Neal,Mario Chalmers,Udonis Haslem,Brandon Bass,J.J. Redick,Jason Williams,Marcin Gortat,Mickael Pietrus,2,11:12,ORL,shot,,,,,,,,,,Mickael Pietrus,2,,,made,,driving layup,25,6
Daequan Cook,Dorell Wright,Jermaine O'Neal,Mario Chalmers,Udonis Haslem,Brandon Bass,J.J. Redick,Jason Williams,Marcin Gortat,Mickael Pietrus,2,11:01,ORL,foul,,,,,,,,Mario Chalmers,,Brandon Bass,,,,,,personal,,
Daequan Cook,Dorell Wright,Jermaine O'Neal,Mario Chalmers,Udonis Haslem,Brandon Bass,J.J. Redick,Jason Williams,Marcin Gortat,Mickael Pietrus,2,10:52,MIA,shot,,,,,,,,,,Jermaine O'Neal,,,,missed,,jump,10,8