a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,12:00,OFF,jump ball,,Ben Wallace,,,Kyrylo Fesenko,,,,,,,Charlie Villanueva,,,,,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,11:43,DET,shot,,,,,,,,,,Ben Gordon,2,,,made,,jump,35,23
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,11:26,UTA,shot,Carlos Boozer,,,,,,,,,Deron Williams,2,,,made,,jump,36,18
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,11:03,DET,shot,,,,,,,,,,Charlie Villanueva,,,,missed,,fade away jumper,10,16
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,11:02,UTA,rebound,,,,,,,,,,Kyrylo Fesenko,,,,,,def,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,10:49,DET,foul,,,,,,,,Wes Matthews,,Charlie Villanueva,,,,,,shooting,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,10:49,UTA,free throw,,,,,,,1,,2,Wes Matthews,,,foul,missed,,,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,10:49,UTA,rebound,,,,,,,,,,,,,,,,,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,10:49,UTA,free throw,,,,,,,2,,2,Wes Matthews,,,foul,made,,,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,10:38,DET,shot,,,,,,,,,,Ben Gordon,2,,,made,,running jump,25,10
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,10:31,UTA,shot,,,Charlie Villanueva,,,,,,,Deron Williams,,,,missed,,running layup,25,6
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,10:29,DET,rebound,,,,,,,,,,Ben Wallace,,,,,,def,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,10:26,DET,shot,Rodney Stuckey,,,,,,,,,Jonas Jerebko,2,,,made,,dunk,25,6
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,10:03,UTA,shot,Kyrylo Fesenko,,,,,,,,,Carlos Boozer,2,,,made,,jump,25,10
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,9:41,DET,turnover,,,,,,,,,,Rodney Stuckey,,,bad pass,,Ronnie Brewer,,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,9:36,UTA,shot,,,,,,,,,,Ronnie Brewer,2,,,made,,reverse dunk,25,6
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,9:19,DET,shot,,,,,,,,,,Jonas Jerebko,,,,missed,,jump hook,25,9
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,9:18,DET,rebound,,,,,,,,,,Jonas Jerebko,,,,,,off,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,9:16,DET,shot,,,,,,,,,,Jonas Jerebko,2,,,made,,layup,25,6
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,8:51,UTA,shot,Ronnie Brewer,,,,,,,,,Deron Williams,2,,,made,,jump,36,25
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,8:30,DET,shot,,,,,,,,,,Charlie Villanueva,,,,missed,,3pt,8,24
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,8:29,UTA,rebound,,,,,,,,,,Kyrylo Fesenko,,,,,,def,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,8:18,UTA,shot,Carlos Boozer,,,,,,,,,Ronnie Brewer,2,,,made,,reverse slam dunk,25,6
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,7:51,DET,shot,,,,,,,,,,Ben Gordon,,,,missed,,jump,44,13
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,7:49,UTA,rebound,,,,,,,,,,,,,,,,,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,7:41,DET,foul,,,,,,,,Carlos Boozer,,Ben Wallace,,,,,,personal,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,7:34,UTA,shot,Carlos Boozer,,,,,,,,,Wes Matthews,2,,,made,,slam dunk,25,6
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,7:16,UTA,foul,,,,,,,,Charlie Villanueva,,Wes Matthews,,,,,,shooting,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,7:16,DET,free throw,,,,,,,1,,2,Charlie Villanueva,,,foul,made,,,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,7:16,DET,free throw,,,,,,,2,,2,Charlie Villanueva,,,foul,made,,,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,6:58,UTA,shot,,,,,,,,,,Carlos Boozer,,,,missed,,fade away jumper,44,4
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,6:56,DET,rebound,,,,,,,,,,Jonas Jerebko,,,,,,def,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,6:45,DET,shot,Ben Wallace,,,,,,,,,Rodney Stuckey,2,,,made,,jump,8,5
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,6:32,UTA,shot,,,,,,,,,,Ronnie Brewer,,,,missed,,reverse layup,25,6
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,6:31,UTA,rebound,,,,,,,,,,Kyrylo Fesenko,,,,,,off,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,6:31,DET,foul,,,,,,,,Kyrylo Fesenko,,Ben Gordon,,,,,,shooting,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,6:31,UTA,free throw,,,,,,,1,,2,Kyrylo Fesenko,,,foul,made,,,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jason Maxiell,Rodney Stuckey,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,6:31,DET,sub,,,,Jason Maxiell,,Jonas Jerebko,,,,,,,,,,,,
Ben Gordon,Ben Wallace,Jason Maxiell,Rodney Stuckey,Will Bynum,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,6:31,DET,sub,,,,Will Bynum,,Charlie Villanueva,,,,,,,,,,,,
Ben Gordon,Ben Wallace,Jason Maxiell,Rodney Stuckey,Will Bynum,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,6:31,UTA,free throw,,,,,,,2,,2,Kyrylo Fesenko,,,foul,made,,,,
Ben Gordon,Ben Wallace,Jason Maxiell,Rodney Stuckey,Will Bynum,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,6:14,UTA,foul,,,,,,,,Rodney Stuckey,,Ronnie Brewer,,,,,,shooting,,
Ben Gordon,Ben Wallace,Jason Maxiell,Rodney Stuckey,Will Bynum,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,6:14,DET,free throw,,,,,,,1,,2,Rodney Stuckey,,,foul,made,,,,
Ben Gordon,Ben Wallace,Jason Maxiell,Rodney Stuckey,Will Bynum,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,6:14,DET,free throw,,,,,,,2,,2,Rodney Stuckey,,,foul,made,,,,
Ben Gordon,Ben Wallace,Jason Maxiell,Rodney Stuckey,Will Bynum,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,5:54,DET,foul,,,,,,,,Deron Williams,,Will Bynum,,,,,,shooting,,
Ben Gordon,Ben Wallace,Jason Maxiell,Rodney Stuckey,Will Bynum,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,5:54,UTA,timeout,,,,,,,,,,,,,,,,regular,,
Ben Gordon,Ben Wallace,Jason Maxiell,Rodney Stuckey,Will Bynum,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,5:54,UTA,free throw,,,,,,,1,,3,Deron Williams,,,foul,missed,,,,
Ben Gordon,Ben Wallace,Jason Maxiell,Rodney Stuckey,Will Bynum,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,5:54,UTA,rebound,,,,,,,,,,,,,,,,,,
Ben Gordon,Ben Wallace,Jason Maxiell,Rodney Stuckey,Will Bynum,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,5:54,UTA,free throw,,,,,,,2,,3,Deron Williams,,,foul,made,,,,
Ben Gordon,Ben Wallace,Jason Maxiell,Rodney Stuckey,Will Bynum,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,5:54,UTA,free throw,,,,,,,3,,3,Deron Williams,,,foul,made,,,,
Ben Gordon,Ben Wallace,Jason Maxiell,Rodney Stuckey,Will Bynum,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,Wes Matthews,1,5:33,UTA,foul,,,,,,,,Rodney Stuckey,,Kyrylo Fesenko,,,,,,shooting,,
Ben Gordon,Ben Wallace,Jason Maxiell,Rodney Stuckey,Will Bynum,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,Wes Matthews,1,5:33,UTA,sub,,,,Paul Millsap,,Kyrylo Fesenko,,,,,,,,,,,,
Ben Gordon,Ben Wallace,Jason Maxiell,Rodney Stuckey,Will Bynum,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,Wes Matthews,1,5:33,DET,free throw,,,,,,,1,,2,Rodney Stuckey,,,foul,made,,,,
Ben Gordon,Ben Wallace,Jason Maxiell,Rodney Stuckey,Will Bynum,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,Wes Matthews,1,5:33,DET,free throw,,,,,,,2,,2,Rodney Stuckey,,,foul,made,,,,
Ben Gordon,Ben Wallace,Jason Maxiell,Rodney Stuckey,Will Bynum,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,Wes Matthews,1,5:11,UTA,shot,,,,,,,,,,Deron Williams,,,,missed,,3pt,39,27
Ben Gordon,Ben Wallace,Jason Maxiell,Rodney Stuckey,Will Bynum,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,Wes Matthews,1,5:10,DET,rebound,,,,,,,,,,Ben Wallace,,,,,,def,,
Ben Gordon,Ben Wallace,Jason Maxiell,Rodney Stuckey,Will Bynum,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,Wes Matthews,1,5:02,DET,shot,,,,,,,,,,Ben Gordon,2,,,made,,driving layup,25,6
Ben Gordon,Ben Wallace,Jason Maxiell,Rodney Stuckey,Will Bynum,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,Wes Matthews,1,4:49,UTA,turnover,,,,,,,,,,Ronnie Brewer,,,lost ball,,Rodney Stuckey,,,
Ben Gordon,Ben Wallace,Jason Maxiell,Rodney Stuckey,Will Bynum,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,Wes Matthews,1,4:46,DET,turnover,,,,,,,,,,Will Bynum,,,bad pass,,,,,
Ben Gordon,Ben Wallace,Jason Maxiell,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Wes Matthews,1,4:46,UTA,sub,,,,Andrei Kirilenko,,Ronnie Brewer,,,,,,,,,,,,
Ben Gordon,Ben Wallace,Jason Maxiell,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Wes Matthews,1,4:30,UTA,shot,Carlos Boozer,,,,,,,,,Wes Matthews,2,,,made,,layup,25,6
Ben Gordon,Ben Wallace,Jason Maxiell,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Wes Matthews,1,4:07,DET,turnover,,,,,,,,,,Ben Gordon,,,bad pass,,Andrei Kirilenko,,,
Ben Gordon,Ben Wallace,Jason Maxiell,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Wes Matthews,1,4:03,UTA,turnover,,,,,,,,,,Wes Matthews,,,poss lost ball turnover,,,,,
Ben Gordon,Ben Wallace,Jason Maxiell,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Wes Matthews,1,3:41,DET,shot,,,,,,,,,,Rodney Stuckey,,,,missed,,layup,25,6
Ben Gordon,Ben Wallace,Jason Maxiell,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Wes Matthews,1,3:38,UTA,rebound,,,,,,,,,,Deron Williams,,,,,,def,,
Ben Gordon,Ben Wallace,Jason Maxiell,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Wes Matthews,1,3:38,DET,foul,,,,,,,,Deron Williams,,Will Bynum,,,,,,shooting,,
Ben Gordon,Ben Wallace,Jason Maxiell,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Wes Matthews,1,3:38,UTA,free throw,,,,,,,1,,2,Deron Williams,,,foul,missed,,,,
Ben Gordon,Ben Wallace,Jason Maxiell,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Wes Matthews,1,3:38,UTA,rebound,,,,,,,,,,,,,,,,,,
Ben Wallace,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Wes Matthews,1,3:38,DET,sub,,,,Jonas Jerebko,,Ben Gordon,,,,,,,,,,,,
Ben Wallace,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Wes Matthews,1,3:38,UTA,free throw,,,,,,,2,,2,Deron Williams,,,foul,made,,,,
Ben Wallace,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Wes Matthews,1,3:25,DET,shot,,,,,,,,,,Will Bynum,,,,missed,,jump,43,15
Ben Wallace,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Wes Matthews,1,3:25,DET,rebound,,,,,,,,,,,,,,,,,,
Ben Wallace,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Wes Matthews,1,3:25,UTA,foul,,,,,,,,Ben Wallace,,Carlos Boozer,,,,,,loose ball,,
Ben Wallace,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Eric Maynor,Paul Millsap,Wes Matthews,1,3:25,UTA,sub,,,,Eric Maynor,,Deron Williams,,,,,,,,,,,,
Ben Wallace,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Eric Maynor,Paul Millsap,Wes Matthews,1,3:14,DET,shot,,,,,,,,,,Rodney Stuckey,,,,missed,,jump,20,5
Ben Wallace,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Eric Maynor,Paul Millsap,Wes Matthews,1,3:13,DET,rebound,,,,,,,,,,Ben Wallace,,,,,,off,,
Ben Wallace,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Eric Maynor,Paul Millsap,Wes Matthews,1,3:03,DET,shot,,,,,,,,,,Jonas Jerebko,,,,missed,,3pt,11,25
Ben Wallace,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Eric Maynor,Paul Millsap,Wes Matthews,1,3:01,UTA,rebound,,,,,,,,,,Carlos Boozer,,,,,,def,,
Ben Wallace,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Eric Maynor,Paul Millsap,Wes Matthews,1,2:54,DET,timeout,,,,,,,,,,,,,,,,regular,,
Ben Wallace,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Eric Maynor,Paul Millsap,Wes Matthews,1,2:46,UTA,shot,,,,,,,,,,Carlos Boozer,,,,missed,,layup,25,6
Ben Wallace,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Eric Maynor,Paul Millsap,Wes Matthews,1,2:43,DET,rebound,,,,,,,,,,Will Bynum,,,,,,def,,
Ben Wallace,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Eric Maynor,Paul Millsap,Wes Matthews,1,2:20,DET,shot,Will Bynum,,,,,,,,,Ben Wallace,2,,,made,,jump,39,15
Ben Wallace,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Eric Maynor,Paul Millsap,Wes Matthews,1,2:01,DET,foul,,,,,,,,Andrei Kirilenko,,Jonas Jerebko,,,,,,personal,,
Ben Wallace,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Eric Maynor,Paul Millsap,Wes Matthews,1,2:01,UTA,free throw,,,,,,,1,,2,Andrei Kirilenko,,,foul,made,,,,
Ben Wallace,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Eric Maynor,Paul Millsap,Ronnie Brewer,1,2:01,UTA,sub,,,,Ronnie Brewer,,Wes Matthews,,,,,,,,,,,,
Ben Wallace,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Eric Maynor,Paul Millsap,Ronnie Brewer,1,2:01,UTA,free throw,,,,,,,2,,2,Andrei Kirilenko,,,foul,made,,,,
Ben Wallace,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Eric Maynor,Paul Millsap,Ronnie Brewer,1,1:47,DET,shot,,,,,,,,,,Ben Wallace,,,,missed,,driving layup,25,6
Ben Wallace,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Eric Maynor,Paul Millsap,Ronnie Brewer,1,1:45,UTA,rebound,,,,,,,,,,Andrei Kirilenko,,,,,,def,,
Ben Wallace,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Eric Maynor,Paul Millsap,Ronnie Brewer,1,1:39,DET,foul,,,,,,,,Eric Maynor,,Jason Maxiell,,,,,,shooting,,
Ben Wallace,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Eric Maynor,Paul Millsap,Ronnie Brewer,1,1:39,UTA,free throw,,,,,,,1,,2,Eric Maynor,,,foul,made,,,,
Chris Wilcox,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Eric Maynor,Paul Millsap,Ronnie Brewer,1,1:39,DET,sub,,,,Chris Wilcox,,Ben Wallace,,,,,,,,,,,,
Chris Wilcox,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Eric Maynor,Paul Millsap,Ronnie Brewer,1,1:39,UTA,free throw,,,,,,,2,,2,Eric Maynor,,,foul,made,,,,
Chris Wilcox,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Eric Maynor,Paul Millsap,Ronnie Brewer,1,1:29,DET,shot,,,Ronnie Brewer,,,,,,,Will Bynum,,,,missed,,jump,8,9
Chris Wilcox,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Eric Maynor,Paul Millsap,Ronnie Brewer,1,1:27,UTA,rebound,,,,,,,,,,Carlos Boozer,,,,,,def,,
Chris Wilcox,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Eric Maynor,Paul Millsap,Ronnie Brewer,1,1:25,UTA,turnover,,,,,,,,,,Carlos Boozer,,,bad pass,,,,,
Chris Wilcox,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Eric Maynor,Paul Millsap,Ronnie Brewer,1,1:00,UTA,foul,,,,,,,,Will Bynum,,Paul Millsap,,,,,,shooting,,
Chris Wilcox,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Eric Maynor,Paul Millsap,Ronnie Brewer,1,1:00,DET,free throw,,,,,,,1,,2,Will Bynum,,,foul,made,,,,
Chris Wilcox,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Eric Maynor,Paul Millsap,Ronnie Brewer,1,1:00,DET,free throw,,,,,,,2,,2,Will Bynum,,,foul,made,,,,
Chris Wilcox,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Eric Maynor,Paul Millsap,Ronnie Brewer,1,0:38,UTA,shot,,,,,,,,,,Ronnie Brewer,,,,missed,,layup,25,6
Chris Wilcox,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Eric Maynor,Paul Millsap,Ronnie Brewer,1,0:37,DET,rebound,,,,,,,,,,Rodney Stuckey,,,,,,def,,
Chris Wilcox,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Eric Maynor,Paul Millsap,Ronnie Brewer,1,0:33,DET,shot,Rodney Stuckey,,,,,,,,,Jason Maxiell,2,,,made,,layup,25,6
Chris Wilcox,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Eric Maynor,Paul Millsap,Ronnie Brewer,1,0:20,UTA,shot,,,,,,,,,,Ronnie Brewer,,,,missed,,jump,27,11
Chris Wilcox,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Eric Maynor,Paul Millsap,Ronnie Brewer,1,0:19,DET,rebound,,,,,,,,,,Will Bynum,,,,,,def,,
Chris Wilcox,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Eric Maynor,Paul Millsap,Ronnie Brewer,1,0:13,DET,shot,,,,,,,,,,Rodney Stuckey,,,,missed,,layup,25,6
Chris Wilcox,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Eric Maynor,Paul Millsap,Ronnie Brewer,1,0:12,UTA,rebound,,,,,,,,,,Andrei Kirilenko,,,,,,def,,
Chris Wilcox,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Eric Maynor,Paul Millsap,Ronnie Brewer,1,0:01,UTA,shot,,,,,,,,,,Eric Maynor,2,,,made,,jump,13,24
Chris Wilcox,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Carlos Boozer,Eric Maynor,Paul Millsap,Ronnie Brewer,1,0:01,DET,foul,,,,,,,,Eric Maynor,,Rodney Stuckey,,,,,,shooting,,
Chris Wilcox,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Eric Maynor,Kosta Koufos,Paul Millsap,Ronnie Brewer,1,0:01,UTA,sub,,,,Kosta Koufos,,Carlos Boozer,,,,,,,,,,,,
Chris Wilcox,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Eric Maynor,Kosta Koufos,Paul Millsap,Ronnie Brewer,1,0:01,UTA,free throw,,,,,,,1,,1,Eric Maynor,,,foul,made,,,,
Chris Wilcox,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Eric Maynor,Kosta Koufos,Paul Millsap,Ronnie Brewer,1,0:00,DET,shot,,,,,,,,,,Will Bynum,,,,missed,,3pt,8,56
Chris Wilcox,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Will Bynum,Andrei Kirilenko,Eric Maynor,Kosta Koufos,Paul Millsap,Ronnie Brewer,1,0:00,DET,rebound,,,,,,,,,,,,,,,,,,
Ben Gordon,Chris Wilcox,Jason Maxiell,Jonas Jerebko,Will Bynum,Andrei Kirilenko,Eric Maynor,Kosta Koufos,Paul Millsap,Ronnie Brewer,2,11:40,UTA,shot,,,,,,,,,,Eric Maynor,,,,missed,,3pt,33,30
Ben Gordon,Chris Wilcox,Jason Maxiell,Jonas Jerebko,Will Bynum,Andrei Kirilenko,Eric Maynor,Kosta Koufos,Paul Millsap,Ronnie Brewer,2,11:38,DET,rebound,,,,,,,,,,Jonas Jerebko,,,,,,def,,
Ben Gordon,Chris Wilcox,Jason Maxiell,Jonas Jerebko,Will Bynum,Andrei Kirilenko,Eric Maynor,Kosta Koufos,Paul Millsap,Ronnie Brewer,2,11:21,DET,shot,,,,,,,,,,Chris Wilcox,,,,missed,,hook,25,12
Ben Gordon,Chris Wilcox,Jason Maxiell,Jonas Jerebko,Will Bynum,Andrei Kirilenko,Eric Maynor,Kosta Koufos,Paul Millsap,Ronnie Brewer,2,11:20,UTA,rebound,,,,,,,,,,Paul Millsap,,,,,,def,,
Ben Gordon,Chris Wilcox,Jason Maxiell,Jonas Jerebko,Will Bynum,Andrei Kirilenko,Eric Maynor,Kosta Koufos,Paul Millsap,Ronnie Brewer,2,11:02,UTA,turnover,,,,,,,,,,Eric Maynor,,,bad pass,,Chris Wilcox,,,
Ben Gordon,Chris Wilcox,Jason Maxiell,Jonas Jerebko,Will Bynum,Andrei Kirilenko,Eric Maynor,Kosta Koufos,Paul Millsap,Ronnie Brewer,2,10:57,DET,shot,,,,,,,,,,Will Bynum,2,,,made,,driving layup,25,6
Ben Gordon,Chris Wilcox,Jason Maxiell,Jonas Jerebko,Will Bynum,Andrei Kirilenko,Eric Maynor,Kosta Koufos,Paul Millsap,Ronnie Brewer,2,10:29,UTA,shot,,,,,,,,,,Eric Maynor,,,,missed,,3pt,35,28
Ben Gordon,Chris Wilcox,Jason Maxiell,Jonas Jerebko,Will Bynum,Andrei Kirilenko,Eric Maynor,Kosta Koufos,Paul Millsap,Ronnie Brewer,2,10:28,DET,rebound,,,,,,,,,,Jonas Jerebko,,,,,,def,,
Ben Gordon,Chris Wilcox,Jason Maxiell,Jonas Jerebko,Will Bynum,Andrei Kirilenko,Eric Maynor,Kosta Koufos,Paul Millsap,Ronnie Brewer,2,10:12,DET,shot,,,,,,,,,,Ben Gordon,,,,missed,,jump,38,21