a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Andray Blatche,Fabricio Oberto,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,12:00,OFF,jump ball,,Andray Blatche,,,Dwight Howard,,,,,,,Washington,,,,,,
Andray Blatche,Fabricio Oberto,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,11:54,WAS,shot,Mike Miller,,,,,,,,,Nick Young,2,,,made,,jump,11,20
Andray Blatche,Fabricio Oberto,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,11:33,ORL,shot,,,,,,,,,,Rashard Lewis,,,,missed,,turnaround fade away,41,9
Andray Blatche,Fabricio Oberto,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,11:32,WAS,rebound,,,,,,,,,,Andray Blatche,,,,,,def,,
Andray Blatche,Fabricio Oberto,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,11:26,WAS,turnover,,,,,,,,,,Andray Blatche,,,lost ball,,Rashard Lewis,,,
Andray Blatche,Fabricio Oberto,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,11:03,ORL,shot,Dwight Howard,,,,,,,,,Jameer Nelson,3,,,made,,3pt,44,23
Andray Blatche,Fabricio Oberto,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,10:46,WAS,shot,,,,,,,,,,Nick Young,,,,missed,,jump,32,23
Andray Blatche,Fabricio Oberto,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,10:46,ORL,rebound,,,,,,,,,,Dwight Howard,,,,,,def,,
Andray Blatche,Fabricio Oberto,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,10:36,ORL,shot,,,,,,,,,,Vince Carter,,,,missed,,jump,35,9
Andray Blatche,Fabricio Oberto,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,10:35,WAS,rebound,,,,,,,,,,Fabricio Oberto,,,,,,def,,
Andray Blatche,Fabricio Oberto,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,10:25,WAS,turnover,,,,,,,,,,Andray Blatche,,,bad pass,,,,,
Andray Blatche,Fabricio Oberto,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,10:12,ORL,shot,,,,,,,,,,Dwight Howard,,,,missed,,jump hook,22,13
Andray Blatche,Fabricio Oberto,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,10:10,WAS,rebound,,,,,,,,,,Mike Miller,,,,,,def,,
Andray Blatche,Fabricio Oberto,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,9:57,WAS,shot,,,,,,,,,,Fabricio Oberto,,,,missed,,jump,25,18
Andray Blatche,Fabricio Oberto,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,9:55,ORL,rebound,,,,,,,,,,Dwight Howard,,,,,,def,,
Andray Blatche,Fabricio Oberto,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,9:50,WAS,foul,,,,,,,,Dwight Howard,,Fabricio Oberto,,,,,,personal,,
Andray Blatche,Fabricio Oberto,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,9:49,ORL,foul,,,,,,,,Fabricio Oberto,,Dwight Howard,,,,,,offensive,,
Andray Blatche,Fabricio Oberto,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,9:49,ORL,turnover,,,,,,,,,,Dwight Howard,,,foul,,,,,
Andray Blatche,Fabricio Oberto,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,9:28,WAS,shot,,,Matt Barnes,,,,,,,Andray Blatche,,,,missed,,turnaround jump,38,7
Andray Blatche,Fabricio Oberto,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,9:26,WAS,rebound,,,,,,,,,,Fabricio Oberto,,,,,,off,,
Andray Blatche,Fabricio Oberto,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,9:20,WAS,shot,Fabricio Oberto,,,,,,,,,Shaun Livingston,2,,,made,,jump,4,15
Andray Blatche,Fabricio Oberto,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,9:06,ORL,shot,,,,,,,,,,Vince Carter,,,,missed,,3pt,43,24
Andray Blatche,Fabricio Oberto,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,9:05,ORL,rebound,,,,,,,,,,Dwight Howard,,,,,,off,,
Andray Blatche,Fabricio Oberto,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,8:56,ORL,shot,,,,,,,,,,Matt Barnes,,,,missed,,3pt,1,5
Andray Blatche,Fabricio Oberto,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,8:56,WAS,rebound,,,,,,,,,,Mike Miller,,,,,,def,,
Andray Blatche,Fabricio Oberto,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,8:40,WAS,shot,,,,,,,,,,Nick Young,,,,missed,,fade away jumper,40,6
Andray Blatche,Fabricio Oberto,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,8:39,ORL,rebound,,,,,,,,,,Dwight Howard,,,,,,def,,
Andray Blatche,Fabricio Oberto,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,8:31,ORL,shot,Jameer Nelson,,,,,,,,,Rashard Lewis,2,,,made,,jump,30,9
Andray Blatche,Fabricio Oberto,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,8:07,WAS,shot,,,,,,,,,,Andray Blatche,,,,missed,,turnaround jump,39,15
Andray Blatche,Fabricio Oberto,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,8:07,ORL,rebound,,,,,,,,,,Jameer Nelson,,,,,,def,,
Andray Blatche,Fabricio Oberto,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,7:59,ORL,shot,Jameer Nelson,,,,,,,,,Rashard Lewis,3,,,made,,3pt,13,29
Andray Blatche,Fabricio Oberto,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,7:59,WAS,timeout,,,,,,,,,,,,,,,,regular,,
Andray Blatche,Fabricio Oberto,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,7:38,WAS,shot,,,,,,,,,,Shaun Livingston,,,,missed,,pullup jump,32,15
Andray Blatche,Fabricio Oberto,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,7:38,ORL,rebound,,,,,,,,,,Dwight Howard,,,,,,def,,
Andray Blatche,Fabricio Oberto,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,7:28,ORL,shot,,,,,,,,,,Jameer Nelson,,,,missed,,3pt,42,23
Andray Blatche,Fabricio Oberto,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,7:27,WAS,rebound,,,,,,,,,,Mike Miller,,,,,,def,,
Andray Blatche,Fabricio Oberto,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,7:10,WAS,shot,Fabricio Oberto,,,,,,,,,Mike Miller,3,,,made,,3pt,13,29
Andray Blatche,Fabricio Oberto,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,6:53,ORL,shot,,,,,,,,,,Rashard Lewis,,,,missed,,3pt,40,27
Andray Blatche,Fabricio Oberto,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,6:52,ORL,rebound,,,,,,,,,,Dwight Howard,,,,,,off,,
Andray Blatche,Fabricio Oberto,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,6:50,ORL,turnover,,,,,,,,,,Dwight Howard,,,double dribble,,,,,
Andray Blatche,JaVale McGee,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,6:50,WAS,sub,,,,JaVale McGee,,Fabricio Oberto,,,,,,,,,,,,
Andray Blatche,JaVale McGee,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,6:38,WAS,turnover,,,,,,,,,,Shaun Livingston,,,bad pass,,Dwight Howard,,,
Andray Blatche,JaVale McGee,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,6:29,ORL,shot,Rashard Lewis,,,,,,,,,Dwight Howard,2,,,made,,dunk,25,6
Andray Blatche,JaVale McGee,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,6:29,WAS,foul,,,,,,,,Dwight Howard,,JaVale McGee,,,,,,shooting,,
Andray Blatche,JaVale McGee,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,6:29,ORL,free throw,,,,,,,1,,1,Dwight Howard,,,foul,made,,,,
Andray Blatche,JaVale McGee,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,6:16,ORL,foul,,,,,,,,Mike Miller,,Jameer Nelson,,,,,,personal,,
Andray Blatche,JaVale McGee,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,6:05,WAS,shot,,,,,,,,,,Andray Blatche,2,,,made,,fade away jumper,18,14
Andray Blatche,JaVale McGee,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,5:49,ORL,shot,,,,,,,,,,Jameer Nelson,,,,missed,,jump,33,27
Andray Blatche,JaVale McGee,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,5:48,ORL,rebound,,,,,,,,,,Dwight Howard,,,,,,off,,
Andray Blatche,JaVale McGee,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,5:44,ORL,turnover,,,,,,,,,,Matt Barnes,,,traveling,,,,,
Andray Blatche,JaVale McGee,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,5:27,WAS,shot,,,,,,,,,,Shaun Livingston,,,,missed,,jump,29,25
Andray Blatche,JaVale McGee,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,5:27,ORL,rebound,,,,,,,,,,Jameer Nelson,,,,,,def,,
Andray Blatche,JaVale McGee,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,5:13,ORL,shot,Vince Carter,,,,,,,,,Dwight Howard,2,,,made,,slam dunk,25,6
Andray Blatche,JaVale McGee,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,4:58,WAS,shot,,,Dwight Howard,,,,,,,Andray Blatche,,,,missed,,jump,32,17
Andray Blatche,JaVale McGee,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,4:58,WAS,jump ball,,Andray Blatche,,,Dwight Howard,,,,,,,Rashard Lewis,,,,,,
Andray Blatche,JaVale McGee,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,4:58,ORL,rebound,,,,,,,,,,,,,,,,,,
Andray Blatche,JaVale McGee,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,4:44,ORL,shot,,,,,,,,,,Vince Carter,,,,missed,,fade away jumper,41,8
Andray Blatche,JaVale McGee,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,4:43,WAS,rebound,,,,,,,,,,Nick Young,,,,,,def,,
Andray Blatche,JaVale McGee,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,4:28,WAS,shot,,,,,,,,,,JaVale McGee,2,,,made,,jump,28,20
Andray Blatche,JaVale McGee,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,4:15,WAS,foul,,,,,,,,Vince Carter,,JaVale McGee,,,,,,shooting,,
Andray Blatche,JaVale McGee,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,4:15,ORL,free throw,,,,,,,1,,2,Vince Carter,,,foul,made,,,,
Andray Blatche,JaVale McGee,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,4:15,ORL,free throw,,,,,,,2,,2,Vince Carter,,,foul,made,,,,
Andray Blatche,JaVale McGee,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,4:00,WAS,shot,,,,,,,,,,JaVale McGee,2,,,made,,fade away jumper,19,20
Andray Blatche,JaVale McGee,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,3:50,ORL,turnover,,,,,,,,,,Jameer Nelson,,,bad pass,,JaVale McGee,,,
Andray Blatche,JaVale McGee,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,3:45,WAS,shot,Shaun Livingston,,,,,,,,,Mike Miller,2,,,made,,layup,25,6
Andray Blatche,JaVale McGee,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,Jameer Nelson,Matt Barnes,Rashard Lewis,Vince Carter,1,3:45,ORL,timeout,,,,,,,,,,,,,,,,regular,,
Andray Blatche,JaVale McGee,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,J.J. Redick,Jameer Nelson,Matt Barnes,Rashard Lewis,1,3:45,ORL,sub,,,,J.J. Redick,,Vince Carter,,,,,,,,,,,,
Andray Blatche,JaVale McGee,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,J.J. Redick,Jameer Nelson,Matt Barnes,Rashard Lewis,1,3:21,ORL,turnover,,,,,,,,,,,,,shot clock turnover,,,,,
Andray Blatche,JaVale McGee,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,J.J. Redick,Jameer Nelson,Matt Barnes,Rashard Lewis,1,3:06,WAS,shot,,,,,,,,,,Andray Blatche,2,,,made,,hook,28,11
Andray Blatche,JaVale McGee,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,J.J. Redick,Jameer Nelson,Matt Barnes,Rashard Lewis,1,3:06,ORL,foul,,,,,,,,Andray Blatche,,Rashard Lewis,,,,,,shooting,,
Andray Blatche,JaVale McGee,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,J.J. Redick,Jameer Nelson,Matt Barnes,Rashard Lewis,1,3:06,WAS,free throw,,,,,,,1,,1,Andray Blatche,,,foul,made,,,,
Andray Blatche,JaVale McGee,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,J.J. Redick,Jameer Nelson,Matt Barnes,Rashard Lewis,1,2:54,ORL,turnover,,,,,,,,,,Dwight Howard,,,3 second violation,,,,,
Andray Blatche,JaVale McGee,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,J.J. Redick,Jameer Nelson,Matt Barnes,Rashard Lewis,1,2:36,WAS,shot,Shaun Livingston,,,,,,,,,Nick Young,3,,,made,,3pt,37,29
Andray Blatche,JaVale McGee,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,J.J. Redick,Jameer Nelson,Matt Barnes,Rashard Lewis,1,2:23,WAS,foul,,,,,,,,J.J. Redick,,Nick Young,,,,,,personal,,
Andray Blatche,JaVale McGee,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,J.J. Redick,Jason Williams,Matt Barnes,Rashard Lewis,1,2:23,ORL,sub,,,,Jason Williams,,Jameer Nelson,,,,,,,,,,,,
Andray Blatche,JaVale McGee,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,J.J. Redick,Jason Williams,Matt Barnes,Rashard Lewis,1,2:15,ORL,shot,,,,,,,,,,Matt Barnes,,,,missed,,jump,8,18
Andray Blatche,JaVale McGee,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,J.J. Redick,Jason Williams,Matt Barnes,Rashard Lewis,1,2:14,ORL,rebound,,,,,,,,,,Dwight Howard,,,,,,off,,
Andray Blatche,JaVale McGee,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,J.J. Redick,Jason Williams,Matt Barnes,Rashard Lewis,1,2:14,ORL,shot,,,,,,,,,,Dwight Howard,2,,,made,,dunk,25,6
Andray Blatche,JaVale McGee,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,J.J. Redick,Jason Williams,Matt Barnes,Rashard Lewis,1,2:14,WAS,foul,,,,,,,,Dwight Howard,,JaVale McGee,,,,,,shooting,,
Andray Blatche,James Singleton,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,J.J. Redick,Jason Williams,Matt Barnes,Rashard Lewis,1,2:14,WAS,sub,,,,James Singleton,,JaVale McGee,,,,,,,,,,,,
Andray Blatche,James Singleton,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,J.J. Redick,Jason Williams,Matt Barnes,Rashard Lewis,1,2:14,ORL,free throw,,,,,,,1,,1,Dwight Howard,,,foul,missed,,,,
Andray Blatche,James Singleton,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,J.J. Redick,Jason Williams,Matt Barnes,Rashard Lewis,1,2:13,WAS,rebound,,,,,,,,,,Andray Blatche,,,,,,def,,
Andray Blatche,James Singleton,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,J.J. Redick,Jason Williams,Matt Barnes,Rashard Lewis,1,1:58,WAS,shot,,,,,,,,,,Nick Young,2,,,made,,pullup jump,16,21
Andray Blatche,James Singleton,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,J.J. Redick,Jason Williams,Matt Barnes,Rashard Lewis,1,1:35,ORL,shot,,,,,,,,,,Rashard Lewis,2,,,made,,driving layup,25,6
Andray Blatche,James Singleton,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,J.J. Redick,Jason Williams,Matt Barnes,Rashard Lewis,1,1:11,WAS,shot,,,,,,,,,,Nick Young,2,,,made,,driving layup,25,6
Andray Blatche,James Singleton,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,J.J. Redick,Jason Williams,Matt Barnes,Rashard Lewis,1,1:01,ORL,shot,Dwight Howard,,,,,,,,,Matt Barnes,2,,,made,,driving dunk,25,6
Andray Blatche,James Singleton,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,J.J. Redick,Jason Williams,Matt Barnes,Rashard Lewis,1,0:36,WAS,shot,,,Dwight Howard,,,,,,,Nick Young,,,,missed,,fade away jumper,18,11
Andray Blatche,James Singleton,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,J.J. Redick,Jason Williams,Matt Barnes,Rashard Lewis,1,0:35,ORL,rebound,,,,,,,,,,Rashard Lewis,,,,,,def,,
Andray Blatche,James Singleton,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,J.J. Redick,Jason Williams,Matt Barnes,Rashard Lewis,1,0:29,ORL,shot,Jason Williams,,,,,,,,,J.J. Redick,2,,,made,,jump,4,5
Andray Blatche,James Singleton,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,J.J. Redick,Jason Williams,Matt Barnes,Rashard Lewis,1,0:08,WAS,shot,,,,,,,,,,Andray Blatche,,,,missed,,turnaround fade away,37,10
Andray Blatche,James Singleton,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,J.J. Redick,Jason Williams,Matt Barnes,Rashard Lewis,1,0:08,ORL,rebound,,,,,,,,,,,,,,,,,,
Andray Blatche,James Singleton,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,J.J. Redick,Jason Williams,Matt Barnes,Rashard Lewis,1,0:08,WAS,foul,,,,,,,,Matt Barnes,,James Singleton,,,,,,loose ball,,
Andray Blatche,James Singleton,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,J.J. Redick,Jason Williams,Matt Barnes,Rashard Lewis,1,0:08,ORL,free throw,,,,,,,1,,2,Matt Barnes,,,foul,missed,,,,
Andray Blatche,James Singleton,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,J.J. Redick,Jason Williams,Matt Barnes,Rashard Lewis,1,0:08,ORL,rebound,,,,,,,,,,,,,,,,,,
Andray Blatche,James Singleton,Mike Miller,Nick Young,Shaun Livingston,Dwight Howard,J.J. Redick,Jason Williams,Matt Barnes,Rashard Lewis,1,0:08,ORL,free throw,,,,,,,2,,2,Matt Barnes,,,foul,made,,,,
Al Thornton,Andray Blatche,James Singleton,Mike Miller,Shaun Livingston,Dwight Howard,J.J. Redick,Jason Williams,Mickael Pietrus,Ryan Anderson,2,11:40,ORL,shot,Ryan Anderson,,,,,,,,,J.J. Redick,3,,,made,,3pt,2,6
Al Thornton,Andray Blatche,James Singleton,Mike Miller,Shaun Livingston,Dwight Howard,J.J. Redick,Jason Williams,Mickael Pietrus,Ryan Anderson,2,11:12,WAS,shot,,,,,,,,,,Andray Blatche,,,,missed,,running hook,21,13
Al Thornton,Andray Blatche,James Singleton,Mike Miller,Shaun Livingston,Dwight Howard,J.J. Redick,Jason Williams,Mickael Pietrus,Ryan Anderson,2,11:11,ORL,rebound,,,,,,,,,,Dwight Howard,,,,,,def,,
Al Thornton,Andray Blatche,James Singleton,Mike Miller,Shaun Livingston,Dwight Howard,J.J. Redick,Jason Williams,Mickael Pietrus,Ryan Anderson,2,10:49,ORL,shot,,,,,,,,,,Mickael Pietrus,,,,missed,,jump,9,20
Al Thornton,Andray Blatche,James Singleton,Mike Miller,Shaun Livingston,Dwight Howard,J.J. Redick,Jason Williams,Mickael Pietrus,Ryan Anderson,2,10:48,WAS,rebound,,,,,,,,,,James Singleton,,,,,,def,,
Al Thornton,Andray Blatche,James Singleton,Mike Miller,Shaun Livingston,Dwight Howard,J.J. Redick,Jason Williams,Mickael Pietrus,Ryan Anderson,2,10:43,WAS,turnover,,,,,,,,,,Andray Blatche,,,bad pass,,,,,
Al Thornton,Andray Blatche,James Singleton,Mike Miller,Shaun Livingston,J.J. Redick,Jason Williams,Marcin Gortat,Mickael Pietrus,Ryan Anderson,2,10:43,ORL,sub,,,,Marcin Gortat,,Dwight Howard,,,,,,,,,,,,
Al Thornton,Andray Blatche,James Singleton,Mike Miller,Shaun Livingston,J.J. Redick,Jason Williams,Marcin Gortat,Mickael Pietrus,Ryan Anderson,2,10:28,ORL,shot,,,,,,,,,,J.J. Redick,,,,missed,,driving reverse layup,25,6
Al Thornton,Andray Blatche,James Singleton,Mike Miller,Shaun Livingston,J.J. Redick,Jason Williams,Marcin Gortat,Mickael Pietrus,Ryan Anderson,2,10:26,WAS,rebound,,,,,,,,,,Andray Blatche,,,,,,def,,
Al Thornton,Andray Blatche,James Singleton,Mike Miller,Shaun Livingston,J.J. Redick,Jason Williams,Marcin Gortat,Mickael Pietrus,Ryan Anderson,2,10:20,WAS,shot,,,,,,,,,,Shaun Livingston,,,,missed,,layup,25,6
Al Thornton,Andray Blatche,James Singleton,Mike Miller,Shaun Livingston,J.J. Redick,Jason Williams,Marcin Gortat,Mickael Pietrus,Ryan Anderson,2,10:20,WAS,rebound,,,,,,,,,,,,,,,,,,
Al Thornton,Andray Blatche,Earl Boykins,James Singleton,Mike Miller,J.J. Redick,Jason Williams,Marcin Gortat,Mickael Pietrus,Ryan Anderson,2,10:20,WAS,sub,,,,Earl Boykins,,Shaun Livingston,,,,,,,,,,,,
Al Thornton,Andray Blatche,Earl Boykins,James Singleton,Mike Miller,J.J. Redick,Jason Williams,Marcin Gortat,Mickael Pietrus,Ryan Anderson,2,10:15,WAS,shot,,,,,,,,,,James Singleton,,,,missed,,jump,36,22
Al Thornton,Andray Blatche,Earl Boykins,James Singleton,Mike Miller,J.J. Redick,Jason Williams,Marcin Gortat,Mickael Pietrus,Ryan Anderson,2,10:14,ORL,rebound,,,,,,,,,,Marcin Gortat,,,,,,def,,
Al Thornton,Andray Blatche,Earl Boykins,James Singleton,Mike Miller,J.J. Redick,Jason Williams,Marcin Gortat,Mickael Pietrus,Ryan Anderson,2,10:01,WAS,foul,,,,,,,,Marcin Gortat,,Al Thornton,,,,,,personal,,
Al Thornton,Andray Blatche,Earl Boykins,James Singleton,Mike Miller,J.J. Redick,Jason Williams,Marcin Gortat,Mickael Pietrus,Ryan Anderson,2,9:52,ORL,shot,,,,,,,,,,J.J. Redick,,,,missed,,driving layup,25,6
Al Thornton,Andray Blatche,Earl Boykins,James Singleton,Mike Miller,J.J. Redick,Jason Williams,Marcin Gortat,Mickael Pietrus,Ryan Anderson,2,9:50,ORL,rebound,,,,,,,,,,Ryan Anderson,,,,,,off,,
Al Thornton,Andray Blatche,Earl Boykins,James Singleton,Mike Miller,J.J. Redick,Jason Williams,Marcin Gortat,Mickael Pietrus,Ryan Anderson,2,9:50,ORL,shot,,,,,,,,,,Ryan Anderson,2,,,made,,putback layup,25,6
Al Thornton,Andray Blatche,Earl Boykins,James Singleton,Mike Miller,J.J. Redick,Jason Williams,Marcin Gortat,Mickael Pietrus,Ryan Anderson,2,9:28,WAS,shot,James Singleton,,,,,,,,,Mike Miller,2,,,made,,jump,6,7
Al Thornton,Andray Blatche,Earl Boykins,James Singleton,Mike Miller,J.J. Redick,Jason Williams,Marcin Gortat,Mickael Pietrus,Ryan Anderson,2,9:11,ORL,shot,,,Andray Blatche,,,,,,,Ryan Anderson,,,,missed,,jump,32,11
Al Thornton,Andray Blatche,Earl Boykins,James Singleton,Mike Miller,J.J. Redick,Jason Williams,Marcin Gortat,Mickael Pietrus,Ryan Anderson,2,9:11,ORL,jump ball,,Andray Blatche,,,Ryan Anderson,,,,,,,James Singleton,,,,,,
Al Thornton,Andray Blatche,Earl Boykins,James Singleton,Mike Miller,J.J. Redick,Jason Williams,Marcin Gortat,Mickael Pietrus,Ryan Anderson,2,9:11,WAS,rebound,,,,,,,,,,,,,,,,,,
Al Thornton,Andray Blatche,Earl Boykins,James Singleton,Mike Miller,J.J. Redick,Jason Williams,Marcin Gortat,Mickael Pietrus,Ryan Anderson,2,8:48,WAS,shot,,,,,,,,,,Al Thornton,,,,missed,,jump,40,10
Al Thornton,Andray Blatche,Earl Boykins,James Singleton,Mike Miller,J.J. Redick,Jason Williams,Marcin Gortat,Mickael Pietrus,Ryan Anderson,2,8:48,ORL,rebound,,,,,,,,,,Marcin Gortat,,,,,,def,,