a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,12:00,OFF,jump ball,,Shaquille O'Neal,,,Luis Scola,,,,,,,J.J. Hickson,,,,,,
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,11:35,CLE,shot,,,,,,,,,,Shaquille O'Neal,,,,missed,,layup,25,6
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,11:34,HOU,rebound,,,,,,,,,,Luis Scola,,,,,,def,,
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,11:21,HOU,shot,,,,,,,,,,Aaron Brooks,,,,missed,,turnaround jump,40,24
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,11:20,CLE,rebound,,,,,,,,,,J.J. Hickson,,,,,,def,,
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,11:12,CLE,shot,,,,,,,,,,LeBron James,,,,missed,,jump,10,15
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,11:11,HOU,rebound,,,,,,,,,,Shane Battier,,,,,,def,,
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,11:01,HOU,shot,,,,,,,,,,Trevor Ariza,,,,missed,,pullup jump,12,20
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,11:00,CLE,rebound,,,,,,,,,,J.J. Hickson,,,,,,def,,
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,10:49,CLE,shot,,,,,,,,,,Mo Williams,,,,missed,,jump,35,27
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,10:48,HOU,rebound,,,,,,,,,,Luis Scola,,,,,,def,,
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,10:37,HOU,shot,Aaron Brooks,,,,,,,,,Shane Battier,3,,,made,,3pt,48,15
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,10:10,CLE,turnover,,,,,,,,,,J.J. Hickson,,,bad pass,,Chuck Hayes,,,
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,10:04,HOU,shot,,,,,,,,,,Shane Battier,,,,missed,,3pt,47,15
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,10:03,HOU,rebound,,,,,,,,,,Luis Scola,,,,,,off,,
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,9:55,HOU,shot,Luis Scola,,,,,,,,,Shane Battier,3,,,made,,3pt,48,11
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,9:40,CLE,shot,,,,,,,,,,LeBron James,,,,missed,,3pt,48,11
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,9:39,HOU,rebound,,,,,,,,,,Aaron Brooks,,,,,,def,,
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,9:34,HOU,shot,Aaron Brooks,,,,,,,,,Luis Scola,2,,,made,,layup,25,6
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,9:33,CLE,timeout,,,,,,,,,,,,,,,,regular,,
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,9:11,CLE,shot,Mo Williams,,,,,,,,,J.J. Hickson,2,,,made,,jump,25,12
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,8:56,HOU,shot,Shane Battier,,,,,,,,,Chuck Hayes,2,,,made,,layup,25,6
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,8:30,CLE,shot,LeBron James,,,,,,,,,Shaquille O'Neal,2,,,made,,layup,25,6
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,8:15,HOU,turnover,,,,,,,,,,Shane Battier,,,bad pass,,,,,
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,8:02,CLE,shot,Shaquille O'Neal,,,,,,,,,J.J. Hickson,2,,,made,,jump,26,16
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,7:54,CLE,foul,,,,,,,,Aaron Brooks,,Mo Williams,,,,,,personal,,
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,7:45,HOU,turnover,,,,,,,,,,Chuck Hayes,,,traveling,,,,,
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,7:33,CLE,shot,Mo Williams,,,,,,,,,Shaquille O'Neal,2,,,made,,layup,25,6
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,7:25,HOU,shot,,,,,,,,,,Aaron Brooks,,,,missed,,3pt,15,29
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,7:25,CLE,rebound,,,,,,,,,,,,,,,,,,
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,7:25,HOU,foul,,,,,,,,J.J. Hickson,,Luis Scola,,,,,,personal,,
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,7:07,CLE,shot,,,,,,,,,,J.J. Hickson,,,,missed,,jump,37,15
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,7:06,HOU,rebound,,,,,,,,,,Trevor Ariza,,,,,,def,,
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,6:58,HOU,shot,,,,,,,,,,Trevor Ariza,,,,missed,,fade away jumper,16,10
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,6:56,CLE,rebound,,,,,,,,,,Shaquille O'Neal,,,,,,def,,
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,6:47,CLE,shot,LeBron James,,,,,,,,,Anthony Parker,3,,,made,,3pt,2,5
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,6:24,HOU,shot,,,,,,,,,,Luis Scola,,,,missed,,jump,19,12
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,6:24,HOU,rebound,,,,,,,,,,Chuck Hayes,,,,,,off,,
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,6:22,HOU,shot,,,,,,,,,,Chuck Hayes,,,,missed,,layup,25,6
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,6:21,CLE,rebound,,,,,,,,,,J.J. Hickson,,,,,,def,,
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,6:13,CLE,shot,Shaquille O'Neal,,,,,,,,,LeBron James,2,,,made,,layup,25,6
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,5:44,HOU,shot,,,,,,,,,,Aaron Brooks,2,,,made,,driving layup,25,6
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,5:37,CLE,shot,,,,,,,,,,Anthony Parker,,,,missed,,jump,44,8
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,5:36,HOU,rebound,,,,,,,,,,Chuck Hayes,,,,,,def,,
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,5:34,HOU,turnover,,,,,,,,,,Chuck Hayes,,,lost ball,,J.J. Hickson,,,
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,5:32,CLE,shot,,,Shane Battier,,,,,,,J.J. Hickson,,,,missed,,layup,25,6
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,5:30,CLE,rebound,,,,,,,,,,J.J. Hickson,,,,,,off,,
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,5:25,CLE,shot,,,,,,,,,,Mo Williams,,,,missed,,3pt,40,25
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,5:24,HOU,rebound,,,,,,,,,,Chuck Hayes,,,,,,def,,
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,5:07,HOU,shot,,,,,,,,,,Aaron Brooks,,,,missed,,jump,20,25
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,5:06,HOU,rebound,,,,,,,,,,Chuck Hayes,,,,,,off,,
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,5:04,HOU,shot,Chuck Hayes,,,,,,,,,Trevor Ariza,2,,,made,,slam dunk,25,6
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,4:38,CLE,shot,,,,,,,,,,Shaquille O'Neal,,,,missed,,layup,25,6
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,4:37,HOU,rebound,,,,,,,,,,Luis Scola,,,,,,def,,
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,4:20,HOU,shot,,,,,,,,,,Shane Battier,,,,missed,,jump hook,26,14
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,4:19,CLE,rebound,,,,,,,,,,Shaquille O'Neal,,,,,,def,,
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,4:09,CLE,shot,,,,,,,,,,LeBron James,,,,missed,,jump,29,26
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,4:08,CLE,rebound,,,,,,,,,,Shaquille O'Neal,,,,,,off,,
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,4:06,CLE,shot,,,,,,,,,,Shaquille O'Neal,,,,missed,,layup,25,6
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,4:05,HOU,rebound,,,,,,,,,,Luis Scola,,,,,,def,,
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,3:59,HOU,shot,Trevor Ariza,,,,,,,,,Shane Battier,3,,,made,,3pt,9,26
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,3:37,HOU,foul,,,,,,,,J.J. Hickson,,Shane Battier,,,,,,shooting,,
Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,3:37,CLE,sub,,,,Daniel Gibson,,Mo Williams,,,,,,,,,,,,
Anderson Varejao,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,3:37,CLE,sub,,,,Anderson Varejao,,Shaquille O'Neal,,,,,,,,,,,,
Anderson Varejao,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,3:37,CLE,free throw,,,,,,,1,,2,J.J. Hickson,,,foul,missed,,,,
Anderson Varejao,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,3:37,CLE,rebound,,,,,,,,,,,,,,,,,,
Anderson Varejao,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Aaron Brooks,Carl Landry,Luis Scola,Shane Battier,Trevor Ariza,1,3:37,HOU,sub,,,,Carl Landry,,Chuck Hayes,,,,,,,,,,,,
Anderson Varejao,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Aaron Brooks,Carl Landry,Luis Scola,Shane Battier,Trevor Ariza,1,3:37,CLE,free throw,,,,,,,2,,2,J.J. Hickson,,,foul,made,,,,
Anderson Varejao,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Aaron Brooks,Carl Landry,Luis Scola,Shane Battier,Trevor Ariza,1,3:26,HOU,shot,,,,,,,,,,Aaron Brooks,2,,,made,,running jump,32,11
Anderson Varejao,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Aaron Brooks,Carl Landry,Luis Scola,Shane Battier,Trevor Ariza,1,3:26,CLE,foul,,,,,,,,Aaron Brooks,,Daniel Gibson,,,,,,shooting,,
Anderson Varejao,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Aaron Brooks,Carl Landry,Luis Scola,Shane Battier,Trevor Ariza,1,3:26,HOU,free throw,,,,,,,1,,1,Aaron Brooks,,,foul,made,,,,
Anderson Varejao,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Aaron Brooks,Carl Landry,Luis Scola,Shane Battier,Trevor Ariza,1,3:10,CLE,turnover,,,,,,,,,,Anthony Parker,,,bad pass,,Trevor Ariza,,,
Anderson Varejao,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Aaron Brooks,Carl Landry,Luis Scola,Shane Battier,Trevor Ariza,1,3:01,HOU,shot,Aaron Brooks,,,,,,,,,Trevor Ariza,3,,,made,,3pt,38,28
Anderson Varejao,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Aaron Brooks,Carl Landry,Luis Scola,Shane Battier,Trevor Ariza,1,2:41,CLE,shot,,,,,,,,,,LeBron James,,,,missed,,jump,6,18
Anderson Varejao,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Aaron Brooks,Carl Landry,Luis Scola,Shane Battier,Trevor Ariza,1,2:40,HOU,rebound,,,,,,,,,,Trevor Ariza,,,,,,def,,
Anderson Varejao,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Aaron Brooks,Carl Landry,Luis Scola,Shane Battier,Trevor Ariza,1,2:27,HOU,shot,Aaron Brooks,,,,,,,,,Trevor Ariza,3,,,made,,3pt,38,28
Anderson Varejao,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Aaron Brooks,Carl Landry,Luis Scola,Shane Battier,Trevor Ariza,1,2:23,CLE,timeout,,,,,,,,,,,,,,,,short,,
Anderson Varejao,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Aaron Brooks,Carl Landry,Luis Scola,Shane Battier,Trevor Ariza,1,2:23,HOU,timeout,,,,,,,,,,,,,,,,regular,,
Anderson Varejao,Anthony Parker,Daniel Gibson,LeBron James,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,Luis Scola,Shane Battier,Trevor Ariza,1,2:23,CLE,sub,,,,Zydrunas Ilgauskas,,J.J. Hickson,,,,,,,,,,,,
Anderson Varejao,Daniel Gibson,Jamario Moon,LeBron James,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,Luis Scola,Shane Battier,Trevor Ariza,1,2:23,CLE,sub,,,,Jamario Moon,,Anthony Parker,,,,,,,,,,,,
Anderson Varejao,Daniel Gibson,Jamario Moon,LeBron James,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,Luis Scola,Shane Battier,Trevor Ariza,1,2:07,CLE,shot,,,,,,,,,,LeBron James,,,,missed,,jump,9,20
Anderson Varejao,Daniel Gibson,Jamario Moon,LeBron James,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,Luis Scola,Shane Battier,Trevor Ariza,1,2:05,HOU,rebound,,,,,,,,,,Luis Scola,,,,,,def,,
Anderson Varejao,Daniel Gibson,Jamario Moon,LeBron James,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,Luis Scola,Shane Battier,Trevor Ariza,1,1:59,HOU,shot,,,,,,,,,,Trevor Ariza,,,,missed,,3pt,12,28
Anderson Varejao,Daniel Gibson,Jamario Moon,LeBron James,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,Luis Scola,Shane Battier,Trevor Ariza,1,1:57,HOU,rebound,,,,,,,,,,,,,,,,,,
Anderson Varejao,Daniel Gibson,Jamario Moon,LeBron James,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,Luis Scola,Shane Battier,Trevor Ariza,1,1:57,CLE,foul,,,,,,,,Shane Battier,,Daniel Gibson,,,,,,loose ball,,
Anderson Varejao,Daniel Gibson,Jamario Moon,LeBron James,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,Luis Scola,Shane Battier,Trevor Ariza,1,1:47,HOU,shot,Shane Battier,,,,,,,,,Carl Landry,2,,,made,,layup,25,6
Anderson Varejao,Daniel Gibson,Jamario Moon,LeBron James,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,Luis Scola,Shane Battier,Trevor Ariza,1,1:47,CLE,foul,,,,,,,,Carl Landry,,Daniel Gibson,,,,,,shooting,,
Anderson Varejao,Delonte West,Jamario Moon,LeBron James,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,Luis Scola,Shane Battier,Trevor Ariza,1,1:47,CLE,sub,,,,Delonte West,,Daniel Gibson,,,,,,,,,,,,
Anderson Varejao,Delonte West,Jamario Moon,LeBron James,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,Luis Scola,Shane Battier,Trevor Ariza,1,1:47,HOU,free throw,,,,,,,1,,1,Carl Landry,,,foul,made,,,,
Anderson Varejao,Delonte West,Jamario Moon,LeBron James,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,Luis Scola,Shane Battier,Trevor Ariza,1,1:35,CLE,shot,,,,,,,,,,LeBron James,3,,,made,,3pt,39,27
Anderson Varejao,Delonte West,Jamario Moon,LeBron James,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,Luis Scola,Shane Battier,Trevor Ariza,1,1:16,HOU,shot,Shane Battier,,,,,,,,,Carl Landry,2,,,made,,turnaround jump,12,13
Anderson Varejao,Delonte West,Jamario Moon,LeBron James,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,Luis Scola,Shane Battier,Trevor Ariza,1,1:03,CLE,shot,,,,,,,,,,LeBron James,,,,missed,,layup,25,6
Anderson Varejao,Delonte West,Jamario Moon,LeBron James,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,Luis Scola,Shane Battier,Trevor Ariza,1,1:01,CLE,rebound,,,,,,,,,,Anderson Varejao,,,,,,off,,
Anderson Varejao,Delonte West,Jamario Moon,LeBron James,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,Luis Scola,Shane Battier,Trevor Ariza,1,1:01,CLE,shot,,,,,,,,,,Anderson Varejao,2,,,made,,tip,25,6
Anderson Varejao,Delonte West,Jamario Moon,LeBron James,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,Luis Scola,Shane Battier,Trevor Ariza,1,0:44,HOU,shot,,,,,,,,,,Luis Scola,,,,missed,,layup,25,6
Anderson Varejao,Delonte West,Jamario Moon,LeBron James,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,Luis Scola,Shane Battier,Trevor Ariza,1,0:43,HOU,rebound,,,,,,,,,,,,,,,,,,
Anderson Varejao,Delonte West,Jamario Moon,LeBron James,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,Luis Scola,Shane Battier,Trevor Ariza,1,0:36,HOU,shot,,,,,,,,,,Trevor Ariza,,,,missed,,driving layup,25,6
Anderson Varejao,Delonte West,Jamario Moon,LeBron James,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,Luis Scola,Shane Battier,Trevor Ariza,1,0:35,CLE,rebound,,,,,,,,,,Zydrunas Ilgauskas,,,,,,def,,
Anderson Varejao,Delonte West,Jamario Moon,LeBron James,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,Luis Scola,Shane Battier,Trevor Ariza,1,0:28,CLE,shot,,,Carl Landry,,,,,,,Jamario Moon,,,,missed,,layup,25,6
Anderson Varejao,Delonte West,Jamario Moon,LeBron James,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,Luis Scola,Shane Battier,Trevor Ariza,1,0:26,HOU,rebound,,,,,,,,,,Trevor Ariza,,,,,,def,,
Anderson Varejao,Delonte West,Jamario Moon,LeBron James,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,Luis Scola,Shane Battier,Trevor Ariza,1,0:09,HOU,shot,,,,,,,,,,Trevor Ariza,2,,,made,,jump,16,25
Anderson Varejao,Delonte West,Jamario Moon,LeBron James,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,Luis Scola,Shane Battier,Trevor Ariza,1,0:02,HOU,foul,,,,,,,,LeBron James,,Luis Scola,,,,,,personal,,
Anderson Varejao,Delonte West,Jamario Moon,LeBron James,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,David Andersen,Shane Battier,Trevor Ariza,1,0:02,HOU,sub,,,,David Andersen,,Luis Scola,,,,,,,,,,,,
Anderson Varejao,Delonte West,Jamario Moon,LeBron James,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,David Andersen,Shane Battier,Trevor Ariza,1,0:00,CLE,turnover,,,,,,,,,,LeBron James,,,bad pass,,Aaron Brooks,,,
Anderson Varejao,Delonte West,Jamario Moon,Mo Williams,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,David Andersen,Kyle Lowry,Trevor Ariza,2,11:50,HOU,shot,Kyle Lowry,,,,,,,,,Aaron Brooks,3,,,made,,3pt,18,32
Anderson Varejao,Delonte West,Jamario Moon,Mo Williams,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,David Andersen,Kyle Lowry,Trevor Ariza,2,11:50,CLE,foul,,,,,,,,Aaron Brooks,,Mo Williams,,,,,,shooting,,
Anderson Varejao,Delonte West,Jamario Moon,Mo Williams,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,David Andersen,Kyle Lowry,Trevor Ariza,2,11:50,HOU,free throw,,,,,,,1,,1,Aaron Brooks,,,foul,made,,,,
Anderson Varejao,Delonte West,Jamario Moon,Mo Williams,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,David Andersen,Kyle Lowry,Trevor Ariza,2,11:32,CLE,shot,,,,,,,,,,Jamario Moon,,,,missed,,3pt,5,26
Anderson Varejao,Delonte West,Jamario Moon,Mo Williams,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,David Andersen,Kyle Lowry,Trevor Ariza,2,11:32,CLE,rebound,,,,,,,,,,,,,,,,,,
Anderson Varejao,Delonte West,Jamario Moon,Mo Williams,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,David Andersen,Kyle Lowry,Trevor Ariza,2,11:32,HOU,foul,,,,,,,,Delonte West,,Carl Landry,,,,,,loose ball,,
Anderson Varejao,Delonte West,Jamario Moon,Mo Williams,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,2,11:32,HOU,sub,,,,Chase Budinger,,Trevor Ariza,,,,,,,,,,,,
Anderson Varejao,Delonte West,Jamario Moon,Mo Williams,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,2,11:15,CLE,shot,,,,,,,,,,Zydrunas Ilgauskas,,,,missed,,jump,41,18
Anderson Varejao,Delonte West,Jamario Moon,Mo Williams,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,2,11:14,HOU,rebound,,,,,,,,,,Carl Landry,,,,,,def,,
Anderson Varejao,Delonte West,Jamario Moon,Mo Williams,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,2,10:56,HOU,shot,,,,,,,,,,Carl Landry,,,,missed,,jump,16,22
Anderson Varejao,Delonte West,Jamario Moon,Mo Williams,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,2,10:55,CLE,rebound,,,,,,,,,,Zydrunas Ilgauskas,,,,,,def,,
Anderson Varejao,Delonte West,Jamario Moon,Mo Williams,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,2,10:37,CLE,shot,,,,,,,,,,Delonte West,2,,,made,,turnaround fade away,33,10
Anderson Varejao,Delonte West,Jamario Moon,Mo Williams,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,2,10:23,HOU,shot,,,,,,,,,,Aaron Brooks,,,,missed,,3pt,38,29
Anderson Varejao,Delonte West,Jamario Moon,Mo Williams,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,2,10:23,CLE,rebound,,,,,,,,,,Jamario Moon,,,,,,def,,
Anderson Varejao,Delonte West,Jamario Moon,Mo Williams,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,2,10:10,HOU,foul,,,,,,,,Anderson Varejao,,Kyle Lowry,,,,,,personal,,
Anderson Varejao,Delonte West,Jamario Moon,Mo Williams,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,2,10:02,CLE,shot,,,,,,,,,,Delonte West,2,,,made,,driving layup,25,6
Anderson Varejao,Delonte West,Jamario Moon,Mo Williams,Zydrunas Ilgauskas,Aaron Brooks,Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,2,9:42,HOU,turnover,,,,,,,,,,Aaron Brooks,,,bad pass,,Mo Williams,,,