a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Andre Miller,Brandon Roy,Greg Oden,LaMarcus Aldridge,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,12:00,OFF,jump ball,,Greg Oden,,,Mikki Moore,,,,,,,LaMarcus Aldridge,,,,,,
Andre Miller,Brandon Roy,Greg Oden,LaMarcus Aldridge,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,11:50,GSW,foul,,,,,,,,Greg Oden,,Mikki Moore,,,,,,personal,,
Andre Miller,Brandon Roy,Greg Oden,LaMarcus Aldridge,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,11:43,GSW,foul,,,,,,,,Greg Oden,,Mikki Moore,,,,,,personal,,
Andre Miller,Brandon Roy,Greg Oden,LaMarcus Aldridge,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,11:30,POR,shot,,,,,,,,,,Andre Miller,,,,missed,,jump,26,14
Andre Miller,Brandon Roy,Greg Oden,LaMarcus Aldridge,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,11:29,GSW,rebound,,,,,,,,,,Stephen Curry,,,,,,def,,
Andre Miller,Brandon Roy,Greg Oden,LaMarcus Aldridge,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,11:26,GSW,turnover,,,,,,,,,,Anthony Morrow,,,poss lost ball turnover,,,,,
Andre Miller,Brandon Roy,Greg Oden,LaMarcus Aldridge,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,11:10,POR,shot,Greg Oden,,,,,,,,,LaMarcus Aldridge,2,,,made,,pullup jump,20,15
Andre Miller,Brandon Roy,Greg Oden,LaMarcus Aldridge,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,10:51,GSW,shot,Stephen Curry,,,,,,,,,Corey Maggette,2,,,made,,step back jump,38,21
Andre Miller,Brandon Roy,Greg Oden,LaMarcus Aldridge,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,10:39,POR,turnover,,,,,,,,,,Andre Miller,,,bad pass,,Monta Ellis,,,
Andre Miller,Brandon Roy,Greg Oden,LaMarcus Aldridge,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,10:29,GSW,shot,,,,,,,,,,Monta Ellis,2,,,made,,pullup jump,38,17
Andre Miller,Brandon Roy,Greg Oden,LaMarcus Aldridge,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,10:15,POR,shot,Andre Miller,,,,,,,,,Brandon Roy,2,,,made,,jump,42,10
Andre Miller,Brandon Roy,Greg Oden,LaMarcus Aldridge,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,10:04,GSW,shot,,,,,,,,,,Corey Maggette,,,,missed,,3pt,18,31
Andre Miller,Brandon Roy,Greg Oden,LaMarcus Aldridge,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,10:03,POR,rebound,,,,,,,,,,Andre Miller,,,,,,def,,
Andre Miller,Brandon Roy,Greg Oden,LaMarcus Aldridge,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,9:51,POR,shot,,,,,,,,,,Brandon Roy,2,,,made,,turnaround jump,16,8
Andre Miller,Brandon Roy,Greg Oden,LaMarcus Aldridge,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,9:38,GSW,shot,Mikki Moore,,,,,,,,,Monta Ellis,3,,,made,,3pt,28,32
Andre Miller,Brandon Roy,Greg Oden,LaMarcus Aldridge,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,9:16,POR,shot,Greg Oden,,,,,,,,,Andre Miller,2,,,made,,driving layup,27,5
Andre Miller,Brandon Roy,Greg Oden,LaMarcus Aldridge,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,9:06,GSW,shot,,,,,,,,,,Monta Ellis,,,,missed,,jump,33,22
Andre Miller,Brandon Roy,Greg Oden,LaMarcus Aldridge,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,9:05,POR,rebound,,,,,,,,,,,,,,,,,,
Andre Miller,Brandon Roy,Greg Oden,LaMarcus Aldridge,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,8:46,GSW,foul,,,,,,,,Andre Miller,,Anthony Morrow,,,,,,shooting,,
Andre Miller,Brandon Roy,Greg Oden,LaMarcus Aldridge,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,8:46,POR,free throw,,,,,,,1,,2,Andre Miller,,,foul,made,,,,
Andre Miller,Brandon Roy,Greg Oden,LaMarcus Aldridge,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,8:46,POR,free throw,,,,,,,2,,2,Andre Miller,,,foul,made,,,,
Andre Miller,Brandon Roy,Greg Oden,LaMarcus Aldridge,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,8:35,GSW,shot,,,,,,,,,,Stephen Curry,,,,missed,,3pt,8,27
Andre Miller,Brandon Roy,Greg Oden,LaMarcus Aldridge,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,8:33,POR,rebound,,,,,,,,,,Brandon Roy,,,,,,def,,
Andre Miller,Brandon Roy,Greg Oden,LaMarcus Aldridge,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,8:30,POR,foul,,,,,,,,Stephen Curry,,Andre Miller,,,,,,offensive,,
Andre Miller,Brandon Roy,Greg Oden,LaMarcus Aldridge,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,8:30,POR,turnover,,,,,,,,,,Andre Miller,,,foul,,,,,
Andre Miller,Brandon Roy,Greg Oden,LaMarcus Aldridge,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,8:20,GSW,shot,Mikki Moore,,,,,,,,,Monta Ellis,2,,,made,,step back jump,39,5
Andre Miller,Brandon Roy,Greg Oden,LaMarcus Aldridge,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,8:02,POR,shot,,,,,,,,,,Steve Blake,,,,missed,,jump,35,19
Andre Miller,Brandon Roy,Greg Oden,LaMarcus Aldridge,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,8:00,POR,rebound,,,,,,,,,,Greg Oden,,,,,,off,,
Andre Miller,Brandon Roy,Greg Oden,LaMarcus Aldridge,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,8:00,POR,shot,,,,,,,,,,Greg Oden,2,,,made,,tip,25,6
Andre Miller,Brandon Roy,Greg Oden,LaMarcus Aldridge,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,7:44,GSW,shot,Mikki Moore,,,,,,,,,Corey Maggette,2,,,made,,pullup jump,29,28
Andre Miller,Brandon Roy,Greg Oden,LaMarcus Aldridge,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,7:33,POR,shot,Andre Miller,,,,,,,,,Brandon Roy,2,,,made,,pullup jump,8,21
Andre Miller,Brandon Roy,Greg Oden,LaMarcus Aldridge,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,7:24,POR,foul,,,,,,,,Monta Ellis,,Andre Miller,,,,,,shooting,,
Andre Miller,Brandon Roy,Greg Oden,LaMarcus Aldridge,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,7:24,GSW,free throw,,,,,,,1,,2,Monta Ellis,,,foul,missed,,,,
Andre Miller,Brandon Roy,Greg Oden,LaMarcus Aldridge,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,7:24,GSW,rebound,,,,,,,,,,,,,,,,,,
Brandon Roy,Greg Oden,LaMarcus Aldridge,Rudy Fernandez,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,7:24,POR,sub,,,,Rudy Fernandez,,Andre Miller,,,,,,,,,,,,
Brandon Roy,Greg Oden,LaMarcus Aldridge,Rudy Fernandez,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,7:24,GSW,free throw,,,,,,,2,,2,Monta Ellis,,,foul,missed,,,,
Brandon Roy,Greg Oden,LaMarcus Aldridge,Rudy Fernandez,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,7:22,POR,rebound,,,,,,,,,,LaMarcus Aldridge,,,,,,def,,
Brandon Roy,Greg Oden,LaMarcus Aldridge,Rudy Fernandez,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,7:08,GSW,foul,,,,,,,,Steve Blake,,Stephen Curry,,,,,,shooting,,
Brandon Roy,Greg Oden,LaMarcus Aldridge,Rudy Fernandez,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,7:08,POR,free throw,,,,,,,1,,2,Steve Blake,,,foul,made,,,,
Brandon Roy,Greg Oden,LaMarcus Aldridge,Rudy Fernandez,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,7:08,POR,free throw,,,,,,,2,,2,Steve Blake,,,foul,made,,,,
Brandon Roy,Greg Oden,LaMarcus Aldridge,Rudy Fernandez,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,6:53,GSW,shot,Mikki Moore,,,,,,,,,Anthony Morrow,2,,,made,,pullup jump,36,21
Brandon Roy,Greg Oden,LaMarcus Aldridge,Rudy Fernandez,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,6:45,GSW,foul,,,,,,,,Greg Oden,,Mikki Moore,,,,,,shooting,,
Brandon Roy,Greg Oden,LaMarcus Aldridge,Rudy Fernandez,Steve Blake,Anthony Morrow,Corey Maggette,Mikki Moore,Monta Ellis,Stephen Curry,1,6:45,POR,free throw,,,,,,,1,,2,Greg Oden,,,foul,made,,,,
Brandon Roy,Greg Oden,LaMarcus Aldridge,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,6:45,GSW,sub,,,,Anthony Randolph,,Mikki Moore,,,,,,,,,,,,
Brandon Roy,Greg Oden,LaMarcus Aldridge,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,6:45,POR,free throw,,,,,,,2,,2,Greg Oden,,,foul,made,,,,
Brandon Roy,Greg Oden,LaMarcus Aldridge,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,6:32,POR,foul,,,,,,,,Corey Maggette,,LaMarcus Aldridge,,,,,,shooting,,
Brandon Roy,Greg Oden,LaMarcus Aldridge,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,6:32,GSW,free throw,,,,,,,1,,2,Corey Maggette,,,foul,made,,,,
Brandon Roy,Greg Oden,LaMarcus Aldridge,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,6:32,GSW,free throw,,,,,,,2,,2,Corey Maggette,,,foul,made,,,,
Brandon Roy,Greg Oden,LaMarcus Aldridge,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,6:21,POR,shot,Steve Blake,,,,,,,,,Greg Oden,2,,,made,,layup,25,6
Brandon Roy,Greg Oden,LaMarcus Aldridge,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,6:10,GSW,shot,,,Greg Oden,,,,,,,Monta Ellis,,,,missed,,layup,24,9
Brandon Roy,Greg Oden,LaMarcus Aldridge,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,6:09,POR,rebound,,,,,,,,,,LaMarcus Aldridge,,,,,,def,,
Brandon Roy,Greg Oden,LaMarcus Aldridge,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,6:01,POR,turnover,,,,,,,,,,Greg Oden,,,bad pass,,Monta Ellis,,,
Brandon Roy,Greg Oden,LaMarcus Aldridge,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,5:59,POR,foul,,,,,,,,Stephen Curry,,Rudy Fernandez,,,,,,personal,,
Brandon Roy,Greg Oden,LaMarcus Aldridge,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,5:59,GSW,timeout,,,,,,,,,,,,,,,,regular,,
Brandon Roy,Greg Oden,LaMarcus Aldridge,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,5:51,POR,foul,,,,,,,,Corey Maggette,,LaMarcus Aldridge,,,,,,personal,,
Brandon Roy,Greg Oden,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,5:51,POR,sub,,,,Martell Webster,,LaMarcus Aldridge,,,,,,,,,,,,
Brandon Roy,Greg Oden,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,5:39,GSW,shot,,,,,,,,,,Anthony Randolph,,,,missed,,layup,25,9
Brandon Roy,Greg Oden,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,5:38,GSW,rebound,,,,,,,,,,,,,,,,,,
Brandon Roy,Greg Oden,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,5:29,GSW,shot,Monta Ellis,,,,,,,,,Stephen Curry,3,,,made,,3pt,41,28
Brandon Roy,Greg Oden,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,5:15,POR,shot,Brandon Roy,,,,,,,,,Greg Oden,2,,,made,,driving slam dunk,24,6
Brandon Roy,Greg Oden,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,5:15,GSW,foul,,,,,,,,Greg Oden,,Anthony Randolph,,,,,,shooting,,
Brandon Roy,Greg Oden,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,5:15,POR,free throw,,,,,,,1,,1,Greg Oden,,,foul,made,,,,
Brandon Roy,Greg Oden,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,5:06,GSW,foul,,,,,,,,Martell Webster,,Corey Maggette,,,,,,offensive,,
Brandon Roy,Greg Oden,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,5:06,GSW,turnover,,,,,,,,,,Corey Maggette,,,foul,,,,,
Brandon Roy,Greg Oden,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,4:51,POR,shot,,,,,,,,,,Martell Webster,2,,,made,,pullup jump,36,20
Brandon Roy,Greg Oden,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,4:39,GSW,shot,,,,,,,,,,Monta Ellis,2,,,made,,driving layup,23,6
Brandon Roy,Greg Oden,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,4:21,POR,shot,Rudy Fernandez,,,,,,,,,Greg Oden,2,,,made,,running layup,23,7
Brandon Roy,Greg Oden,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,4:02,GSW,turnover,,,,,,,,,,Anthony Randolph,,,traveling,,,,,
Brandon Roy,Greg Oden,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,3:39,POR,shot,,,,,,,,,,Brandon Roy,,,,missed,,3pt,46,21
Brandon Roy,Greg Oden,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,3:38,GSW,rebound,,,,,,,,,,Anthony Randolph,,,,,,def,,
Brandon Roy,Greg Oden,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,3:30,GSW,shot,Monta Ellis,,,,,,,,,Corey Maggette,2,,,made,,driving layup,24,9
Brandon Roy,Greg Oden,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,3:14,GSW,foul,,,,,,,,Brandon Roy,,Monta Ellis,,,,,,personal,,
Brandon Roy,Joel Przybilla,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,3:14,POR,sub,,,,Joel Przybilla,,Greg Oden,,,,,,,,,,,,
Brandon Roy,Joel Przybilla,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,3:14,POR,free throw,,,,,,,1,,2,Brandon Roy,,,foul,made,,,,
Brandon Roy,Joel Przybilla,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,3:14,POR,free throw,,,,,,,2,,2,Brandon Roy,,,foul,made,,,,
Brandon Roy,Joel Przybilla,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,2:53,GSW,shot,,,,,,,,,,Anthony Morrow,,,,missed,,layup,27,7
Brandon Roy,Joel Przybilla,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,2:52,POR,rebound,,,,,,,,,,Steve Blake,,,,,,def,,
Brandon Roy,Joel Przybilla,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,2:45,POR,shot,Steve Blake,,,,,,,,,Rudy Fernandez,3,,,made,,3pt,2,6
Brandon Roy,Joel Przybilla,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,2:36,POR,foul,,,,,,,,Stephen Curry,,Joel Przybilla,,,,,,shooting,,
Brandon Roy,Joel Przybilla,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,2:36,POR,timeout,,,,,,,,,,,,,,,,regular,,
Brandon Roy,Joel Przybilla,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,2:36,GSW,free throw,,,,,,,1,,2,Stephen Curry,,,foul,made,,,,
Brandon Roy,Joel Przybilla,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,2:36,GSW,free throw,,,,,,,2,,2,Stephen Curry,,,foul,made,,,,
Brandon Roy,Joel Przybilla,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,2:21,POR,shot,,,,,,,,,,Martell Webster,,,,missed,,3pt,1,6
Brandon Roy,Joel Przybilla,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,2:19,POR,rebound,,,,,,,,,,Joel Przybilla,,,,,,off,,
Brandon Roy,Joel Przybilla,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,2:13,POR,shot,,,,,,,,,,Steve Blake,2,,,made,,driving finger roll layup,25,9
Brandon Roy,Joel Przybilla,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,1:55,GSW,foul,,,,,,,,Brandon Roy,,Corey Maggette,,,,,,offensive,,
Brandon Roy,Joel Przybilla,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,1:55,GSW,turnover,,,,,,,,,,Corey Maggette,,,foul,,,,,
Brandon Roy,Joel Przybilla,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,1:55,POR,free throw,,,,,,,1,,1,Rudy Fernandez,,,technical,made,,,,
Brandon Roy,Joel Przybilla,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,1:43,POR,shot,,,,,,,,,,Steve Blake,,,,missed,,fade away jumper,42,7
Brandon Roy,Joel Przybilla,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,1:42,GSW,rebound,,,,,,,,,,Corey Maggette,,,,,,def,,
Brandon Roy,Joel Przybilla,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,1:30,GSW,shot,Monta Ellis,,,,,,,,,Anthony Randolph,2,,,made,,running layup,27,6
Brandon Roy,Joel Przybilla,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,1:11,POR,shot,Rudy Fernandez,,,,,,,,,Brandon Roy,2,,,made,,step back jump,11,9
Brandon Roy,Joel Przybilla,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,1:03,POR,foul,,,,,,,,Corey Maggette,,Martell Webster,,,,,,personal,,
Brandon Roy,Joel Przybilla,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,1:03,GSW,free throw,,,,,,,1,,2,Corey Maggette,,,foul,missed,,,,
Brandon Roy,Joel Przybilla,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,1:03,GSW,rebound,,,,,,,,,,,,,,,,,,
Brandon Roy,Joel Przybilla,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,1:03,GSW,free throw,,,,,,,2,,2,Corey Maggette,,,foul,made,,,,
Brandon Roy,Joel Przybilla,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,0:43,POR,shot,,,,,,,,,,Brandon Roy,,,,missed,,jump,36,10
Brandon Roy,Joel Przybilla,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,0:42,GSW,rebound,,,,,,,,,,Anthony Morrow,,,,,,def,,
Brandon Roy,Joel Przybilla,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,0:36,GSW,shot,,,,,,,,,,Monta Ellis,,,,missed,,3pt,15,30
Brandon Roy,Joel Przybilla,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,0:35,POR,rebound,,,,,,,,,,Rudy Fernandez,,,,,,def,,
Brandon Roy,Joel Przybilla,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,0:25,POR,jump ball,,Joel Przybilla,,,Anthony Morrow,,,,,,,Anthony Randolph,,,,,,
Brandon Roy,Joel Przybilla,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,0:25,POR,turnover,,,,,,,,,,Joel Przybilla,,,lost ball,,Anthony Morrow,,,
Brandon Roy,Joel Przybilla,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,1,0:02,GSW,shot,,,,,,,,,,Monta Ellis,2,,,made,,step back jump,20,24
Andre Miller,Greg Oden,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,2,11:41,POR,foul,,,,,,,,Monta Ellis,,Greg Oden,,,,,,personal,,
Andre Miller,Greg Oden,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,2,11:36,POR,foul,,,,,,,,Anthony Randolph,,Greg Oden,,,,,,personal,,
Andre Miller,Greg Oden,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,2,11:36,GSW,free throw,,,,,,,1,,2,Anthony Randolph,,,foul,made,,,,
Andre Miller,Joel Przybilla,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,2,11:36,POR,sub,,,,Joel Przybilla,,Greg Oden,,,,,,,,,,,,
Andre Miller,Joel Przybilla,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,2,11:36,GSW,free throw,,,,,,,2,,2,Anthony Randolph,,,foul,made,,,,
Andre Miller,Joel Przybilla,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,2,11:20,POR,shot,,,Anthony Randolph,,,,,,,Andre Miller,,,,missed,,fade away jumper,19,16
Andre Miller,Joel Przybilla,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,2,11:18,POR,rebound,,,,,,,,,,Joel Przybilla,,,,,,off,,
Andre Miller,Joel Przybilla,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,2,11:13,POR,shot,,,,,,,,,,Rudy Fernandez,3,,,made,,3pt,32,31
Andre Miller,Joel Przybilla,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,2,11:01,GSW,shot,,,,,,,,,,Anthony Randolph,,,,missed,,jump,28,23
Andre Miller,Joel Przybilla,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,2,10:59,POR,rebound,,,,,,,,,,Joel Przybilla,,,,,,def,,
Andre Miller,Joel Przybilla,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,2,10:42,POR,shot,,,,,,,,,,Martell Webster,,,,missed,,3pt,35,29
Andre Miller,Joel Przybilla,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,2,10:42,GSW,rebound,,,,,,,,,,,,,,,,,,
Andre Miller,Joel Przybilla,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,2,10:42,POR,foul,,,,,,,,Anthony Randolph,,Joel Przybilla,,,,,,loose ball,,
Andre Miller,Joel Przybilla,Martell Webster,Rudy Fernandez,Steve Blake,Anthony Morrow,Anthony Randolph,Corey Maggette,Monta Ellis,Stephen Curry,2,10:33,GSW,shot,,,,,,,,,,Anthony Randolph,,,,missed,,jump,13,20