a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,12:00,OFF,jump ball,,Spencer Hawes,,,Nene Hilario,,,,,,,Arron Afflalo,,,,,,
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,11:31,DEN,shot,Chauncey Billups,,,,,,,,,Arron Afflalo,2,,,made,,jump,37,17
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,11:09,SAC,shot,,,,,,,,,,Spencer Hawes,2,,,made,,jump hook,21,13
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,10:54,DEN,shot,,,,,,,,,,Chauncey Billups,,,,missed,,jump,13,20
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,10:53,SAC,rebound,,,,,,,,,,Kevin Martin,,,,,,def,,
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,10:47,SAC,shot,Kevin Martin,,,,,,,,,Spencer Hawes,2,,,made,,jump,8,13
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,10:29,DEN,shot,,,,,,,,,,Joey Graham,,,,missed,,jump,23,14
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,10:28,SAC,rebound,,,,,,,,,,Donte Greene,,,,,,def,,
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,10:11,SAC,shot,,,,,,,,,,Jason Thompson,,,,missed,,jump,36,23
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,10:10,DEN,rebound,,,,,,,,,,Arron Afflalo,,,,,,def,,
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,9:57,DEN,shot,,,,,,,,,,Kenyon Martin,,,,missed,,jump hook,30,13
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,9:56,SAC,rebound,,,,,,,,,,Spencer Hawes,,,,,,def,,
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,9:47,SAC,shot,,,,,,,,,,Spencer Hawes,,,,missed,,jump,45,12
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,9:46,DEN,rebound,,,,,,,,,,Kenyon Martin,,,,,,def,,
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,9:41,DEN,turnover,,,,,,,,,,Chauncey Billups,,,lost ball,,Beno Udrih,,,
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,9:31,SAC,shot,Beno Udrih,,,,,,,,,Donte Greene,2,,,made,,jump,10,20
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,9:14,DEN,shot,Arron Afflalo,,,,,,,,,Nene Hilario,2,,,made,,jump,,
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,8:54,SAC,shot,,,,,,,,,,Beno Udrih,2,,,made,,jump,9,20
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,8:33,DEN,shot,Chauncey Billups,,,,,,,,,Kenyon Martin,2,,,made,,jump,26,27
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,8:08,SAC,shot,Jason Thompson,,,,,,,,,Beno Udrih,2,,,made,,finger roll layup,25,6
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,8:08,DEN,foul,,,,,,,,Beno Udrih,,Chauncey Billups,,,,,,shooting,,
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,8:08,SAC,free throw,,,,,,,1,,1,Beno Udrih,,,foul,made,,,,
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,7:51,DEN,shot,Nene Hilario,,,,,,,,,Chauncey Billups,3,,,made,,3pt,42,25
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,7:39,SAC,shot,,,,,,,,,,Beno Udrih,,,,missed,,3pt,20,32
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,7:38,DEN,rebound,,,,,,,,,,Kenyon Martin,,,,,,def,,
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,7:26,DEN,shot,Chauncey Billups,,,,,,,,,Nene Hilario,2,,,made,,jump,,
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,7:08,SAC,turnover,,,,,,,,,,Jason Thompson,,,lost ball,,Joey Graham,,,
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,7:04,SAC,foul,,,,,,,,Joey Graham,,Donte Greene,,,,,,shooting,,
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,7:04,DEN,free throw,,,,,,,1,,2,Joey Graham,,,foul,missed,,,,
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,7:04,DEN,rebound,,,,,,,,,,,,,,,,,,
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,7:04,DEN,free throw,,,,,,,2,,2,Joey Graham,,,foul,missed,,,,
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,7:02,SAC,rebound,,,,,,,,,,Spencer Hawes,,,,,,def,,
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,6:44,SAC,shot,,,,,,,,,,Kevin Martin,,,,missed,,jump,38,20
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,6:43,DEN,rebound,,,,,,,,,,Nene Hilario,,,,,,def,,
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,6:33,SAC,foul,,,,,,,,Kenyon Martin,,Spencer Hawes,,,,,,shooting,,
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,6:33,DEN,free throw,,,,,,,1,,2,Kenyon Martin,,,foul,missed,,,,
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,6:33,DEN,rebound,,,,,,,,,,,,,,,,,,
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,6:33,DEN,free throw,,,,,,,2,,2,Kenyon Martin,,,foul,made,,,,
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,6:26,SAC,shot,,,,,,,,,,Kevin Martin,2,,,made,,driving finger roll layup,25,6
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,6:26,DEN,foul,,,,,,,,Kevin Martin,,Arron Afflalo,,,,,,shooting,,
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,6:26,SAC,free throw,,,,,,,1,,1,Kevin Martin,,,foul,made,,,,
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,6:14,DEN,shot,,,,,,,,,,Chauncey Billups,,,,missed,,driving reverse layup,25,6
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,6:12,SAC,rebound,,,,,,,,,,Jason Thompson,,,,,,def,,
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,6:01,SAC,shot,Kevin Martin,,,,,,,,,Spencer Hawes,2,,,made,,jump,12,20
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,5:43,DEN,shot,,,,,,,,,,Nene Hilario,,,,missed,,running hook,,
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,5:41,SAC,rebound,,,,,,,,,,Donte Greene,,,,,,def,,
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,5:38,DEN,foul,,,,,,,,Beno Udrih,,Kenyon Martin,,,,,,personal,,
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,5:38,DEN,timeout,,,,,,,,,,,,,,,,regular,,
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,5:23,SAC,shot,,,,,,,,,,Spencer Hawes,,,,missed,,turnaround bank,37,10
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,5:22,DEN,rebound,,,,,,,,,,Nene Hilario,,,,,,def,,
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,5:02,DEN,shot,,,,,,,,,,Kenyon Martin,,,,missed,,jump bank,37,17
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,5:01,SAC,rebound,,,,,,,,,,Spencer Hawes,,,,,,def,,
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,4:54,DEN,foul,,,,,,,,Kevin Martin,,Arron Afflalo,,,,,,shooting,,
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Arron Afflalo,Chauncey Billups,Joey Graham,Kenyon Martin,Nene Hilario,1,4:54,SAC,free throw,,,,,,,1,,2,Kevin Martin,,,foul,made,,,,
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Chauncey Billups,J.R. Smith,Joey Graham,Kenyon Martin,Nene Hilario,1,4:54,DEN,sub,,,,J.R. Smith,,Arron Afflalo,,,,,,,,,,,,
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Chauncey Billups,J.R. Smith,Joey Graham,Kenyon Martin,Nene Hilario,1,4:54,SAC,free throw,,,,,,,2,,2,Kevin Martin,,,foul,made,,,,
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Chauncey Billups,J.R. Smith,Joey Graham,Kenyon Martin,Nene Hilario,1,4:32,DEN,shot,,,,,,,,,,Chauncey Billups,,,,missed,,turnaround jump,14,13
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Chauncey Billups,J.R. Smith,Joey Graham,Kenyon Martin,Nene Hilario,1,4:31,SAC,rebound,,,,,,,,,,Donte Greene,,,,,,def,,
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Chauncey Billups,J.R. Smith,Joey Graham,Kenyon Martin,Nene Hilario,1,4:21,SAC,shot,,,,,,,,,,Jason Thompson,,,,missed,,jump,18,22
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Chauncey Billups,J.R. Smith,Joey Graham,Kenyon Martin,Nene Hilario,1,4:20,DEN,rebound,,,,,,,,,,Joey Graham,,,,,,def,,
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Chauncey Billups,J.R. Smith,Joey Graham,Kenyon Martin,Nene Hilario,1,4:09,DEN,shot,J.R. Smith,,,,,,,,,Kenyon Martin,2,,,made,,jump hook,31,10
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Chauncey Billups,J.R. Smith,Joey Graham,Kenyon Martin,Nene Hilario,1,3:46,SAC,shot,Kevin Martin,,,,,,,,,Donte Greene,3,,,made,,3pt,7,24
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Chauncey Billups,J.R. Smith,Joey Graham,Kenyon Martin,Nene Hilario,1,3:20,DEN,shot,,,,,,,,,,J.R. Smith,,,,missed,,running jump,36,10
Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Chauncey Billups,J.R. Smith,Joey Graham,Kenyon Martin,Nene Hilario,1,3:20,DEN,rebound,,,,,,,,,,,,,,,,,,
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Chauncey Billups,J.R. Smith,Joey Graham,Kenyon Martin,Nene Hilario,1,3:20,SAC,sub,,,,Jon Brockman,,Jason Thompson,,,,,,,,,,,,
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Chauncey Billups,Chris Andersen,J.R. Smith,Joey Graham,Kenyon Martin,1,3:20,DEN,sub,,,,Chris Andersen,,Nene Hilario,,,,,,,,,,,,
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Chauncey Billups,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,3:20,DEN,sub,,,,Ty Lawson,,Joey Graham,,,,,,,,,,,,
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Chauncey Billups,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,3:15,DEN,shot,,,,,,,,,,Chauncey Billups,,,,missed,,jump,40,12
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Chauncey Billups,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,3:13,DEN,rebound,,,,,,,,,,Chris Andersen,,,,,,off,,
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Chauncey Billups,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,3:13,DEN,shot,,,,,,,,,,Chris Andersen,2,,,made,,tip,25,6
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Chauncey Billups,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,3:03,SAC,shot,Spencer Hawes,,,,,,,,,Kevin Martin,2,,,made,,layup,25,6
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Chauncey Billups,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,2:51,SAC,foul,,,,,,,,Chauncey Billups,,Beno Udrih,,,,,,personal,,
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Chauncey Billups,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,2:51,SAC,timeout,,,,,,,,,,,,,,,,regular,,
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Chauncey Billups,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,2:37,SAC,foul,,,,,,,,Chauncey Billups,,Beno Udrih,,,,,,shooting,,
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Chauncey Billups,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,2:37,DEN,free throw,,,,,,,1,,2,Chauncey Billups,,,foul,made,,,,
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Chauncey Billups,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,2:37,DEN,free throw,,,,,,,2,,2,Chauncey Billups,,,foul,made,,,,
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Chauncey Billups,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,2:26,SAC,shot,,,,,,,,,,Spencer Hawes,,,,missed,,jump,8,8
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Chauncey Billups,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,2:25,SAC,rebound,,,,,,,,,,Jon Brockman,,,,,,off,,
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Chauncey Billups,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,2:16,SAC,turnover,,,,,,,,,,Donte Greene,,,bad pass,,Ty Lawson,,,
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Chauncey Billups,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,2:11,DEN,shot,,,,,,,,,,Ty Lawson,2,,,made,,driving finger roll layup,25,6
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Chauncey Billups,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,1:59,SAC,shot,,,,,,,,,,Kevin Martin,,,,missed,,jump,45,9
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Chauncey Billups,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,1:58,DEN,rebound,,,,,,,,,,Kenyon Martin,,,,,,def,,
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Chauncey Billups,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,1:50,DEN,shot,Chauncey Billups,,,,,,,,,Chris Andersen,2,,,made,,dunk,25,6
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Chauncey Billups,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,1:28,SAC,shot,,,,,,,,,,Beno Udrih,,,,missed,,jump,9,17
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Chauncey Billups,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,1:28,DEN,rebound,,,,,,,,,,Ty Lawson,,,,,,def,,
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Chauncey Billups,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,1:17,DEN,shot,,,,,,,,,,Kenyon Martin,,,,missed,,jump,24,27
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Chauncey Billups,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,1:16,SAC,rebound,,,,,,,,,,Kevin Martin,,,,,,def,,
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Chauncey Billups,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,1:11,DEN,foul,,,,,,,,Jon Brockman,,Chris Andersen,,,,,,shooting,,
Donte Greene,Jon Brockman,Kevin Martin,Sergio Rodriguez,Spencer Hawes,Chauncey Billups,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,1:11,SAC,sub,,,,Sergio Rodriguez,,Beno Udrih,,,,,,,,,,,,
Jon Brockman,Kevin Martin,Omri Casspi,Sergio Rodriguez,Spencer Hawes,Chauncey Billups,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,1:11,SAC,sub,,,,Omri Casspi,,Donte Greene,,,,,,,,,,,,
Jon Brockman,Kevin Martin,Omri Casspi,Sergio Rodriguez,Spencer Hawes,Chauncey Billups,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,1:11,SAC,free throw,,,,,,,1,,2,Jon Brockman,,,foul,missed,,,,
Jon Brockman,Kevin Martin,Omri Casspi,Sergio Rodriguez,Spencer Hawes,Chauncey Billups,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,1:11,SAC,rebound,,,,,,,,,,,,,,,,,,
Jon Brockman,Kevin Martin,Omri Casspi,Sergio Rodriguez,Spencer Hawes,Chauncey Billups,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,1:11,SAC,free throw,,,,,,,2,,2,Jon Brockman,,,foul,made,,,,
Jon Brockman,Kevin Martin,Omri Casspi,Sergio Rodriguez,Spencer Hawes,Chauncey Billups,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,0:53,DEN,shot,,,,,,,,,,J.R. Smith,2,,,made,,jump,36,22
Jon Brockman,Kevin Martin,Omri Casspi,Sergio Rodriguez,Spencer Hawes,Chauncey Billups,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,0:45,DEN,foul,,,,,,,,Kevin Martin,,Ty Lawson,,,,,,personal,,
Jon Brockman,Kevin Martin,Omri Casspi,Sergio Rodriguez,Spencer Hawes,Anthony Carter,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,0:45,DEN,sub,,,,Anthony Carter,,Chauncey Billups,,,,,,,,,,,,
Jon Brockman,Kevin Martin,Omri Casspi,Sergio Rodriguez,Spencer Hawes,Anthony Carter,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,0:45,SAC,free throw,,,,,,,1,,2,Kevin Martin,,,foul,made,,,,
Jon Brockman,Kevin Martin,Omri Casspi,Sergio Rodriguez,Spencer Hawes,Anthony Carter,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,0:45,SAC,free throw,,,,,,,2,,2,Kevin Martin,,,foul,made,,,,
Jon Brockman,Kevin Martin,Omri Casspi,Sergio Rodriguez,Spencer Hawes,Anthony Carter,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,0:30,SAC,foul,,,,,,,,Kenyon Martin,,Omri Casspi,,,,,,personal,,
Jon Brockman,Kevin Martin,Omri Casspi,Sergio Rodriguez,Spencer Hawes,Anthony Carter,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,0:30,DEN,free throw,,,,,,,1,,2,Kenyon Martin,,,foul,missed,,,,
Jon Brockman,Kevin Martin,Omri Casspi,Sergio Rodriguez,Spencer Hawes,Anthony Carter,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,0:30,DEN,rebound,,,,,,,,,,,,,,,,,,
Jon Brockman,Kevin Martin,Omri Casspi,Sean May,Sergio Rodriguez,Anthony Carter,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,0:30,SAC,sub,,,,Sean May,,Spencer Hawes,,,,,,,,,,,,
Jon Brockman,Kevin Martin,Omri Casspi,Sean May,Sergio Rodriguez,Anthony Carter,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,0:30,DEN,free throw,,,,,,,2,,2,Kenyon Martin,,,foul,missed,,,,
Jon Brockman,Kevin Martin,Omri Casspi,Sean May,Sergio Rodriguez,Anthony Carter,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,0:28,SAC,rebound,,,,,,,,,,Jon Brockman,,,,,,def,,
Jon Brockman,Kevin Martin,Omri Casspi,Sean May,Sergio Rodriguez,Anthony Carter,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,0:09,SAC,shot,,,,,,,,,,Kevin Martin,,,,missed,,3pt,37,28
Jon Brockman,Kevin Martin,Omri Casspi,Sean May,Sergio Rodriguez,Anthony Carter,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,0:08,DEN,rebound,,,,,,,,,,Kenyon Martin,,,,,,def,,
Jon Brockman,Kevin Martin,Omri Casspi,Sean May,Sergio Rodriguez,Anthony Carter,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,0:05,DEN,shot,Kenyon Martin,,,,,,,,,Anthony Carter,2,,,made,,layup,25,6
Jon Brockman,Kevin Martin,Omri Casspi,Sean May,Sergio Rodriguez,Anthony Carter,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,0:00,SAC,shot,,,Kenyon Martin,,,,,,,Sergio Rodriguez,,,,missed,,jump,31,9
Jon Brockman,Kevin Martin,Omri Casspi,Sean May,Sergio Rodriguez,Anthony Carter,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,1,0:00,SAC,rebound,,,,,,,,,,,,,,,,,,
Donte Greene,Jon Brockman,Omri Casspi,Sean May,Sergio Rodriguez,Anthony Carter,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,2,11:50,SAC,turnover,,,,,,,,,,Omri Casspi,,,out of bounds lost ball turnover,,,,,
Donte Greene,Jon Brockman,Omri Casspi,Sean May,Sergio Rodriguez,Anthony Carter,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,2,11:37,DEN,shot,,,,,,,,,,J.R. Smith,,,,missed,,3pt,10,27
Donte Greene,Jon Brockman,Omri Casspi,Sean May,Sergio Rodriguez,Anthony Carter,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,2,11:36,SAC,rebound,,,,,,,,,,Jon Brockman,,,,,,def,,
Donte Greene,Jon Brockman,Omri Casspi,Sean May,Sergio Rodriguez,Anthony Carter,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,2,11:16,SAC,shot,,,,,,,,,,Donte Greene,2,,,made,,turnaround jump,21,13
Donte Greene,Jon Brockman,Omri Casspi,Sean May,Sergio Rodriguez,Anthony Carter,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,2,10:52,DEN,shot,,,,,,,,,,Kenyon Martin,,,,missed,,jump hook,15,10
Donte Greene,Jon Brockman,Omri Casspi,Sean May,Sergio Rodriguez,Anthony Carter,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,2,10:51,DEN,rebound,,,,,,,,,,,,,,,,,,
Donte Greene,Jon Brockman,Omri Casspi,Sean May,Sergio Rodriguez,Anthony Carter,Chris Andersen,J.R. Smith,Kenyon Martin,Ty Lawson,2,10:51,SAC,foul,,,,,,,,Chris Andersen,,Sean May,,,,,,loose ball,,
Donte Greene,Jon Brockman,Omri Casspi,Sean May,Sergio Rodriguez,Anthony Carter,Chris Andersen,J.R. Smith,Nene Hilario,Ty Lawson,2,10:51,DEN,sub,,,,Nene Hilario,,Kenyon Martin,,,,,,,,,,,,
Donte Greene,Jon Brockman,Omri Casspi,Sean May,Sergio Rodriguez,Anthony Carter,Chris Andersen,J.R. Smith,Nene Hilario,Ty Lawson,2,10:47,SAC,foul,,,,,,,,Ty Lawson,,Sergio Rodriguez,,,,,,personal,,
Andres Nocioni,Donte Greene,Jon Brockman,Omri Casspi,Sergio Rodriguez,Anthony Carter,Chris Andersen,J.R. Smith,Nene Hilario,Ty Lawson,2,10:47,SAC,sub,,,,Andres Nocioni,,Sean May,,,,,,,,,,,,
Andres Nocioni,Donte Greene,Jon Brockman,Omri Casspi,Sergio Rodriguez,Anthony Carter,Chris Andersen,J.R. Smith,Nene Hilario,Ty Lawson,2,10:43,SAC,foul,,,,,,,,Nene Hilario,,Jon Brockman,,,,,,shooting,,
Andres Nocioni,Donte Greene,Jon Brockman,Omri Casspi,Sergio Rodriguez,Anthony Carter,Chris Andersen,J.R. Smith,Nene Hilario,Ty Lawson,2,10:43,DEN,free throw,,,,,,,1,,2,Nene Hilario,,,foul,missed,,,,
Andres Nocioni,Donte Greene,Jon Brockman,Omri Casspi,Sergio Rodriguez,Anthony Carter,Chris Andersen,J.R. Smith,Nene Hilario,Ty Lawson,2,10:43,DEN,rebound,,,,,,,,,,,,,,,,,,