a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,12:00,OFF,jump ball,,David Lee,,,Andrea Bargnani,,,,,,,Amir Johnson,,,,,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,11:43,NYK,foul,,,,,,,,Andrea Bargnani,,Earl Barron,,,,,,shooting,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,11:43,TOR,free throw,,,,,,,1,,2,Andrea Bargnani,,,foul,made,,,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,11:43,TOR,free throw,,,,,,,2,,2,Andrea Bargnani,,,foul,made,,,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,11:22,NYK,shot,,,,,,,,,,David Lee,,,,missed,,jump,41,8
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,11:21,TOR,rebound,,,,,,,,,,Sonny Weems,,,,,,def,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,11:04,TOR,shot,,,,,,,,,,Andrea Bargnani,2,,,made,,jump,45,6
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,10:49,NYK,shot,,,,,,,,,,Danilo Gallinari,,,,missed,,3pt,38,27
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,10:48,TOR,rebound,,,,,,,,,,Amir Johnson,,,,,,def,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,10:41,TOR,shot,,,,,,,,,,Jose Calderon,,,,missed,,pullup jump,31,24
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,10:39,NYK,rebound,,,,,,,,,,Bill Walker,,,,,,def,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,10:21,NYK,shot,Earl Barron,,,,,,,,,Bill Walker,3,,,made,,3pt,42,22
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,10:05,TOR,foul,,,,,,,,Chris Duhon,,Sonny Weems,,,,,,offensive,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,10:05,TOR,turnover,,,,,,,,,,Sonny Weems,,,foul,,,,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,9:54,NYK,shot,,,,,,,,,,Chris Duhon,2,,,made,,pullup jump,9,19
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,9:44,NYK,foul,,,,,,,,Amir Johnson,,David Lee,,,,,,personal,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,9:38,TOR,shot,,,,,,,,,,Jose Calderon,2,,,made,,driving layup,22,7
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,9:23,NYK,shot,,,,,,,,,,Bill Walker,,,,missed,,3pt,48,10
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,9:22,TOR,rebound,,,,,,,,,,Andrea Bargnani,,,,,,def,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,9:02,TOR,shot,,,,,,,,,,Amir Johnson,,,,missed,,jump,24,25
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,9:01,NYK,rebound,,,,,,,,,,David Lee,,,,,,def,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,8:50,NYK,shot,,,,,,,,,,Bill Walker,2,,,made,,driving layup,23,7
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,8:41,TOR,shot,,,,,,,,,,Jose Calderon,2,,,made,,jump,35,24
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,8:26,NYK,shot,David Lee,,,,,,,,,Chris Duhon,2,,,made,,running reverse layup,27,6
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,8:07,TOR,shot,,,,,,,,,,Hedo Turkoglu,2,,,made,,driving layup,23,7
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,7:51,TOR,foul,,,,,,,,,,Amir Johnson,,,,,,defense 3 second,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,7:51,NYK,free throw,,,,,,,1,,1,Danilo Gallinari,,,technical,missed,,,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,7:51,NYK,rebound,,,,,,,,,,,,,,,,,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,7:44,NYK,shot,Chris Duhon,,,,,,,,,Danilo Gallinari,3,,,made,,3pt,25,31
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,7:26,NYK,foul,,,,,,,,Hedo Turkoglu,,Danilo Gallinari,,,,,,shooting,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,7:26,TOR,free throw,,,,,,,1,,2,Hedo Turkoglu,,,foul,made,,,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,7:26,TOR,free throw,,,,,,,2,,2,Hedo Turkoglu,,,foul,made,,,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,7:08,NYK,turnover,,,,,,,,,,David Lee,,,traveling,,,,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,6:57,TOR,shot,,,,,,,,,,Jose Calderon,2,,,made,,driving layup,23,6
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,6:37,NYK,shot,Danilo Gallinari,,,,,,,,,David Lee,2,,,made,,jump,41,8
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,6:17,TOR,shot,,,,,,,,,,Sonny Weems,,,,missed,,turnaround jump,16,11
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,6:16,NYK,rebound,,,,,,,,,,David Lee,,,,,,def,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,6:04,NYK,turnover,,,,,,,,,,Danilo Gallinari,,,lost ball,,Jose Calderon,,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,6:00,TOR,shot,Jose Calderon,,,,,,,,,Sonny Weems,2,,,made,,driving finger roll layup,24,8
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,5:52,NYK,shot,,,,,,,,,,Danilo Gallinari,,,,missed,,driving layup,27,6
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,5:51,NYK,rebound,,,,,,,,,,Earl Barron,,,,,,off,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,5:51,TOR,foul,,,,,,,,Earl Barron,,Hedo Turkoglu,,,,,,personal,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Earl Barron,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,5:51,TOR,timeout,,,,,,,,,,,,,,,,regular,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,5:51,NYK,sub,,,,Toney Douglas,,Earl Barron,,,,,,,,,,,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,5:40,NYK,shot,,,,,,,,,,Danilo Gallinari,,,,missed,,3pt,2,7
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,5:39,TOR,rebound,,,,,,,,,,Jose Calderon,,,,,,def,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,5:30,TOR,shot,,,,,,,,,,Amir Johnson,2,,,made,,driving layup,24,7
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,5:17,NYK,shot,Toney Douglas,,,,,,,,,David Lee,2,,,made,,turnaround jump,13,19
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,4:57,TOR,shot,,,,,,,,,,Andrea Bargnani,2,,,made,,turnaround hook,34,12
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,4:46,NYK,shot,,,Andrea Bargnani,,,,,,,David Lee,,,,missed,,driving layup,23,7
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,4:45,NYK,rebound,,,,,,,,,,David Lee,,,,,,off,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,4:43,NYK,shot,,,,,,,,,,David Lee,,,,missed,,tip,25,6
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,4:41,TOR,rebound,,,,,,,,,,Hedo Turkoglu,,,,,,def,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,4:39,TOR,shot,Hedo Turkoglu,,,,,,,,,Sonny Weems,2,,,made,,running slam dunk,24,6
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,4:23,NYK,shot,,,,,,,,,,Danilo Gallinari,,,,missed,,3pt,30,30
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,4:22,TOR,rebound,,,,,,,,,,Jose Calderon,,,,,,def,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,4:13,TOR,shot,Jose Calderon,,,,,,,,,Andrea Bargnani,3,,,made,,3pt,40,26
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,4:10,NYK,timeout,,,,,,,,,,,,,,,,regular,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,Andrea Bargnani,DeMar DeRozan,Jose Calderon,Sonny Weems,1,4:10,TOR,sub,,,,DeMar DeRozan,,Hedo Turkoglu,,,,,,,,,,,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,Andrea Bargnani,DeMar DeRozan,Jose Calderon,Sonny Weems,1,3:56,NYK,shot,,,,,,,,,,Danilo Gallinari,,,,missed,,3pt,30,30
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,Andrea Bargnani,DeMar DeRozan,Jose Calderon,Sonny Weems,1,3:55,NYK,rebound,,,,,,,,,,Toney Douglas,,,,,,off,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,Andrea Bargnani,DeMar DeRozan,Jose Calderon,Sonny Weems,1,3:50,NYK,shot,David Lee,,,,,,,,,Chris Duhon,3,,,made,,3pt,17,30
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,Andrea Bargnani,DeMar DeRozan,Jose Calderon,Sonny Weems,1,3:39,TOR,foul,,,,,,,,Danilo Gallinari,,Andrea Bargnani,,,,,,offensive,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,Andrea Bargnani,DeMar DeRozan,Jose Calderon,Sonny Weems,1,3:39,TOR,turnover,,,,,,,,,,Andrea Bargnani,,,foul,,,,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,Andrea Bargnani,DeMar DeRozan,Jose Calderon,Sonny Weems,1,3:17,NYK,shot,,,,,,,,,,Chris Duhon,,,,missed,,3pt,40,26
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,Andrea Bargnani,DeMar DeRozan,Jose Calderon,Sonny Weems,1,3:14,TOR,rebound,,,,,,,,,,,,,,,,,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,Andrea Bargnani,DeMar DeRozan,Jose Calderon,Sonny Weems,1,3:03,TOR,shot,,,,,,,,,,Amir Johnson,2,,,made,,driving hook,23,9
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,Andrea Bargnani,DeMar DeRozan,Jose Calderon,Sonny Weems,1,2:49,NYK,shot,,,,,,,,,,Danilo Gallinari,,,,missed,,jump,45,7
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,Andrea Bargnani,DeMar DeRozan,Jose Calderon,Sonny Weems,1,2:48,TOR,rebound,,,,,,,,,,Sonny Weems,,,,,,def,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,Andrea Bargnani,DeMar DeRozan,Jose Calderon,Sonny Weems,1,2:41,TOR,shot,,,,,,,,,,Sonny Weems,2,,,made,,pullup jump,16,23
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,Andrea Bargnani,DeMar DeRozan,Jose Calderon,Sonny Weems,1,2:21,NYK,shot,Chris Duhon,,,,,,,,,Bill Walker,3,,,made,,3pt,15,29
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,Andrea Bargnani,DeMar DeRozan,Jose Calderon,Sonny Weems,1,2:05,TOR,shot,Sonny Weems,,,,,,,,,Andrea Bargnani,2,,,made,,jump,14,11
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,Andrea Bargnani,DeMar DeRozan,Jose Calderon,Sonny Weems,1,1:40,NYK,shot,,,,,,,,,,Danilo Gallinari,,,,missed,,step back jump,46,8
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,Andrea Bargnani,DeMar DeRozan,Jose Calderon,Sonny Weems,1,1:39,NYK,rebound,,,,,,,,,,David Lee,,,,,,off,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,Andrea Bargnani,DeMar DeRozan,Jose Calderon,Sonny Weems,1,1:37,NYK,shot,,,,,,,,,,David Lee,2,,,made,,tip,25,6
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,Andrea Bargnani,DeMar DeRozan,Jose Calderon,Sonny Weems,1,1:20,TOR,shot,,,,,,,,,,Amir Johnson,,,,missed,,jump,12,11
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,Andrea Bargnani,DeMar DeRozan,Jose Calderon,Sonny Weems,1,1:19,NYK,rebound,,,,,,,,,,Danilo Gallinari,,,,,,def,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Sonny Weems,1,1:12,TOR,sub,,,,Hedo Turkoglu,,Andrea Bargnani,,,,,,,,,,,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,Sonny Weems,1,1:12,TOR,sub,,,,Jarrett Jack,,Jose Calderon,,,,,,,,,,,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,Sonny Weems,1,1:03,TOR,foul,,,,,,,,Danilo Gallinari,,DeMar DeRozan,,,,,,shooting,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,Sonny Weems,1,1:03,NYK,free throw,,,,,,,1,,2,Danilo Gallinari,,,foul,made,,,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,Sonny Weems,1,1:03,NYK,free throw,,,,,,,2,,2,Danilo Gallinari,,,foul,made,,,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,Sonny Weems,1,0:50,TOR,shot,,,,,,,,,,Sonny Weems,,,,missed,,turnaround fade away,17,13
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,Sonny Weems,1,0:50,NYK,rebound,,,,,,,,,,Danilo Gallinari,,,,,,def,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,Sonny Weems,1,0:48,NYK,turnover,,,,,,,,,,Danilo Gallinari,,,lost ball,,Sonny Weems,,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,Sonny Weems,1,0:47,TOR,shot,,,,,,,,,,Sonny Weems,2,,,made,,turnaround hook,24,9
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,Sonny Weems,1,0:38,TOR,foul,,,,,,,,,,Sonny Weems,,,,,,defense 3 second,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,Sonny Weems,1,0:38,NYK,free throw,,,,,,,1,,1,David Lee,,,technical,made,,,,
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,Sonny Weems,1,0:24,NYK,shot,Toney Douglas,,,,,,,,,Danilo Gallinari,3,,,made,,3pt,2,7
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,Sonny Weems,1,0:00,TOR,shot,,,,,,,,,,Jarrett Jack,,,,missed,,floating jump,16,8
Bill Walker,Chris Duhon,Danilo Gallinari,David Lee,Toney Douglas,Amir Johnson,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,Sonny Weems,1,0:00,NYK,rebound,,,,,,,,,,Danilo Gallinari,,,,,,def,,
Bill Walker,Danilo Gallinari,Earl Barron,Sergio Rodriguez,Toney Douglas,Andrea Bargnani,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,Marco Belinelli,2,11:47,NYK,shot,Bill Walker,,,,,,,,,Earl Barron,2,,,made,,jump,37,8
Bill Walker,Danilo Gallinari,Earl Barron,Sergio Rodriguez,Toney Douglas,Andrea Bargnani,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,Marco Belinelli,2,11:31,NYK,foul,,,,,,,,Hedo Turkoglu,,Sergio Rodriguez,,,,,,shooting,,
Bill Walker,Danilo Gallinari,Earl Barron,Sergio Rodriguez,Toney Douglas,Andrea Bargnani,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,Marco Belinelli,2,11:31,TOR,free throw,,,,,,,1,,2,Hedo Turkoglu,,,foul,missed,,,,
Bill Walker,Danilo Gallinari,Earl Barron,Sergio Rodriguez,Toney Douglas,Andrea Bargnani,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,Marco Belinelli,2,11:31,TOR,rebound,,,,,,,,,,,,,,,,,,
Bill Walker,Danilo Gallinari,Earl Barron,Sergio Rodriguez,Toney Douglas,Andrea Bargnani,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,Marco Belinelli,2,11:31,TOR,free throw,,,,,,,2,,2,Hedo Turkoglu,,,foul,made,,,,
Bill Walker,Danilo Gallinari,Earl Barron,Sergio Rodriguez,Toney Douglas,Andrea Bargnani,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,Marco Belinelli,2,11:20,NYK,shot,,,,,,,,,,Danilo Gallinari,,,,missed,,3pt,28,31
Bill Walker,Danilo Gallinari,Earl Barron,Sergio Rodriguez,Toney Douglas,Andrea Bargnani,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,Marco Belinelli,2,11:19,TOR,rebound,,,,,,,,,,Andrea Bargnani,,,,,,def,,
Bill Walker,Danilo Gallinari,Earl Barron,Sergio Rodriguez,Toney Douglas,Andrea Bargnani,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,Marco Belinelli,2,11:10,TOR,shot,Hedo Turkoglu,,,,,,,,,Andrea Bargnani,2,,,made,,driving layup,24,7
Bill Walker,Danilo Gallinari,Earl Barron,Sergio Rodriguez,Toney Douglas,Andrea Bargnani,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,Marco Belinelli,2,10:57,NYK,shot,,,,,,,,,,Danilo Gallinari,2,,,made,,driving layup,27,7
Bill Walker,Danilo Gallinari,Earl Barron,Sergio Rodriguez,Toney Douglas,Andrea Bargnani,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,Marco Belinelli,2,10:57,TOR,foul,,,,,,,,Danilo Gallinari,,Hedo Turkoglu,,,,,,shooting,,
Danilo Gallinari,Earl Barron,J.R. Giddens,Sergio Rodriguez,Toney Douglas,Andrea Bargnani,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,Marco Belinelli,2,10:57,NYK,sub,,,,J.R. Giddens,,Bill Walker,,,,,,,,,,,,
Danilo Gallinari,Earl Barron,J.R. Giddens,Sergio Rodriguez,Toney Douglas,Andrea Bargnani,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,Marco Belinelli,2,10:57,NYK,free throw,,,,,,,1,,1,Danilo Gallinari,,,foul,missed,,,,
Danilo Gallinari,Earl Barron,J.R. Giddens,Sergio Rodriguez,Toney Douglas,Andrea Bargnani,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,Marco Belinelli,2,10:57,TOR,rebound,,,,,,,,,,Andrea Bargnani,,,,,,def,,
Danilo Gallinari,Earl Barron,J.R. Giddens,Sergio Rodriguez,Toney Douglas,Andrea Bargnani,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,Marco Belinelli,2,10:36,TOR,shot,Jarrett Jack,,,,,,,,,Andrea Bargnani,3,,,made,,3pt,14,29
Danilo Gallinari,Earl Barron,J.R. Giddens,Sergio Rodriguez,Toney Douglas,Andrea Bargnani,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,Marco Belinelli,2,10:24,NYK,turnover,,,,,,,,,,Sergio Rodriguez,,,bad pass,,,,,
Danilo Gallinari,Earl Barron,J.R. Giddens,Sergio Rodriguez,Toney Douglas,Andrea Bargnani,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,Marco Belinelli,2,10:07,TOR,shot,Hedo Turkoglu,,,,,,,,,Jarrett Jack,3,,,made,,3pt,2,6
Danilo Gallinari,Earl Barron,J.R. Giddens,Sergio Rodriguez,Toney Douglas,Andrea Bargnani,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,Marco Belinelli,2,9:54,NYK,turnover,,,,,,,,,,Toney Douglas,,,bad pass,,Hedo Turkoglu,,,
Danilo Gallinari,Earl Barron,J.R. Giddens,Sergio Rodriguez,Toney Douglas,Andrea Bargnani,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,Marco Belinelli,2,9:50,TOR,shot,Marco Belinelli,,,,,,,,,DeMar DeRozan,2,,,made,,driving layup,23,6
Danilo Gallinari,Earl Barron,J.R. Giddens,Sergio Rodriguez,Toney Douglas,Andrea Bargnani,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,Marco Belinelli,2,9:47,NYK,timeout,,,,,,,,,,,,,,,,regular,,
Danilo Gallinari,Earl Barron,J.R. Giddens,Sergio Rodriguez,Toney Douglas,Amir Johnson,Andrea Bargnani,DeMar DeRozan,Jarrett Jack,Marco Belinelli,2,9:47,TOR,sub,,,,Amir Johnson,,Hedo Turkoglu,,,,,,,,,,,,
Danilo Gallinari,Earl Barron,J.R. Giddens,Sergio Rodriguez,Toney Douglas,Amir Johnson,Andrea Bargnani,DeMar DeRozan,Jarrett Jack,Marco Belinelli,2,9:33,NYK,shot,,,DeMar DeRozan,,,,,,,Sergio Rodriguez,,,,missed,,layup,24,7
Danilo Gallinari,Earl Barron,J.R. Giddens,Sergio Rodriguez,Toney Douglas,Amir Johnson,Andrea Bargnani,DeMar DeRozan,Jarrett Jack,Marco Belinelli,2,9:32,NYK,rebound,,,,,,,,,,Earl Barron,,,,,,off,,
Danilo Gallinari,Earl Barron,J.R. Giddens,Sergio Rodriguez,Toney Douglas,Amir Johnson,Andrea Bargnani,DeMar DeRozan,Jarrett Jack,Marco Belinelli,2,9:30,NYK,shot,,,,,,,,,,Earl Barron,,,,missed,,hook,25,6
Danilo Gallinari,Earl Barron,J.R. Giddens,Sergio Rodriguez,Toney Douglas,Amir Johnson,Andrea Bargnani,DeMar DeRozan,Jarrett Jack,Marco Belinelli,2,9:28,NYK,rebound,,,,,,,,,,Sergio Rodriguez,,,,,,off,,
Danilo Gallinari,Earl Barron,J.R. Giddens,Sergio Rodriguez,Toney Douglas,Amir Johnson,Andrea Bargnani,DeMar DeRozan,Jarrett Jack,Marco Belinelli,2,9:23,NYK,shot,,,,,,,,,,Sergio Rodriguez,,,,missed,,driving layup,26,6
Danilo Gallinari,Earl Barron,J.R. Giddens,Sergio Rodriguez,Toney Douglas,Amir Johnson,Andrea Bargnani,DeMar DeRozan,Jarrett Jack,Marco Belinelli,2,9:22,NYK,rebound,,,,,,,,,,Earl Barron,,,,,,off,,
Danilo Gallinari,Earl Barron,J.R. Giddens,Sergio Rodriguez,Toney Douglas,Amir Johnson,Andrea Bargnani,DeMar DeRozan,Jarrett Jack,Marco Belinelli,2,9:22,TOR,foul,,,,,,,,Earl Barron,,Amir Johnson,,,,,,shooting,,
Danilo Gallinari,Earl Barron,J.R. Giddens,Sergio Rodriguez,Toney Douglas,Amir Johnson,Andrea Bargnani,DeMar DeRozan,Jarrett Jack,Marco Belinelli,2,9:22,NYK,free throw,,,,,,,1,,2,Earl Barron,,,foul,made,,,,