a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,12:00,OFF,jump ball,,Kendrick Perkins,,,Spencer Hawes,,,,,,,Sacramento,,,,,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,11:42,SAC,shot,,,,,,,,,,Kevin Martin,2,,,made,,jump,30,25
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,11:22,BOS,shot,,,,,,,,,,Paul Pierce,,,,missed,,jump,11,15
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,11:21,SAC,rebound,,,,,,,,,,Kevin Martin,,,,,,def,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,11:12,SAC,shot,Kevin Martin,,,,,,,,,Spencer Hawes,2,,,made,,jump,38,17
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,10:55,BOS,turnover,,,,,,,,,,Paul Pierce,,,lost ball,,Donte Greene,,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,10:51,SAC,turnover,,,,,,,,,,Donte Greene,,,poss lost ball turnover,,,,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,10:30,BOS,shot,,,,,,,,,,Ray Allen,2,,,made,,jump,16,24
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,10:06,SAC,shot,,,,,,,,,,Tyreke Evans,,,,missed,,3pt,4,19
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,10:06,BOS,rebound,,,,,,,,,,Rajon Rondo,,,,,,def,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,9:50,BOS,shot,,,,,,,,,,Rajon Rondo,,,,missed,,jump,39,19
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,9:49,SAC,rebound,,,,,,,,,,Tyreke Evans,,,,,,def,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,9:47,BOS,foul,,,,,,,,Tyreke Evans,,Paul Pierce,,,,,,personal,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,9:40,SAC,foul,,,,,,,,Rajon Rondo,,Spencer Hawes,,,,,,offensive,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,9:40,SAC,turnover,,,,,,,,,,Spencer Hawes,,,foul,,,,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,9:27,BOS,shot,,,,,,,,,,Ray Allen,,,,missed,,3pt,47,8
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,9:26,SAC,rebound,,,,,,,,,,Tyreke Evans,,,,,,def,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,9:22,SAC,shot,,,,,,,,,,Tyreke Evans,2,,,made,,driving layup,25,6
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,9:07,BOS,shot,,,,,,,,,,Paul Pierce,2,,,made,,pullup jump,25,18
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,8:47,SAC,shot,Spencer Hawes,,,,,,,,,Donte Greene,3,,,made,,3pt,5,22
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,8:27,BOS,shot,,,,,,,,,,Kevin Garnett,2,,,made,,jump,35,8
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,8:11,SAC,shot,,,,,,,,,,Omri Casspi,,,,missed,,jump,41,16
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,8:10,BOS,rebound,,,,,,,,,,Kendrick Perkins,,,,,,def,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,8:08,SAC,foul,,,,,,,,Rajon Rondo,,Tyreke Evans,,,,,,personal,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,7:56,BOS,shot,,,Spencer Hawes,,,,,,,Kendrick Perkins,,,,missed,,layup,25,6
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,7:54,SAC,rebound,,,,,,,,,,Kevin Martin,,,,,,def,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,7:52,SAC,shot,Kevin Martin,,,,,,,,,Omri Casspi,2,,,made,,slam dunk,25,6
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,7:43,BOS,turnover,,,,,,,,,,Ray Allen,,,bad pass,,Donte Greene,,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,7:28,SAC,shot,,,,,,,,,,Kevin Martin,,,,missed,,3pt,32,30
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,7:28,BOS,rebound,,,,,,,,,,Kevin Garnett,,,,,,def,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,7:18,BOS,shot,Paul Pierce,,,,,,,,,Kevin Garnett,2,,,made,,layup,25,6
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,6:55,SAC,shot,Kevin Martin,,,,,,,,,Omri Casspi,3,,,made,,3pt,7,22
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,6:44,BOS,shot,,,Omri Casspi,,,,,,,Kevin Garnett,,,,missed,,jump,35,12
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,6:43,SAC,rebound,,,,,,,,,,Spencer Hawes,,,,,,def,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,6:33,SAC,turnover,,,,,,,,,,Tyreke Evans,,,poss lost ball turnover,,,,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,6:19,BOS,shot,Kevin Garnett,,,,,,,,,Kendrick Perkins,2,,,made,,jump hook,25,10
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,6:02,SAC,shot,,,,,,,,,,Donte Greene,,,,missed,,jump,18,12
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,6:01,BOS,rebound,,,,,,,,,,Kevin Garnett,,,,,,def,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,5:54,BOS,shot,,,,,,,,,,Paul Pierce,,,,missed,,jump,39,10
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,5:52,SAC,rebound,,,,,,,,,,Omri Casspi,,,,,,def,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,5:43,SAC,shot,Kevin Martin,,,,,,,,,Omri Casspi,3,,,made,,3pt,48,8
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,5:30,BOS,shot,,,Omri Casspi,,,,,,,Kevin Garnett,,,,missed,,dunk,25,6
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,5:30,SAC,rebound,,,,,,,,,,,,,,,,,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,5:30,SAC,timeout,,,,,,,,,,,,,,,,regular,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,5:12,SAC,shot,,,,,,,,,,Spencer Hawes,,,,missed,,jump,31,27
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,5:11,BOS,rebound,,,,,,,,,,Kevin Garnett,,,,,,def,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,4:56,BOS,shot,Kevin Garnett,,,,,,,,,Paul Pierce,3,,,made,,3pt,42,24
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,4:40,SAC,shot,,,,,,,,,,Omri Casspi,,,,missed,,3pt,2,9
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,4:39,SAC,rebound,,,,,,,,,,Omri Casspi,,,,,,off,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,4:38,BOS,violation,,,,,,,,,,Kevin Garnett,,,,,,defensive goaltending,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,4:38,SAC,shot,,,,,,,,,,Omri Casspi,2,,,made,,layup,25,6
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,4:28,BOS,shot,,,,,,,,,,Paul Pierce,,,,missed,,3pt,15,30
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,4:27,SAC,rebound,,,,,,,,,,Omri Casspi,,,,,,def,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,4:12,SAC,shot,,,,,,,,,,Donte Greene,,,,missed,,layup,27,7
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,4:11,BOS,rebound,,,,,,,,,,Paul Pierce,,,,,,def,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,3:58,BOS,turnover,,,,,,,,,,Kendrick Perkins,,,bad pass,,,,,
Kevin Garnett,Paul Pierce,Rajon Rondo,Rasheed Wallace,Ray Allen,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,1,3:58,BOS,sub,,,,Rasheed Wallace,,Kendrick Perkins,,,,,,,,,,,,
Kevin Garnett,Paul Pierce,Rajon Rondo,Rasheed Wallace,Ray Allen,Beno Udrih,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,1,3:58,SAC,sub,,,,Beno Udrih,,Tyreke Evans,,,,,,,,,,,,
Kevin Garnett,Paul Pierce,Rajon Rondo,Rasheed Wallace,Ray Allen,Beno Udrih,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,1,3:45,SAC,shot,,,,,,,,,,Omri Casspi,,,,missed,,jump,24,21
Kevin Garnett,Paul Pierce,Rajon Rondo,Rasheed Wallace,Ray Allen,Beno Udrih,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,1,3:43,BOS,rebound,,,,,,,,,,Rajon Rondo,,,,,,def,,
Kevin Garnett,Paul Pierce,Rajon Rondo,Rasheed Wallace,Ray Allen,Beno Udrih,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,1,3:32,BOS,shot,,,,,,,,,,Rasheed Wallace,2,,,made,,turnaround jump,15,9
Kevin Garnett,Paul Pierce,Rajon Rondo,Rasheed Wallace,Ray Allen,Beno Udrih,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,1,3:20,BOS,foul,,,,,,,,Kevin Martin,,Ray Allen,,,,,,shooting,,
Kevin Garnett,Marquis Daniels,Paul Pierce,Rajon Rondo,Rasheed Wallace,Beno Udrih,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,1,3:20,BOS,sub,,,,Marquis Daniels,,Ray Allen,,,,,,,,,,,,
Kevin Garnett,Marquis Daniels,Paul Pierce,Rajon Rondo,Rasheed Wallace,Beno Udrih,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,1,3:20,SAC,free throw,,,,,,,1,,2,Kevin Martin,,,foul,made,,,,
Kevin Garnett,Marquis Daniels,Paul Pierce,Rajon Rondo,Rasheed Wallace,Beno Udrih,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,1,3:20,SAC,free throw,,,,,,,2,,2,Kevin Martin,,,foul,made,,,,
Kevin Garnett,Marquis Daniels,Paul Pierce,Rajon Rondo,Rasheed Wallace,Beno Udrih,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,1,3:05,SAC,foul,,,,,,,,,,Beno Udrih,,,,,,defense 3 second,,
Kevin Garnett,Marquis Daniels,Paul Pierce,Rajon Rondo,Rasheed Wallace,Beno Udrih,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,1,3:05,BOS,free throw,,,,,,,1,,1,Paul Pierce,,,technical,made,,,,
Kevin Garnett,Marquis Daniels,Paul Pierce,Rajon Rondo,Rasheed Wallace,Beno Udrih,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,1,2:51,BOS,shot,,,,,,,,,,Rajon Rondo,3,,,made,,3pt,2,16
Kevin Garnett,Marquis Daniels,Paul Pierce,Rajon Rondo,Rasheed Wallace,Beno Udrih,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,1,2:37,SAC,shot,Omri Casspi,,,,,,,,,Beno Udrih,3,,,made,,3pt,41,24
Kevin Garnett,Marquis Daniels,Paul Pierce,Rajon Rondo,Rasheed Wallace,Beno Udrih,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,1,2:23,BOS,shot,,,,,,,,,,Kevin Garnett,2,,,made,,turnaround bank,29,8
Kevin Garnett,Marquis Daniels,Paul Pierce,Rajon Rondo,Rasheed Wallace,Beno Udrih,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,1,2:22,BOS,violation,,,,,,,,,,,,,,,,delay of game,,
Kevin Garnett,Marquis Daniels,Paul Pierce,Rajon Rondo,Rasheed Wallace,Beno Udrih,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,1,2:06,SAC,shot,,,,,,,,,,Beno Udrih,2,,,made,,jump,28,19
Kevin Garnett,Marquis Daniels,Paul Pierce,Rajon Rondo,Rasheed Wallace,Beno Udrih,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,1,1:51,BOS,shot,,,,,,,,,,Marquis Daniels,,,,missed,,3pt,47,14
Kevin Garnett,Marquis Daniels,Paul Pierce,Rajon Rondo,Rasheed Wallace,Beno Udrih,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,1,1:50,SAC,rebound,,,,,,,,,,Spencer Hawes,,,,,,def,,
Kevin Garnett,Marquis Daniels,Paul Pierce,Rajon Rondo,Rasheed Wallace,Beno Udrih,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,1,1:40,SAC,turnover,,,,,,,,,,Beno Udrih,,,lost ball,,Rajon Rondo,,,
Kevin Garnett,Marquis Daniels,Paul Pierce,Rajon Rondo,Rasheed Wallace,Beno Udrih,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,1,1:32,SAC,foul,,,,,,,,Marquis Daniels,,Donte Greene,,,,,,shooting,,
Kevin Garnett,Marquis Daniels,Paul Pierce,Rajon Rondo,Rasheed Wallace,Beno Udrih,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,1,1:32,BOS,timeout,,,,,,,,,,,,,,,,regular,,
Glen Davis,Marquis Daniels,Paul Pierce,Rajon Rondo,Rasheed Wallace,Beno Udrih,Donte Greene,Kevin Martin,Omri Casspi,Spencer Hawes,1,1:32,BOS,sub,,,,Glen Davis,,Kevin Garnett,,,,,,,,,,,,
Glen Davis,Marquis Daniels,Paul Pierce,Rajon Rondo,Rasheed Wallace,Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Omri Casspi,1,1:32,SAC,sub,,,,Jason Thompson,,Spencer Hawes,,,,,,,,,,,,
Glen Davis,Marquis Daniels,Paul Pierce,Rajon Rondo,Rasheed Wallace,Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Omri Casspi,1,1:32,BOS,free throw,,,,,,,1,,2,Marquis Daniels,,,foul,made,,,,
Glen Davis,Marquis Daniels,Paul Pierce,Rajon Rondo,Rasheed Wallace,Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Omri Casspi,1,1:32,BOS,free throw,,,,,,,2,,2,Marquis Daniels,,,foul,made,,,,
Glen Davis,Marquis Daniels,Paul Pierce,Rajon Rondo,Rasheed Wallace,Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Omri Casspi,1,1:14,SAC,turnover,,,,,,,,,,Beno Udrih,,,poss lost ball turnover,,,,,
Glen Davis,Marquis Daniels,Paul Pierce,Rajon Rondo,Rasheed Wallace,Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Omri Casspi,1,1:14,BOS,jump ball,,Glen Davis,,,Beno Udrih,,,,,,,Rasheed Wallace,,,,,,
Glen Davis,Marquis Daniels,Paul Pierce,Rajon Rondo,Rasheed Wallace,Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Omri Casspi,1,0:59,BOS,shot,,,,,,,,,,Glen Davis,2,,,made,,jump hook,25,11
Glen Davis,Marquis Daniels,Paul Pierce,Rajon Rondo,Rasheed Wallace,Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Omri Casspi,1,0:44,SAC,shot,Beno Udrih,,,,,,,,,Donte Greene,3,,,made,,3pt,5,23
Glen Davis,Marquis Daniels,Paul Pierce,Rajon Rondo,Rasheed Wallace,Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Omri Casspi,1,0:40,BOS,shot,Rajon Rondo,,,,,,,,,Rasheed Wallace,2,,,made,,layup,25,6
Glen Davis,Marquis Daniels,Paul Pierce,Rajon Rondo,Rasheed Wallace,Beno Udrih,Donte Greene,Jason Thompson,Kevin Martin,Omri Casspi,1,0:40,SAC,foul,,,,,,,,Rasheed Wallace,,Jason Thompson,,,,,,shooting,,
Glen Davis,Marquis Daniels,Paul Pierce,Rajon Rondo,Rasheed Wallace,Beno Udrih,Jason Thompson,Jon Brockman,Kevin Martin,Omri Casspi,1,0:40,SAC,sub,,,,Jon Brockman,,Donte Greene,,,,,,,,,,,,
Glen Davis,Marquis Daniels,Rajon Rondo,Rasheed Wallace,Tony Allen,Beno Udrih,Jason Thompson,Jon Brockman,Kevin Martin,Omri Casspi,1,0:40,BOS,sub,,,,Tony Allen,,Paul Pierce,,,,,,,,,,,,
Glen Davis,Marquis Daniels,Rajon Rondo,Rasheed Wallace,Tony Allen,Beno Udrih,Jason Thompson,Jon Brockman,Kevin Martin,Omri Casspi,1,0:40,BOS,free throw,,,,,,,1,,1,Rasheed Wallace,,,foul,made,,,,
Glen Davis,Marquis Daniels,Rajon Rondo,Rasheed Wallace,Tony Allen,Beno Udrih,Jason Thompson,Jon Brockman,Kevin Martin,Omri Casspi,1,0:33,BOS,foul,,,,,,,,Kevin Martin,,Marquis Daniels,,,,,,shooting,,
Glen Davis,Marquis Daniels,Rajon Rondo,Rasheed Wallace,Tony Allen,Beno Udrih,Jason Thompson,Jon Brockman,Kevin Martin,Omri Casspi,1,0:33,SAC,free throw,,,,,,,1,,2,Kevin Martin,,,foul,made,,,,
Glen Davis,Marquis Daniels,Rajon Rondo,Rasheed Wallace,Tony Allen,Beno Udrih,Jason Thompson,Jon Brockman,Kevin Martin,Omri Casspi,1,0:33,SAC,free throw,,,,,,,2,,2,Kevin Martin,,,foul,missed,,,,
Glen Davis,Marquis Daniels,Rajon Rondo,Rasheed Wallace,Tony Allen,Beno Udrih,Jason Thompson,Jon Brockman,Kevin Martin,Omri Casspi,1,0:31,BOS,rebound,,,,,,,,,,Marquis Daniels,,,,,,def,,
Glen Davis,Marquis Daniels,Rajon Rondo,Rasheed Wallace,Tony Allen,Beno Udrih,Jason Thompson,Jon Brockman,Kevin Martin,Omri Casspi,1,0:24,BOS,shot,,,,,,,,,,Rajon Rondo,,,,missed,,jump,31,18
Glen Davis,Marquis Daniels,Rajon Rondo,Rasheed Wallace,Tony Allen,Beno Udrih,Jason Thompson,Jon Brockman,Kevin Martin,Omri Casspi,1,0:23,BOS,rebound,,,,,,,,,,Glen Davis,,,,,,off,,
Glen Davis,Marquis Daniels,Rajon Rondo,Rasheed Wallace,Tony Allen,Beno Udrih,Jason Thompson,Jon Brockman,Kevin Martin,Omri Casspi,1,0:23,BOS,shot,,,,,,,,,,Glen Davis,2,,,made,,layup,25,6
Glen Davis,Marquis Daniels,Rajon Rondo,Rasheed Wallace,Tony Allen,Beno Udrih,Jason Thompson,Jon Brockman,Kevin Martin,Omri Casspi,1,0:01,SAC,shot,,,Rasheed Wallace,,,,,,,Beno Udrih,,,,missed,,running jump,30,8
Glen Davis,Marquis Daniels,Rajon Rondo,Rasheed Wallace,Tony Allen,Beno Udrih,Jason Thompson,Jon Brockman,Kevin Martin,Omri Casspi,1,0:01,BOS,rebound,,,,,,,,,,Rajon Rondo,,,,,,def,,
Glen Davis,Marquis Daniels,Rajon Rondo,Rasheed Wallace,Tony Allen,Beno Udrih,Jason Thompson,Jon Brockman,Kevin Martin,Omri Casspi,1,0:00,BOS,shot,,,,,,,,,,Rajon Rondo,,,,missed,,3pt,23,59
Glen Davis,Marquis Daniels,Rajon Rondo,Rasheed Wallace,Tony Allen,Beno Udrih,Jason Thompson,Jon Brockman,Kevin Martin,Omri Casspi,1,0:00,BOS,rebound,,,,,,,,,,,,,,,,,,
Eddie House,Glen Davis,Marquis Daniels,Rasheed Wallace,Tony Allen,Andres Nocioni,Beno Udrih,Jason Thompson,Jon Brockman,Tyreke Evans,2,11:41,BOS,shot,,,,,,,,,,Glen Davis,,,,missed,,jump,9,10
Eddie House,Glen Davis,Marquis Daniels,Rasheed Wallace,Tony Allen,Andres Nocioni,Beno Udrih,Jason Thompson,Jon Brockman,Tyreke Evans,2,11:40,SAC,rebound,,,,,,,,,,Jason Thompson,,,,,,def,,
Eddie House,Glen Davis,Marquis Daniels,Rasheed Wallace,Tony Allen,Andres Nocioni,Beno Udrih,Jason Thompson,Jon Brockman,Tyreke Evans,2,11:31,SAC,turnover,,,,,,,,,,Andres Nocioni,,,poss lost ball turnover,,,,,
Eddie House,Glen Davis,Marquis Daniels,Rasheed Wallace,Tony Allen,Andres Nocioni,Beno Udrih,Jason Thompson,Jon Brockman,Tyreke Evans,2,11:13,BOS,shot,Tony Allen,,,,,,,,,Rasheed Wallace,2,,,made,,jump,11,10
Eddie House,Glen Davis,Marquis Daniels,Rasheed Wallace,Tony Allen,Andres Nocioni,Beno Udrih,Jason Thompson,Jon Brockman,Tyreke Evans,2,10:50,SAC,shot,Beno Udrih,,,,,,,,,Jon Brockman,2,,,made,,layup,25,6
Eddie House,Glen Davis,Marquis Daniels,Rasheed Wallace,Tony Allen,Andres Nocioni,Beno Udrih,Jason Thompson,Jon Brockman,Tyreke Evans,2,10:30,BOS,shot,,,Jason Thompson,,,,,,,Glen Davis,,,,missed,,jump,31,11
Eddie House,Glen Davis,Marquis Daniels,Rasheed Wallace,Tony Allen,Andres Nocioni,Beno Udrih,Jason Thompson,Jon Brockman,Tyreke Evans,2,10:28,BOS,rebound,,,,,,,,,,Glen Davis,,,,,,off,,
Eddie House,Glen Davis,Marquis Daniels,Rasheed Wallace,Tony Allen,Andres Nocioni,Beno Udrih,Jason Thompson,Jon Brockman,Tyreke Evans,2,10:25,BOS,shot,Glen Davis,,,,,,,,,Rasheed Wallace,3,,,made,,3pt,47,11
Eddie House,Glen Davis,Marquis Daniels,Rasheed Wallace,Tony Allen,Andres Nocioni,Beno Udrih,Jason Thompson,Jon Brockman,Tyreke Evans,2,10:06,SAC,shot,Tyreke Evans,,,,,,,,,Andres Nocioni,3,,,made,,3pt,1,11
Eddie House,Glen Davis,Marquis Daniels,Rasheed Wallace,Tony Allen,Andres Nocioni,Beno Udrih,Jason Thompson,Jon Brockman,Tyreke Evans,2,9:54,SAC,foul,,,,,,,,Marquis Daniels,,Tyreke Evans,,,,,,personal,,
Eddie House,Glen Davis,Marquis Daniels,Rasheed Wallace,Tony Allen,Andres Nocioni,Francisco Garcia,Jason Thompson,Jon Brockman,Tyreke Evans,2,9:54,SAC,sub,,,,Francisco Garcia,,Beno Udrih,,,,,,,,,,,,
Eddie House,Glen Davis,Marquis Daniels,Rasheed Wallace,Tony Allen,Andres Nocioni,Francisco Garcia,Jason Thompson,Jon Brockman,Tyreke Evans,2,9:54,BOS,free throw,,,,,,,1,,2,Marquis Daniels,,,foul,made,,,,
Eddie House,Glen Davis,Marquis Daniels,Rasheed Wallace,Tony Allen,Andres Nocioni,Francisco Garcia,Jason Thompson,Jon Brockman,Tyreke Evans,2,9:54,BOS,free throw,,,,,,,2,,2,Marquis Daniels,,,foul,made,,,,
Eddie House,Glen Davis,Marquis Daniels,Rasheed Wallace,Tony Allen,Andres Nocioni,Francisco Garcia,Jason Thompson,Jon Brockman,Tyreke Evans,2,9:33,BOS,foul,,,,,,,,Tyreke Evans,,Rasheed Wallace,,,,,,shooting,,
Eddie House,Glen Davis,Marquis Daniels,Rasheed Wallace,Tony Allen,Andres Nocioni,Francisco Garcia,Jason Thompson,Jon Brockman,Tyreke Evans,2,9:33,SAC,free throw,,,,,,,1,,2,Tyreke Evans,,,foul,made,,,,
Eddie House,Glen Davis,Marquis Daniels,Rasheed Wallace,Tony Allen,Andres Nocioni,Francisco Garcia,Jason Thompson,Jon Brockman,Tyreke Evans,2,9:33,SAC,free throw,,,,,,,2,,2,Tyreke Evans,,,foul,made,,,,
Eddie House,Glen Davis,Marquis Daniels,Rasheed Wallace,Tony Allen,Andres Nocioni,Francisco Garcia,Jason Thompson,Jon Brockman,Tyreke Evans,2,9:16,SAC,foul,,,,,,,,Tony Allen,,Francisco Garcia,,,,,,shooting,,
Eddie House,Glen Davis,Marquis Daniels,Rasheed Wallace,Tony Allen,Andres Nocioni,Francisco Garcia,Jason Thompson,Jon Brockman,Tyreke Evans,2,9:16,BOS,free throw,,,,,,,1,,2,Tony Allen,,,foul,made,,,,
Eddie House,Glen Davis,Marquis Daniels,Rasheed Wallace,Tony Allen,Andres Nocioni,Francisco Garcia,Jason Thompson,Jon Brockman,Tyreke Evans,2,9:16,BOS,free throw,,,,,,,2,,2,Tony Allen,,,foul,made,,,,
Eddie House,Glen Davis,Marquis Daniels,Rasheed Wallace,Tony Allen,Andres Nocioni,Francisco Garcia,Jason Thompson,Jon Brockman,Tyreke Evans,2,8:56,SAC,shot,,,,,,,,,,Tyreke Evans,,,,missed,,jump,41,14
Eddie House,Glen Davis,Marquis Daniels,Rasheed Wallace,Tony Allen,Andres Nocioni,Francisco Garcia,Jason Thompson,Jon Brockman,Tyreke Evans,2,8:54,SAC,rebound,,,,,,,,,,,,,,,,,,
Eddie House,Glen Davis,Marquis Daniels,Rasheed Wallace,Tony Allen,Andres Nocioni,Francisco Garcia,Jason Thompson,Jon Brockman,Tyreke Evans,2,8:54,SAC,timeout,,,,,,,,,,,,,,,,official,,