a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Brandon Jennings,Carlos Delfino,Dan Gadzuric,Ersan Ilyasova,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,12:00,OFF,jump ball,,Dan Gadzuric,,,Jeff Green,,,,,,,Carlos Delfino,,,,,,
Brandon Jennings,Carlos Delfino,Dan Gadzuric,Ersan Ilyasova,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,11:42,MIL,turnover,,,,,,,,,,Dan Gadzuric,,,out of bounds lost ball turnover,,,,,
Brandon Jennings,Carlos Delfino,Dan Gadzuric,Ersan Ilyasova,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,11:25,OKC,shot,,,,,,,,,,Russell Westbrook,,,,missed,,jump,28,10
Brandon Jennings,Carlos Delfino,Dan Gadzuric,Ersan Ilyasova,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,11:24,MIL,rebound,,,,,,,,,,Dan Gadzuric,,,,,,def,,
Brandon Jennings,Carlos Delfino,Dan Gadzuric,Ersan Ilyasova,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,11:10,MIL,shot,,,Jeff Green,,,,,,,Ersan Ilyasova,,,,missed,,jump,36,9
Brandon Jennings,Carlos Delfino,Dan Gadzuric,Ersan Ilyasova,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,11:08,OKC,rebound,,,,,,,,,,Thabo Sefolosha,,,,,,def,,
Brandon Jennings,Carlos Delfino,Dan Gadzuric,Ersan Ilyasova,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,10:59,OKC,shot,Nenad Krstic,,,,,,,,,Kevin Durant,2,,,made,,dunk,25,6
Brandon Jennings,Carlos Delfino,Dan Gadzuric,Ersan Ilyasova,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,10:33,MIL,shot,,,,,,,,,,Carlos Delfino,2,,,made,,finger roll layup,25,6
Brandon Jennings,Carlos Delfino,Dan Gadzuric,Ersan Ilyasova,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,10:18,OKC,shot,Thabo Sefolosha,,,,,,,,,Jeff Green,2,,,made,,jump,37,24
Brandon Jennings,Carlos Delfino,Dan Gadzuric,Ersan Ilyasova,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,9:58,MIL,shot,Brandon Jennings,,,,,,,,,Carlos Delfino,3,,,made,,3pt,48,8
Brandon Jennings,Carlos Delfino,Dan Gadzuric,Ersan Ilyasova,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,9:41,OKC,shot,,,,,,,,,,Thabo Sefolosha,2,,,made,,driving layup,25,6
Brandon Jennings,Carlos Delfino,Dan Gadzuric,Ersan Ilyasova,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,9:41,MIL,foul,,,,,,,,Thabo Sefolosha,,Ersan Ilyasova,,,,,,shooting,,
Brandon Jennings,Carlos Delfino,Dan Gadzuric,Ersan Ilyasova,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,9:41,OKC,free throw,,,,,,,1,,1,Thabo Sefolosha,,,foul,made,,,,
Brandon Jennings,Carlos Delfino,Dan Gadzuric,Ersan Ilyasova,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,9:17,MIL,shot,,,,,,,,,,Michael Redd,,,,missed,,3pt,3,8
Brandon Jennings,Carlos Delfino,Dan Gadzuric,Ersan Ilyasova,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,9:16,OKC,rebound,,,,,,,,,,Nenad Krstic,,,,,,def,,
Brandon Jennings,Carlos Delfino,Dan Gadzuric,Ersan Ilyasova,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,9:06,OKC,shot,,,,,,,,,,Kevin Durant,,,,missed,,3pt,6,22
Brandon Jennings,Carlos Delfino,Dan Gadzuric,Ersan Ilyasova,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,9:05,MIL,rebound,,,,,,,,,,Michael Redd,,,,,,def,,
Brandon Jennings,Carlos Delfino,Dan Gadzuric,Ersan Ilyasova,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,8:56,MIL,shot,,,,,,,,,,Ersan Ilyasova,,,,missed,,3pt,25,31
Brandon Jennings,Carlos Delfino,Dan Gadzuric,Ersan Ilyasova,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,8:55,OKC,rebound,,,,,,,,,,Russell Westbrook,,,,,,def,,
Brandon Jennings,Carlos Delfino,Dan Gadzuric,Ersan Ilyasova,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,8:48,OKC,shot,,,,,,,,,,Russell Westbrook,2,,,made,,driving layup,25,6
Brandon Jennings,Carlos Delfino,Dan Gadzuric,Ersan Ilyasova,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,8:33,MIL,shot,,,,,,,,,,Brandon Jennings,,,,missed,,jump,39,14
Brandon Jennings,Carlos Delfino,Dan Gadzuric,Ersan Ilyasova,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,8:32,MIL,rebound,,,,,,,,,,Ersan Ilyasova,,,,,,off,,
Brandon Jennings,Carlos Delfino,Dan Gadzuric,Ersan Ilyasova,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,8:32,OKC,foul,,,,,,,,Ersan Ilyasova,,Jeff Green,,,,,,shooting,,
Brandon Jennings,Carlos Delfino,Dan Gadzuric,Ersan Ilyasova,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,8:32,MIL,free throw,,,,,,,1,,2,Ersan Ilyasova,,,foul,made,,,,
Brandon Jennings,Carlos Delfino,Dan Gadzuric,Ersan Ilyasova,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,8:32,MIL,free throw,,,,,,,2,,2,Ersan Ilyasova,,,foul,made,,,,
Brandon Jennings,Carlos Delfino,Dan Gadzuric,Ersan Ilyasova,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,8:20,OKC,shot,,,,,,,,,,Kevin Durant,2,,,made,,running jump,19,9
Brandon Jennings,Carlos Delfino,Dan Gadzuric,Ersan Ilyasova,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,8:20,MIL,foul,,,,,,,,Kevin Durant,,Ersan Ilyasova,,,,,,shooting,,
Brandon Jennings,Carlos Delfino,Dan Gadzuric,Hakim Warrick,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,8:20,MIL,sub,,,,Hakim Warrick,,Ersan Ilyasova,,,,,,,,,,,,
Brandon Jennings,Carlos Delfino,Dan Gadzuric,Hakim Warrick,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,8:20,OKC,free throw,,,,,,,1,,1,Kevin Durant,,,foul,made,,,,
Brandon Jennings,Carlos Delfino,Dan Gadzuric,Hakim Warrick,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,8:04,MIL,shot,,,,,,,,,,Dan Gadzuric,,,,missed,,layup,25,6
Brandon Jennings,Carlos Delfino,Dan Gadzuric,Hakim Warrick,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,8:03,OKC,rebound,,,,,,,,,,Nenad Krstic,,,,,,def,,
Brandon Jennings,Carlos Delfino,Dan Gadzuric,Hakim Warrick,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,7:57,OKC,shot,,,,,,,,,,Russell Westbrook,2,,,made,,driving layup,25,6
Brandon Jennings,Carlos Delfino,Dan Gadzuric,Hakim Warrick,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,7:48,MIL,shot,,,,,,,,,,Brandon Jennings,,,,missed,,running jump,24,12
Brandon Jennings,Carlos Delfino,Dan Gadzuric,Hakim Warrick,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,7:46,MIL,rebound,,,,,,,,,,Dan Gadzuric,,,,,,off,,
Brandon Jennings,Carlos Delfino,Dan Gadzuric,Hakim Warrick,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,7:46,MIL,shot,,,,,,,,,,Dan Gadzuric,2,,,made,,putback dunk,25,6
Carlos Delfino,Dan Gadzuric,Hakim Warrick,Luke Ridnour,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,7:24,MIL,sub,,,,Luke Ridnour,,Brandon Jennings,,,,,,,,,,,,
Carlos Delfino,Dan Gadzuric,Hakim Warrick,Luke Ridnour,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,7:16,OKC,shot,,,,,,,,,,Jeff Green,,,,missed,,3pt,34,29
Carlos Delfino,Dan Gadzuric,Hakim Warrick,Luke Ridnour,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,7:15,MIL,rebound,,,,,,,,,,Luke Ridnour,,,,,,def,,
Carlos Delfino,Dan Gadzuric,Hakim Warrick,Luke Ridnour,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,6:59,OKC,foul,,,,,,,,Michael Redd,,Thabo Sefolosha,,,,,,personal,,
Carlos Delfino,Dan Gadzuric,Hakim Warrick,Luke Ridnour,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,6:45,MIL,shot,,,,,,,,,,Michael Redd,,,,missed,,jump,30,12
Carlos Delfino,Dan Gadzuric,Hakim Warrick,Luke Ridnour,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,6:44,MIL,rebound,,,,,,,,,,Michael Redd,,,,,,off,,
Carlos Delfino,Dan Gadzuric,Hakim Warrick,Luke Ridnour,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,6:40,MIL,shot,,,,,,,,,,Dan Gadzuric,,,,missed,,jump,33,6
Carlos Delfino,Dan Gadzuric,Hakim Warrick,Luke Ridnour,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,6:38,OKC,rebound,,,,,,,,,,Jeff Green,,,,,,def,,
Carlos Delfino,Dan Gadzuric,Hakim Warrick,Luke Ridnour,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,6:35,OKC,turnover,,,,,,,,,,Russell Westbrook,,,double dribble,,,,,
Carlos Delfino,Dan Gadzuric,Hakim Warrick,Luke Ridnour,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,6:24,MIL,shot,,,,,,,,,,Hakim Warrick,,,,missed,,jump,21,24
Carlos Delfino,Dan Gadzuric,Hakim Warrick,Luke Ridnour,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,6:23,OKC,rebound,,,,,,,,,,Nenad Krstic,,,,,,def,,
Carlos Delfino,Dan Gadzuric,Hakim Warrick,Luke Ridnour,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,6:14,MIL,foul,,,,,,,,Jeff Green,,Luke Ridnour,,,,,,shooting,,
Carlos Delfino,Dan Gadzuric,Hakim Warrick,Luke Ridnour,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,6:14,OKC,free throw,,,,,,,1,,2,Jeff Green,,,foul,made,,,,
Carlos Delfino,Hakim Warrick,Kurt Thomas,Luke Ridnour,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,6:14,MIL,sub,,,,Kurt Thomas,,Dan Gadzuric,,,,,,,,,,,,
Carlos Delfino,Hakim Warrick,Kurt Thomas,Luke Ridnour,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,6:14,OKC,free throw,,,,,,,2,,2,Jeff Green,,,foul,made,,,,
Carlos Delfino,Hakim Warrick,Kurt Thomas,Luke Ridnour,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,5:52,MIL,shot,,,,,,,,,,Hakim Warrick,,,,missed,,dunk,25,6
Carlos Delfino,Hakim Warrick,Kurt Thomas,Luke Ridnour,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,5:50,OKC,rebound,,,,,,,,,,Thabo Sefolosha,,,,,,def,,
Carlos Delfino,Hakim Warrick,Kurt Thomas,Luke Ridnour,Michael Redd,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,5:43,OKC,timeout,,,,,,,,,,,,,,,,regular,,
Carlos Delfino,Hakim Warrick,Kurt Thomas,Luke Ridnour,Michael Redd,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,Thabo Sefolosha,1,5:43,OKC,sub,,,,Serge Ibaka,,Nenad Krstic,,,,,,,,,,,,
Carlos Delfino,Hakim Warrick,Kurt Thomas,Luke Ridnour,Michael Redd,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,Thabo Sefolosha,1,5:34,OKC,shot,,,,,,,,,,Kevin Durant,,,,missed,,3pt,15,28
Carlos Delfino,Hakim Warrick,Kurt Thomas,Luke Ridnour,Michael Redd,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,Thabo Sefolosha,1,5:33,MIL,rebound,,,,,,,,,,Luke Ridnour,,,,,,def,,
Carlos Delfino,Hakim Warrick,Kurt Thomas,Luke Ridnour,Michael Redd,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,Thabo Sefolosha,1,5:17,MIL,shot,Luke Ridnour,,,,,,,,,Carlos Delfino,3,,,made,,3pt,3,9
Carlos Delfino,Hakim Warrick,Kurt Thomas,Luke Ridnour,Michael Redd,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,Thabo Sefolosha,1,5:04,MIL,foul,,,,,,,,Kevin Durant,,Carlos Delfino,,,,,,shooting,,
Carlos Delfino,Hakim Warrick,Kurt Thomas,Luke Ridnour,Michael Redd,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,Thabo Sefolosha,1,5:04,OKC,free throw,,,,,,,1,,2,Kevin Durant,,,foul,made,,,,
Carlos Delfino,Hakim Warrick,Kurt Thomas,Luke Ridnour,Michael Redd,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,Thabo Sefolosha,1,5:04,OKC,free throw,,,,,,,2,,2,Kevin Durant,,,foul,made,,,,
Carlos Delfino,Hakim Warrick,Kurt Thomas,Luke Ridnour,Michael Redd,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,Thabo Sefolosha,1,4:39,MIL,shot,Michael Redd,,,,,,,,,Carlos Delfino,3,,,made,,3pt,4,20
Carlos Delfino,Hakim Warrick,Kurt Thomas,Luke Ridnour,Michael Redd,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,Thabo Sefolosha,1,4:21,OKC,shot,,,,,,,,,,Jeff Green,,,,missed,,3pt,39,26
Carlos Delfino,Hakim Warrick,Kurt Thomas,Luke Ridnour,Michael Redd,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,Thabo Sefolosha,1,4:20,MIL,rebound,,,,,,,,,,Michael Redd,,,,,,def,,
Carlos Delfino,Hakim Warrick,Kurt Thomas,Luke Ridnour,Michael Redd,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,Thabo Sefolosha,1,4:09,MIL,shot,Michael Redd,,,,,,,,,Luke Ridnour,3,,,made,,3pt,48,9
Carlos Delfino,Hakim Warrick,Kurt Thomas,Luke Ridnour,Michael Redd,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,Thabo Sefolosha,1,3:47,OKC,shot,,,,,,,,,,Russell Westbrook,,,,missed,,jump,25,14
Carlos Delfino,Hakim Warrick,Kurt Thomas,Luke Ridnour,Michael Redd,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,Thabo Sefolosha,1,3:46,OKC,rebound,,,,,,,,,,Jeff Green,,,,,,off,,
Carlos Delfino,Hakim Warrick,Kurt Thomas,Luke Ridnour,Michael Redd,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,Thabo Sefolosha,1,3:46,OKC,shot,,,,,,,,,,Jeff Green,2,,,made,,putback layup,25,6
Carlos Delfino,Hakim Warrick,Kurt Thomas,Luke Ridnour,Michael Redd,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,Thabo Sefolosha,1,3:32,MIL,shot,,,,,,,,,,Carlos Delfino,,,,missed,,jump,21,24
Carlos Delfino,Hakim Warrick,Kurt Thomas,Luke Ridnour,Michael Redd,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,Thabo Sefolosha,1,3:31,OKC,rebound,,,,,,,,,,Russell Westbrook,,,,,,def,,
Carlos Delfino,Hakim Warrick,Kurt Thomas,Luke Ridnour,Michael Redd,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,Thabo Sefolosha,1,3:26,OKC,turnover,,,,,,,,,,Russell Westbrook,,,bad pass,,Luke Ridnour,,,
Carlos Delfino,Hakim Warrick,Kurt Thomas,Luke Ridnour,Michael Redd,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,Thabo Sefolosha,1,3:21,MIL,turnover,,,,,,,,,,Luke Ridnour,,,bad pass,,Kevin Durant,,,
Carlos Delfino,Hakim Warrick,Kurt Thomas,Luke Ridnour,Michael Redd,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,Thabo Sefolosha,1,3:18,OKC,shot,,,,,,,,,,Kevin Durant,,,,missed,,layup,25,6
Carlos Delfino,Hakim Warrick,Kurt Thomas,Luke Ridnour,Michael Redd,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,Thabo Sefolosha,1,3:17,OKC,rebound,,,,,,,,,,Kevin Durant,,,,,,off,,
Carlos Delfino,Hakim Warrick,Kurt Thomas,Luke Ridnour,Michael Redd,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,Thabo Sefolosha,1,3:17,OKC,shot,,,,,,,,,,Kevin Durant,2,,,made,,layup,25,6
Carlos Delfino,Hakim Warrick,Kurt Thomas,Luke Ridnour,Michael Redd,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,Thabo Sefolosha,1,2:53,OKC,foul,,,,,,,,Michael Redd,,Thabo Sefolosha,,,,,,shooting,,
Carlos Delfino,Hakim Warrick,Kurt Thomas,Luke Ridnour,Michael Redd,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,Thabo Sefolosha,1,2:53,MIL,timeout,,,,,,,,,,,,,,,,regular,,
Carlos Delfino,Hakim Warrick,Kurt Thomas,Luke Ridnour,Michael Redd,James Harden,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,1,2:53,OKC,sub,,,,James Harden,,Thabo Sefolosha,,,,,,,,,,,,
Carlos Delfino,Hakim Warrick,Kurt Thomas,Luke Ridnour,Michael Redd,James Harden,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,1,2:53,MIL,free throw,,,,,,,1,,2,Michael Redd,,,foul,made,,,,
Carlos Delfino,Hakim Warrick,Kurt Thomas,Luke Ridnour,Michael Redd,James Harden,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,1,2:53,MIL,free throw,,,,,,,2,,2,Michael Redd,,,foul,made,,,,
Carlos Delfino,Hakim Warrick,Kurt Thomas,Luke Ridnour,Michael Redd,James Harden,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,1,2:34,OKC,shot,,,,,,,,,,Kevin Durant,,,,missed,,reverse layup,25,6
Carlos Delfino,Hakim Warrick,Kurt Thomas,Luke Ridnour,Michael Redd,James Harden,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,1,2:33,OKC,rebound,,,,,,,,,,Kevin Durant,,,,,,off,,
Carlos Delfino,Hakim Warrick,Kurt Thomas,Luke Ridnour,Michael Redd,James Harden,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,1,2:33,MIL,foul,,,,,,,,Kevin Durant,,Hakim Warrick,,,,,,shooting,,
Carlos Delfino,Hakim Warrick,Kurt Thomas,Luke Ridnour,Michael Redd,James Harden,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,1,2:33,OKC,free throw,,,,,,,1,,2,Kevin Durant,,,foul,made,,,,
Carlos Delfino,Hakim Warrick,Kurt Thomas,Luke Ridnour,Michael Redd,James Harden,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,1,2:33,OKC,free throw,,,,,,,2,,2,Kevin Durant,,,foul,made,,,,
Carlos Delfino,Hakim Warrick,Kurt Thomas,Luke Ridnour,Michael Redd,James Harden,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,1,2:14,MIL,shot,,,,,,,,,,Carlos Delfino,2,,,made,,jump,6,10
Carlos Delfino,Hakim Warrick,Kurt Thomas,Luke Ridnour,Michael Redd,James Harden,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,1,1:49,MIL,foul,,,,,,,,Kevin Durant,,Carlos Delfino,,,,,,shooting,,
Carlos Delfino,Hakim Warrick,Kurt Thomas,Luke Ridnour,Michael Redd,James Harden,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,1,1:49,OKC,free throw,,,,,,,1,,2,Kevin Durant,,,foul,made,,,,
Brandon Jennings,Carlos Delfino,Hakim Warrick,Kurt Thomas,Luke Ridnour,James Harden,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,1,1:49,MIL,sub,,,,Brandon Jennings,,Michael Redd,,,,,,,,,,,,
Brandon Jennings,Charlie Bell,Hakim Warrick,Kurt Thomas,Luke Ridnour,James Harden,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,1,1:49,MIL,sub,,,,Charlie Bell,,Carlos Delfino,,,,,,,,,,,,
Brandon Jennings,Charlie Bell,Hakim Warrick,Kurt Thomas,Luke Ridnour,James Harden,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,1,1:49,OKC,free throw,,,,,,,2,,2,Kevin Durant,,,foul,made,,,,
Brandon Jennings,Charlie Bell,Hakim Warrick,Kurt Thomas,Luke Ridnour,James Harden,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,1,1:36,OKC,foul,,,,,,,,Luke Ridnour,,James Harden,,,,,,personal,,
Brandon Jennings,Charlie Bell,Hakim Warrick,Kurt Thomas,Luke Ridnour,James Harden,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,1,1:29,MIL,shot,,,,,,,,,,Brandon Jennings,2,,,made,,jump,40,18
Brandon Jennings,Charlie Bell,Hakim Warrick,Kurt Thomas,Luke Ridnour,James Harden,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,1,1:10,OKC,shot,,,Kurt Thomas,,,,,,,Kevin Durant,,,,missed,,layup,25,6
Brandon Jennings,Charlie Bell,Hakim Warrick,Kurt Thomas,Luke Ridnour,James Harden,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,1,1:08,MIL,rebound,,,,,,,,,,Kurt Thomas,,,,,,def,,
Brandon Jennings,Charlie Bell,Hakim Warrick,Kurt Thomas,Luke Ridnour,James Harden,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,1,1:02,MIL,shot,,,,,,,,,,Kurt Thomas,,,,missed,,jump,14,18
Brandon Jennings,Charlie Bell,Hakim Warrick,Kurt Thomas,Luke Ridnour,James Harden,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,1,1:00,OKC,rebound,,,,,,,,,,Serge Ibaka,,,,,,def,,
Brandon Jennings,Charlie Bell,Hakim Warrick,Kurt Thomas,Luke Ridnour,James Harden,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,1,0:55,OKC,shot,,,,,,,,,,Russell Westbrook,3,,,made,,3pt,12,28
Brandon Jennings,Charlie Bell,Hakim Warrick,Kurt Thomas,Luke Ridnour,James Harden,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,1,0:32,MIL,shot,,,,,,,,,,Charlie Bell,,,,missed,,3pt,8,24
Brandon Jennings,Charlie Bell,Hakim Warrick,Kurt Thomas,Luke Ridnour,James Harden,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,1,0:31,OKC,rebound,,,,,,,,,,Russell Westbrook,,,,,,def,,
Brandon Jennings,Charlie Bell,Hakim Warrick,Kurt Thomas,Luke Ridnour,James Harden,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,1,0:28,MIL,foul,,,,,,,,James Harden,,Kurt Thomas,,,,,,shooting,,
Brandon Jennings,Charlie Bell,Hakim Warrick,Kurt Thomas,Luke Ridnour,James Harden,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,1,0:28,OKC,free throw,,,,,,,1,,2,James Harden,,,foul,missed,,,,
Brandon Jennings,Charlie Bell,Hakim Warrick,Kurt Thomas,Luke Ridnour,James Harden,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,1,0:28,OKC,rebound,,,,,,,,,,,,,,,,,,
Brandon Jennings,Charlie Bell,Hakim Warrick,Kurt Thomas,Luke Ridnour,James Harden,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,1,0:28,OKC,free throw,,,,,,,2,,2,James Harden,,,foul,missed,,,,
Brandon Jennings,Charlie Bell,Hakim Warrick,Kurt Thomas,Luke Ridnour,James Harden,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,1,0:26,OKC,rebound,,,,,,,,,,Serge Ibaka,,,,,,off,,
Brandon Jennings,Charlie Bell,Hakim Warrick,Kurt Thomas,Luke Ridnour,James Harden,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,1,0:26,OKC,shot,,,,,,,,,,Serge Ibaka,,,,missed,,putback dunk,25,6
Brandon Jennings,Charlie Bell,Hakim Warrick,Kurt Thomas,Luke Ridnour,James Harden,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,1,0:26,MIL,rebound,,,,,,,,,,,,,,,,,,
Brandon Jennings,Charlie Bell,Hakim Warrick,Kurt Thomas,Luke Ridnour,James Harden,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,1,0:26,OKC,foul,,,,,,,,Luke Ridnour,,Jeff Green,,,,,,personal,,
Brandon Jennings,Charlie Bell,Hakim Warrick,Kurt Thomas,Luke Ridnour,James Harden,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,1,0:26,MIL,free throw,,,,,,,1,,2,Luke Ridnour,,,foul,made,,,,
Brandon Jennings,Charlie Bell,Hakim Warrick,Kurt Thomas,Luke Ridnour,James Harden,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,1,0:26,MIL,free throw,,,,,,,2,,2,Luke Ridnour,,,foul,made,,,,
Brandon Jennings,Charlie Bell,Hakim Warrick,Kurt Thomas,Luke Ridnour,James Harden,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,1,0:06,OKC,shot,Russell Westbrook,,,,,,,,,James Harden,2,,,made,,dunk,25,6
Brandon Jennings,Charlie Bell,Hakim Warrick,Kurt Thomas,Luke Ridnour,James Harden,Jeff Green,Kevin Durant,Russell Westbrook,Serge Ibaka,1,0:00,MIL,turnover,,,,,,,,,,Brandon Jennings,,,out of bounds lost ball turnover,,,,,
Brandon Jennings,Charlie Bell,Ersan Ilyasova,Kurt Thomas,Luke Ridnour,D.J. White,James Harden,Kevin Durant,Russell Westbrook,Serge Ibaka,2,11:48,OKC,turnover,,,,,,,,,,Kevin Durant,,,bad pass,,,,,
Brandon Jennings,Charlie Bell,Ersan Ilyasova,Kurt Thomas,Luke Ridnour,D.J. White,James Harden,Kevin Durant,Russell Westbrook,Serge Ibaka,2,11:31,OKC,foul,,,,,,,,Luke Ridnour,,James Harden,,,,,,shooting,,
Brandon Jennings,Charlie Bell,Ersan Ilyasova,Kurt Thomas,Luke Ridnour,D.J. White,James Harden,Kevin Durant,Russell Westbrook,Serge Ibaka,2,11:31,MIL,free throw,,,,,,,1,,2,Luke Ridnour,,,foul,made,,,,
Brandon Jennings,Charlie Bell,Ersan Ilyasova,Kurt Thomas,Luke Ridnour,D.J. White,James Harden,Kevin Durant,Mike Wilks,Serge Ibaka,2,11:31,OKC,sub,,,,Mike Wilks,,Russell Westbrook,,,,,,,,,,,,
Brandon Jennings,Charlie Bell,Ersan Ilyasova,Kurt Thomas,Luke Ridnour,D.J. White,James Harden,Kevin Durant,Mike Wilks,Serge Ibaka,2,11:31,MIL,free throw,,,,,,,2,,2,Luke Ridnour,,,foul,made,,,,
Brandon Jennings,Charlie Bell,Ersan Ilyasova,Kurt Thomas,Luke Ridnour,D.J. White,James Harden,Kevin Durant,Mike Wilks,Serge Ibaka,2,11:16,OKC,shot,,,,,,,,,,Serge Ibaka,,,,missed,,hook,25,11
Brandon Jennings,Charlie Bell,Ersan Ilyasova,Kurt Thomas,Luke Ridnour,D.J. White,James Harden,Kevin Durant,Mike Wilks,Serge Ibaka,2,11:15,MIL,rebound,,,,,,,,,,Ersan Ilyasova,,,,,,def,,
Brandon Jennings,Charlie Bell,Ersan Ilyasova,Kurt Thomas,Luke Ridnour,D.J. White,James Harden,Kevin Durant,Mike Wilks,Serge Ibaka,2,11:06,MIL,shot,,,,,,,,,,Luke Ridnour,,,,missed,,layup,25,6