a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Trenton Hassell,Al Horford,Joe Johnson,Josh Smith,Maurice Evans,Mike Bibby,1,12:00,OFF,jump ball,,Brook Lopez,,,Josh Smith,,,,,,,Mike Bibby,,,,,,
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Trenton Hassell,Al Horford,Joe Johnson,Josh Smith,Maurice Evans,Mike Bibby,1,11:46,NJN,foul,,,,,,,,Al Horford,,Trenton Hassell,,,,,,personal,,
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Trenton Hassell,Al Horford,Joe Johnson,Josh Smith,Maurice Evans,Mike Bibby,1,11:43,ATL,shot,Josh Smith,,,,,,,,,Joe Johnson,2,,,made,,dunk,25,6
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Trenton Hassell,Al Horford,Joe Johnson,Josh Smith,Maurice Evans,Mike Bibby,1,11:22,NJN,shot,,,,,,,,,,Brook Lopez,,,,missed,,jump,27,9
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Trenton Hassell,Al Horford,Joe Johnson,Josh Smith,Maurice Evans,Mike Bibby,1,11:22,NJN,rebound,,,,,,,,,,Brook Lopez,,,,,,off,,
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Trenton Hassell,Al Horford,Joe Johnson,Josh Smith,Maurice Evans,Mike Bibby,1,11:22,ATL,foul,,,,,,,,Brook Lopez,,Josh Smith,,,,,,shooting,,
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Trenton Hassell,Al Horford,Joe Johnson,Josh Smith,Maurice Evans,Mike Bibby,1,11:22,NJN,free throw,,,,,,,1,,2,Brook Lopez,,,foul,made,,,,
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Trenton Hassell,Al Horford,Joe Johnson,Josh Smith,Maurice Evans,Mike Bibby,1,11:22,NJN,free throw,,,,,,,2,,2,Brook Lopez,,,foul,made,,,,
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Trenton Hassell,Al Horford,Joe Johnson,Josh Smith,Maurice Evans,Mike Bibby,1,11:12,ATL,shot,Joe Johnson,,,,,,,,,Maurice Evans,3,,,made,,3pt,5,22
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Trenton Hassell,Al Horford,Joe Johnson,Josh Smith,Maurice Evans,Mike Bibby,1,10:53,NJN,shot,Brook Lopez,,,,,,,,,Trenton Hassell,2,,,made,,layup,23,6
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Trenton Hassell,Al Horford,Joe Johnson,Josh Smith,Maurice Evans,Mike Bibby,1,10:40,ATL,shot,,,,,,,,,,Mike Bibby,,,,missed,,jump,23,27
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Trenton Hassell,Al Horford,Joe Johnson,Josh Smith,Maurice Evans,Mike Bibby,1,10:38,NJN,rebound,,,,,,,,,,Trenton Hassell,,,,,,def,,
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Trenton Hassell,Al Horford,Joe Johnson,Josh Smith,Maurice Evans,Mike Bibby,1,10:23,NJN,shot,Devin Harris,,,,,,,,,Trenton Hassell,2,,,made,,jump,44,6
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Trenton Hassell,Al Horford,Joe Johnson,Josh Smith,Maurice Evans,Mike Bibby,1,10:00,ATL,shot,Joe Johnson,,,,,,,,,Josh Smith,2,,,made,,jump,11,9
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Trenton Hassell,Al Horford,Joe Johnson,Josh Smith,Maurice Evans,Mike Bibby,1,9:34,NJN,shot,,,,,,,,,,Devin Harris,2,,,made,,jump,25,23
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Trenton Hassell,Al Horford,Joe Johnson,Josh Smith,Maurice Evans,Mike Bibby,1,9:16,ATL,shot,,,,,,,,,,Josh Smith,,,,missed,,hook,23,11
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Trenton Hassell,Al Horford,Joe Johnson,Josh Smith,Maurice Evans,Mike Bibby,1,9:13,NJN,rebound,,,,,,,,,,Brook Lopez,,,,,,def,,
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Trenton Hassell,Al Horford,Joe Johnson,Josh Smith,Maurice Evans,Mike Bibby,1,9:11,ATL,foul,,,,,,,,Devin Harris,,Mike Bibby,,,,,,shooting,,
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Trenton Hassell,Al Horford,Joe Johnson,Josh Smith,Maurice Evans,Mike Bibby,1,9:11,NJN,free throw,,,,,,,1,,2,Devin Harris,,,foul,made,,,,
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Trenton Hassell,Al Horford,Joe Johnson,Josh Smith,Maurice Evans,Mike Bibby,1,9:11,NJN,free throw,,,,,,,2,,2,Devin Harris,,,foul,made,,,,
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Trenton Hassell,Al Horford,Joe Johnson,Josh Smith,Maurice Evans,Mike Bibby,1,8:58,ATL,shot,Josh Smith,,,,,,,,,Al Horford,2,,,made,,dunk,25,6
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Trenton Hassell,Al Horford,Joe Johnson,Josh Smith,Maurice Evans,Mike Bibby,1,8:50,NJN,shot,Devin Harris,,,,,,,,,Josh Boone,2,,,made,,alley oop layup,26,6
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Trenton Hassell,Al Horford,Joe Johnson,Josh Smith,Maurice Evans,Mike Bibby,1,8:38,ATL,shot,Joe Johnson,,,,,,,,,Maurice Evans,3,,,made,,3pt,49,7
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Trenton Hassell,Al Horford,Joe Johnson,Josh Smith,Maurice Evans,Mike Bibby,1,8:33,NJN,turnover,,,,,,,,,,Brook Lopez,,,bad pass,,Joe Johnson,,,
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Trenton Hassell,Al Horford,Joe Johnson,Josh Smith,Maurice Evans,Mike Bibby,1,8:28,ATL,shot,,,,,,,,,,Maurice Evans,,,,missed,,layup,23,5
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Trenton Hassell,Al Horford,Joe Johnson,Josh Smith,Maurice Evans,Mike Bibby,1,8:27,NJN,rebound,,,,,,,,,,Brook Lopez,,,,,,def,,
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Trenton Hassell,Al Horford,Joe Johnson,Josh Smith,Maurice Evans,Mike Bibby,1,8:21,NJN,shot,,,,,,,,,,Devin Harris,,,,missed,,layup,23,6
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Trenton Hassell,Al Horford,Joe Johnson,Josh Smith,Maurice Evans,Mike Bibby,1,8:21,NJN,rebound,,,,,,,,,,Brook Lopez,,,,,,off,,
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Trenton Hassell,Al Horford,Joe Johnson,Josh Smith,Maurice Evans,Mike Bibby,1,8:21,NJN,shot,,,,,,,,,,Brook Lopez,2,,,made,,putback layup,25,6
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Trenton Hassell,Al Horford,Joe Johnson,Josh Smith,Maurice Evans,Mike Bibby,1,8:21,ATL,foul,,,,,,,,Brook Lopez,,Josh Smith,,,,,,shooting,,
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Trenton Hassell,Al Horford,Joe Johnson,Maurice Evans,Mike Bibby,Zaza Pachulia,1,8:21,ATL,sub,,,,Zaza Pachulia,,Josh Smith,,,,,,,,,,,,
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Trenton Hassell,Al Horford,Joe Johnson,Maurice Evans,Mike Bibby,Zaza Pachulia,1,8:21,NJN,free throw,,,,,,,1,,1,Brook Lopez,,,foul,made,,,,
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Trenton Hassell,Al Horford,Joe Johnson,Maurice Evans,Mike Bibby,Zaza Pachulia,1,8:02,ATL,shot,,,,,,,,,,Al Horford,,,,missed,,running hook,20,10
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Trenton Hassell,Al Horford,Joe Johnson,Maurice Evans,Mike Bibby,Zaza Pachulia,1,8:00,ATL,rebound,,,,,,,,,,Maurice Evans,,,,,,off,,
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Trenton Hassell,Al Horford,Joe Johnson,Maurice Evans,Mike Bibby,Zaza Pachulia,1,7:58,ATL,shot,Maurice Evans,,,,,,,,,Al Horford,2,,,made,,dunk,25,6
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Trenton Hassell,Al Horford,Joe Johnson,Maurice Evans,Mike Bibby,Zaza Pachulia,1,7:34,NJN,shot,Josh Boone,,,,,,,,,Trenton Hassell,2,,,made,,dunk,25,6
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Trenton Hassell,Al Horford,Joe Johnson,Maurice Evans,Mike Bibby,Zaza Pachulia,1,7:18,NJN,foul,,,,,,,,Joe Johnson,,Trenton Hassell,,,,,,personal,,
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Trenton Hassell,Al Horford,Joe Johnson,Maurice Evans,Mike Bibby,Zaza Pachulia,1,7:08,ATL,shot,,,,,,,,,,Mike Bibby,,,,missed,,3pt,48,8
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Trenton Hassell,Al Horford,Joe Johnson,Maurice Evans,Mike Bibby,Zaza Pachulia,1,7:06,NJN,rebound,,,,,,,,,,Trenton Hassell,,,,,,def,,
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Trenton Hassell,Al Horford,Joe Johnson,Maurice Evans,Mike Bibby,Zaza Pachulia,1,7:00,NJN,turnover,,,,,,,,,,Devin Harris,,,bad pass,,Joe Johnson,,,
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Trenton Hassell,Al Horford,Joe Johnson,Maurice Evans,Mike Bibby,Zaza Pachulia,1,6:57,NJN,foul,,,,,,,,Maurice Evans,,Josh Boone,,,,,,shooting,,
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Terrence Williams,Al Horford,Joe Johnson,Maurice Evans,Mike Bibby,Zaza Pachulia,1,6:57,NJN,sub,,,,Terrence Williams,,Trenton Hassell,,,,,,,,,,,,
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Terrence Williams,Al Horford,Joe Johnson,Maurice Evans,Mike Bibby,Zaza Pachulia,1,6:57,ATL,free throw,,,,,,,1,,2,Maurice Evans,,,foul,made,,,,
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Terrence Williams,Al Horford,Joe Johnson,Maurice Evans,Mike Bibby,Zaza Pachulia,1,6:57,ATL,free throw,,,,,,,2,,2,Maurice Evans,,,foul,made,,,,
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Terrence Williams,Al Horford,Joe Johnson,Maurice Evans,Mike Bibby,Zaza Pachulia,1,6:33,NJN,shot,,,Al Horford,,,,,,,Josh Boone,,,,missed,,jump,11,9
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Terrence Williams,Al Horford,Joe Johnson,Maurice Evans,Mike Bibby,Zaza Pachulia,1,6:31,NJN,rebound,,,,,,,,,,Josh Boone,,,,,,off,,
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Terrence Williams,Al Horford,Joe Johnson,Maurice Evans,Mike Bibby,Zaza Pachulia,1,6:29,NJN,shot,,,,,,,,,,Josh Boone,2,,,made,,jump,9,7
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Terrence Williams,Al Horford,Joe Johnson,Maurice Evans,Mike Bibby,Zaza Pachulia,1,6:18,ATL,shot,,,,,,,,,,Joe Johnson,,,,missed,,driving layup,26,5
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Terrence Williams,Al Horford,Joe Johnson,Maurice Evans,Mike Bibby,Zaza Pachulia,1,6:15,ATL,rebound,,,,,,,,,,Joe Johnson,,,,,,off,,
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Terrence Williams,Al Horford,Joe Johnson,Maurice Evans,Mike Bibby,Zaza Pachulia,1,6:10,ATL,shot,,,,,,,,,,Al Horford,,,,missed,,layup,23,8
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Terrence Williams,Al Horford,Joe Johnson,Maurice Evans,Mike Bibby,Zaza Pachulia,1,6:09,ATL,rebound,,,,,,,,,,Zaza Pachulia,,,,,,off,,
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Terrence Williams,Al Horford,Joe Johnson,Maurice Evans,Mike Bibby,Zaza Pachulia,1,6:09,ATL,shot,,,,,,,,,,Zaza Pachulia,2,,,made,,tip,25,6
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Terrence Williams,Al Horford,Joe Johnson,Maurice Evans,Mike Bibby,Zaza Pachulia,1,5:45,NJN,shot,,,,,,,,,,Brook Lopez,,,,missed,,layup,27,6
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Terrence Williams,Al Horford,Joe Johnson,Maurice Evans,Mike Bibby,Zaza Pachulia,1,5:44,ATL,rebound,,,,,,,,,,Al Horford,,,,,,def,,
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Terrence Williams,Al Horford,Joe Johnson,Maurice Evans,Mike Bibby,Zaza Pachulia,1,5:41,ATL,turnover,,,,,,,,,,Mike Bibby,,,bad pass,,,,,
Brook Lopez,Courtney Lee,Devin Harris,Josh Boone,Terrence Williams,Al Horford,Joe Johnson,Maurice Evans,Mike Bibby,Zaza Pachulia,1,5:41,ATL,timeout,,,,,,,,,,,,,,,,regular,,
Brook Lopez,Courtney Lee,Devin Harris,Eduardo Najera,Terrence Williams,Al Horford,Joe Johnson,Maurice Evans,Mike Bibby,Zaza Pachulia,1,5:41,NJN,sub,,,,Eduardo Najera,,Josh Boone,,,,,,,,,,,,
Brook Lopez,Courtney Lee,Devin Harris,Eduardo Najera,Terrence Williams,Al Horford,Joe Johnson,Maurice Evans,Mike Bibby,Zaza Pachulia,1,5:28,NJN,shot,Courtney Lee,,,,,,,,,Brook Lopez,2,,,made,,jump,24,10
Brook Lopez,Courtney Lee,Devin Harris,Eduardo Najera,Terrence Williams,Al Horford,Joe Johnson,Maurice Evans,Mike Bibby,Zaza Pachulia,1,5:05,ATL,shot,,,,,,,,,,Joe Johnson,,,,missed,,fade away jumper,40,13
Brook Lopez,Courtney Lee,Devin Harris,Eduardo Najera,Terrence Williams,Al Horford,Joe Johnson,Maurice Evans,Mike Bibby,Zaza Pachulia,1,5:03,NJN,rebound,,,,,,,,,,Courtney Lee,,,,,,def,,
Brook Lopez,Courtney Lee,Devin Harris,Eduardo Najera,Terrence Williams,Al Horford,Joe Johnson,Maurice Evans,Mike Bibby,Zaza Pachulia,1,4:51,NJN,shot,,,,,,,,,,Brook Lopez,,,,missed,,layup,25,9
Brook Lopez,Courtney Lee,Devin Harris,Eduardo Najera,Terrence Williams,Al Horford,Joe Johnson,Maurice Evans,Mike Bibby,Zaza Pachulia,1,4:50,ATL,rebound,,,,,,,,,,Al Horford,,,,,,def,,
Brook Lopez,Courtney Lee,Devin Harris,Eduardo Najera,Terrence Williams,Al Horford,Joe Johnson,Maurice Evans,Mike Bibby,Zaza Pachulia,1,4:38,ATL,shot,,,,,,,,,,Zaza Pachulia,,,,missed,,turnaround jump,33,9
Brook Lopez,Courtney Lee,Devin Harris,Eduardo Najera,Terrence Williams,Al Horford,Joe Johnson,Maurice Evans,Mike Bibby,Zaza Pachulia,1,4:36,ATL,rebound,,,,,,,,,,Maurice Evans,,,,,,off,,
Brook Lopez,Courtney Lee,Devin Harris,Eduardo Najera,Terrence Williams,Al Horford,Joe Johnson,Maurice Evans,Mike Bibby,Zaza Pachulia,1,4:36,ATL,shot,,,,,,,,,,Maurice Evans,2,,,made,,tip,25,6
Brook Lopez,Courtney Lee,Devin Harris,Eduardo Najera,Terrence Williams,Al Horford,Joe Johnson,Maurice Evans,Mike Bibby,Zaza Pachulia,1,4:20,NJN,shot,,,,,,,,,,Devin Harris,,,,missed,,jump,22,24
Brook Lopez,Courtney Lee,Devin Harris,Eduardo Najera,Terrence Williams,Al Horford,Joe Johnson,Maurice Evans,Mike Bibby,Zaza Pachulia,1,4:18,ATL,rebound,,,,,,,,,,Al Horford,,,,,,def,,
Brook Lopez,Courtney Lee,Devin Harris,Eduardo Najera,Terrence Williams,Al Horford,Joe Johnson,Maurice Evans,Mike Bibby,Zaza Pachulia,1,4:10,NJN,foul,,,,,,,,Zaza Pachulia,,Devin Harris,,,,,,shooting,,
Brook Lopez,Courtney Lee,Devin Harris,Eduardo Najera,Terrence Williams,Al Horford,Jamal Crawford,Joe Johnson,Maurice Evans,Zaza Pachulia,1,4:10,ATL,sub,,,,Jamal Crawford,,Mike Bibby,,,,,,,,,,,,
Brook Lopez,Courtney Lee,Devin Harris,Eduardo Najera,Terrence Williams,Al Horford,Jamal Crawford,Joe Johnson,Maurice Evans,Zaza Pachulia,1,4:10,ATL,free throw,,,,,,,1,,2,Zaza Pachulia,,,foul,missed,,,,
Brook Lopez,Courtney Lee,Devin Harris,Eduardo Najera,Terrence Williams,Al Horford,Jamal Crawford,Joe Johnson,Maurice Evans,Zaza Pachulia,1,4:10,ATL,rebound,,,,,,,,,,,,,,,,,,
Brook Lopez,Courtney Lee,Devin Harris,Eduardo Najera,Terrence Williams,Al Horford,Jamal Crawford,Joe Johnson,Maurice Evans,Zaza Pachulia,1,4:10,ATL,free throw,,,,,,,2,,2,Zaza Pachulia,,,foul,missed,,,,
Brook Lopez,Courtney Lee,Devin Harris,Eduardo Najera,Terrence Williams,Al Horford,Jamal Crawford,Joe Johnson,Maurice Evans,Zaza Pachulia,1,4:09,NJN,rebound,,,,,,,,,,Brook Lopez,,,,,,def,,
Brook Lopez,Courtney Lee,Devin Harris,Eduardo Najera,Terrence Williams,Al Horford,Jamal Crawford,Joe Johnson,Maurice Evans,Zaza Pachulia,1,3:50,NJN,shot,,,,,,,,,,Courtney Lee,2,,,made,,jump,13,23
Brook Lopez,Courtney Lee,Devin Harris,Eduardo Najera,Terrence Williams,Al Horford,Jamal Crawford,Joe Johnson,Maurice Evans,Zaza Pachulia,1,3:30,ATL,shot,,,,,,,,,,Al Horford,,,,missed,,jump,23,11
Brook Lopez,Courtney Lee,Devin Harris,Eduardo Najera,Terrence Williams,Al Horford,Jamal Crawford,Joe Johnson,Maurice Evans,Zaza Pachulia,1,3:29,NJN,rebound,,,,,,,,,,Devin Harris,,,,,,def,,
Brook Lopez,Courtney Lee,Devin Harris,Eduardo Najera,Terrence Williams,Al Horford,Jamal Crawford,Joe Johnson,Maurice Evans,Zaza Pachulia,1,3:19,NJN,shot,Devin Harris,,,,,,,,,Terrence Williams,2,,,made,,jump,6,15
Brook Lopez,Courtney Lee,Devin Harris,Eduardo Najera,Terrence Williams,Al Horford,Jamal Crawford,Joe Johnson,Maurice Evans,Zaza Pachulia,1,3:04,ATL,turnover,,,,,,,,,,Jamal Crawford,,,bad pass,,Terrence Williams,,,
Brook Lopez,Courtney Lee,Devin Harris,Eduardo Najera,Terrence Williams,Al Horford,Jamal Crawford,Joe Johnson,Maurice Evans,Zaza Pachulia,1,3:00,NJN,turnover,,,,,,,,,,Terrence Williams,,,bad pass,,Maurice Evans,,,
Brook Lopez,Courtney Lee,Devin Harris,Eduardo Najera,Terrence Williams,Al Horford,Jamal Crawford,Joe Johnson,Maurice Evans,Zaza Pachulia,1,2:54,ATL,shot,,,,,,,,,,Maurice Evans,,,,missed,,jump,23,22
Brook Lopez,Courtney Lee,Devin Harris,Eduardo Najera,Terrence Williams,Al Horford,Jamal Crawford,Joe Johnson,Maurice Evans,Zaza Pachulia,1,2:52,NJN,rebound,,,,,,,,,,Terrence Williams,,,,,,def,,
Brook Lopez,Courtney Lee,Devin Harris,Eduardo Najera,Terrence Williams,Al Horford,Jamal Crawford,Joe Johnson,Maurice Evans,Zaza Pachulia,1,2:46,NJN,timeout,,,,,,,,,,,,,,,,regular,,
Brook Lopez,Courtney Lee,Devin Harris,Eduardo Najera,Terrence Williams,Al Horford,Jamal Crawford,Joe Johnson,Maurice Evans,Zaza Pachulia,1,2:36,ATL,foul,,,,,,,,Devin Harris,,Al Horford,,,,,,personal,,
Brook Lopez,Courtney Lee,Eduardo Najera,Rafer Alston,Terrence Williams,Al Horford,Jamal Crawford,Joe Johnson,Maurice Evans,Zaza Pachulia,1,2:36,NJN,sub,,,,Rafer Alston,,Devin Harris,,,,,,,,,,,,
Bobby Simmons,Brook Lopez,Courtney Lee,Rafer Alston,Terrence Williams,Al Horford,Jamal Crawford,Joe Johnson,Maurice Evans,Zaza Pachulia,1,2:36,NJN,sub,,,,Bobby Simmons,,Eduardo Najera,,,,,,,,,,,,
Bobby Simmons,Brook Lopez,Courtney Lee,Rafer Alston,Terrence Williams,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,1,2:36,ATL,sub,,,,Jeff Teague,,Al Horford,,,,,,,,,,,,
Bobby Simmons,Brook Lopez,Courtney Lee,Rafer Alston,Terrence Williams,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,1,2:30,NJN,turnover,,,,,,,,,,Rafer Alston,,,lost ball,,Jamal Crawford,,,
Bobby Simmons,Brook Lopez,Courtney Lee,Rafer Alston,Terrence Williams,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,1,2:22,ATL,shot,Joe Johnson,,,,,,,,,Maurice Evans,2,,,made,,reverse dunk,25,6
Bobby Simmons,Brook Lopez,Courtney Lee,Rafer Alston,Terrence Williams,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,1,2:07,NJN,shot,,,,,,,,,,Terrence Williams,,,,missed,,jump,40,9
Bobby Simmons,Brook Lopez,Courtney Lee,Rafer Alston,Terrence Williams,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,1,2:05,ATL,rebound,,,,,,,,,,Jeff Teague,,,,,,def,,
Bobby Simmons,Brook Lopez,Courtney Lee,Rafer Alston,Terrence Williams,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,1,1:58,ATL,shot,,,,,,,,,,Jeff Teague,2,,,made,,running jump,18,15
Bobby Simmons,Brook Lopez,Courtney Lee,Rafer Alston,Terrence Williams,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,1,1:43,ATL,foul,,,,,,,,Courtney Lee,,Maurice Evans,,,,,,shooting,,
Bobby Simmons,Brook Lopez,Courtney Lee,Rafer Alston,Terrence Williams,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,1,1:43,NJN,free throw,,,,,,,1,,2,Courtney Lee,,,foul,made,,,,
Bobby Simmons,Brook Lopez,Courtney Lee,Rafer Alston,Terrence Williams,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,1,1:43,NJN,free throw,,,,,,,2,,2,Courtney Lee,,,foul,made,,,,
Bobby Simmons,Brook Lopez,Courtney Lee,Rafer Alston,Terrence Williams,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,1,1:31,ATL,shot,Joe Johnson,,,,,,,,,Jamal Crawford,3,,,made,,3pt,2,18
Bobby Simmons,Brook Lopez,Courtney Lee,Rafer Alston,Terrence Williams,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,1,1:16,NJN,shot,,,,,,,,,,Courtney Lee,,,,missed,,3pt,48,7
Bobby Simmons,Brook Lopez,Courtney Lee,Rafer Alston,Terrence Williams,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,1,1:15,NJN,rebound,,,,,,,,,,Brook Lopez,,,,,,off,,
Bobby Simmons,Brook Lopez,Courtney Lee,Rafer Alston,Terrence Williams,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,1,1:14,NJN,shot,,,,,,,,,,Brook Lopez,2,,,made,,putback layup,25,6
Bobby Simmons,Brook Lopez,Courtney Lee,Rafer Alston,Terrence Williams,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,1,0:52,ATL,shot,,,,,,,,,,Joe Johnson,,,,missed,,driving layup,23,6
Bobby Simmons,Brook Lopez,Courtney Lee,Rafer Alston,Terrence Williams,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,1,0:49,NJN,rebound,,,,,,,,,,Rafer Alston,,,,,,def,,
Bobby Simmons,Brook Lopez,Courtney Lee,Rafer Alston,Terrence Williams,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,1,0:41,NJN,shot,,,,,,,,,,Terrence Williams,,,,missed,,driving layup,23,6
Bobby Simmons,Brook Lopez,Courtney Lee,Rafer Alston,Terrence Williams,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,1,0:40,ATL,rebound,,,,,,,,,,Zaza Pachulia,,,,,,def,,
Bobby Simmons,Brook Lopez,Courtney Lee,Rafer Alston,Terrence Williams,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,1,0:35,ATL,shot,Jeff Teague,,,,,,,,,Joe Johnson,2,,,made,,driving reverse layup,26,6
Bobby Simmons,Brook Lopez,Courtney Lee,Rafer Alston,Terrence Williams,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,1,0:10,NJN,shot,,,,,,,,,,Rafer Alston,,,,missed,,jump bank,11,20
Bobby Simmons,Brook Lopez,Courtney Lee,Rafer Alston,Terrence Williams,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,1,0:07,ATL,rebound,,,,,,,,,,Zaza Pachulia,,,,,,def,,
Bobby Simmons,Brook Lopez,Courtney Lee,Rafer Alston,Terrence Williams,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,1,0:00,ATL,shot,,,,,,,,,,Joe Johnson,2,,,made,,driving layup,23,6
Bobby Simmons,Brook Lopez,Devin Harris,Rafer Alston,Terrence Williams,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,2,11:39,NJN,shot,,,,,,,,,,Devin Harris,,,,missed,,driving layup,27,6
Bobby Simmons,Brook Lopez,Devin Harris,Rafer Alston,Terrence Williams,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,2,11:37,ATL,rebound,,,,,,,,,,Maurice Evans,,,,,,def,,
Bobby Simmons,Brook Lopez,Devin Harris,Rafer Alston,Terrence Williams,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,2,11:27,ATL,shot,,,,,,,,,,Jamal Crawford,2,,,made,,jump,10,20
Bobby Simmons,Brook Lopez,Devin Harris,Rafer Alston,Terrence Williams,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,2,11:16,NJN,shot,Devin Harris,,,,,,,,,Brook Lopez,2,,,made,,turnaround jump,15,15
Bobby Simmons,Brook Lopez,Devin Harris,Rafer Alston,Terrence Williams,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,2,10:52,ATL,shot,Joe Johnson,,,,,,,,,Jeff Teague,3,,,made,,3pt,19,30
Bobby Simmons,Brook Lopez,Devin Harris,Rafer Alston,Terrence Williams,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,Zaza Pachulia,2,10:38,ATL,foul,,,,,,,,Bobby Simmons,,Joe Johnson,,,,,,personal,,
Bobby Simmons,Brook Lopez,Devin Harris,Rafer Alston,Terrence Williams,Al Horford,Jamal Crawford,Jeff Teague,Joe Johnson,Maurice Evans,2,10:38,ATL,sub,,,,Al Horford,,Zaza Pachulia,,,,,,,,,,,,
Bobby Simmons,Brook Lopez,Devin Harris,Rafer Alston,Terrence Williams,Al Horford,Jamal Crawford,Jeff Teague,Joe Johnson,Mike Bibby,2,10:38,ATL,sub,,,,Mike Bibby,,Maurice Evans,,,,,,,,,,,,
Bobby Simmons,Devin Harris,Josh Boone,Rafer Alston,Terrence Williams,Al Horford,Jamal Crawford,Jeff Teague,Joe Johnson,Mike Bibby,2,10:38,NJN,sub,,,,Josh Boone,,Brook Lopez,,,,,,,,,,,,
Bobby Simmons,Devin Harris,Josh Boone,Rafer Alston,Terrence Williams,Al Horford,Jamal Crawford,Jeff Teague,Joe Johnson,Mike Bibby,2,10:27,NJN,turnover,,,,,,,,,,Bobby Simmons,,,bad pass,,Al Horford,,,
Bobby Simmons,Devin Harris,Josh Boone,Rafer Alston,Terrence Williams,Al Horford,Jamal Crawford,Jeff Teague,Joe Johnson,Mike Bibby,2,10:23,NJN,foul,,,,,,,,Jamal Crawford,,Bobby Simmons,,,,,,personal,,
Bobby Simmons,Devin Harris,Josh Boone,Rafer Alston,Terrence Williams,Al Horford,Jamal Crawford,Jeff Teague,Joe Johnson,Mike Bibby,2,10:08,ATL,shot,,,,,,,,,,Jeff Teague,,,,missed,,jump,37,8
Bobby Simmons,Devin Harris,Josh Boone,Rafer Alston,Terrence Williams,Al Horford,Jamal Crawford,Jeff Teague,Joe Johnson,Mike Bibby,2,10:06,NJN,rebound,,,,,,,,,,Terrence Williams,,,,,,def,,
Bobby Simmons,Devin Harris,Josh Boone,Rafer Alston,Terrence Williams,Al Horford,Jamal Crawford,Jeff Teague,Joe Johnson,Mike Bibby,2,10:01,NJN,shot,,,,,,,,,,Terrence Williams,,,,missed,,running layup,22,6
Bobby Simmons,Devin Harris,Josh Boone,Rafer Alston,Terrence Williams,Al Horford,Jamal Crawford,Jeff Teague,Joe Johnson,Mike Bibby,2,10:00,ATL,rebound,,,,,,,,,,Joe Johnson,,,,,,def,,
Bobby Simmons,Devin Harris,Josh Boone,Rafer Alston,Terrence Williams,Al Horford,Jamal Crawford,Jeff Teague,Joe Johnson,Mike Bibby,2,9:55,ATL,shot,,,,,,,,,,Mike Bibby,,,,missed,,jump,45,10
Bobby Simmons,Devin Harris,Josh Boone,Rafer Alston,Terrence Williams,Al Horford,Jamal Crawford,Jeff Teague,Joe Johnson,Mike Bibby,2,9:53,NJN,rebound,,,,,,,,,,Rafer Alston,,,,,,def,,