a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,12:00,OFF,jump ball,,Brad Miller,,,Brendan Haywood,,,,,,,Taj Gibson,,,,,,
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,11:37,CHI,shot,,,,,,,,,,Taj Gibson,,,,missed,,driving layup,25,6
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,11:35,DAL,rebound,,,,,,,,,,Jason Kidd,,,,,,def,,
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,11:24,DAL,shot,Dirk Nowitzki,,,,,,,,,Caron Butler,2,,,made,,jump,29,24
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,11:08,CHI,shot,,,,,,,,,,Jannero Pargo,,,,missed,,jump,20,25
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,11:07,CHI,rebound,,,,,,,,,,,,,,,,,,
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,10:52,DAL,violation,,,,,,,,,,Shawn Marion,,,,,,kicked ball,,
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,10:42,CHI,shot,James Johnson,,,,,,,,,Brad Miller,2,,,made,,jump,43,10
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,10:20,DAL,shot,Brendan Haywood,,,,,,,,,Shawn Marion,2,,,made,,running jump,20,15
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,10:07,CHI,shot,Brad Miller,,,,,,,,,Taj Gibson,2,,,made,,jump,36,17
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,9:49,DAL,shot,,,,,,,,,,Dirk Nowitzki,,,,missed,,driving layup,25,6
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,9:48,CHI,rebound,,,,,,,,,,,,,,,,,,
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,9:37,DAL,foul,,,,,,,,Brad Miller,,Caron Butler,,,,,,personal,,
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,9:21,CHI,shot,,,,,,,,,,Jannero Pargo,,,,missed,,jump,27,21
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,9:20,CHI,rebound,,,,,,,,,,Taj Gibson,,,,,,off,,
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,9:20,CHI,shot,,,,,,,,,,Taj Gibson,2,,,made,,putback slam dunk,25,6
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,9:01,DAL,shot,,,,,,,,,,Jason Kidd,,,,missed,,pullup jump,23,21
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,9:00,CHI,rebound,,,,,,,,,,Kirk Hinrich,,,,,,def,,
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,8:52,CHI,turnover,,,,,,,,,,Brad Miller,,,traveling,,,,,
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,8:37,CHI,foul,,,,,,,,,,Jannero Pargo,,,,,,defense 3 second,,
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,8:37,DAL,free throw,,,,,,,1,,1,Dirk Nowitzki,,,technical,made,,,,
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,8:23,DAL,shot,,,,,,,,,,Dirk Nowitzki,2,,,made,,turnaround fade away,36,12
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,8:06,CHI,shot,,,,,,,,,,James Johnson,,,,missed,,jump,10,17
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,8:05,DAL,rebound,,,,,,,,,,Dirk Nowitzki,,,,,,def,,
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,8:01,CHI,foul,,,,,,,,Caron Butler,,Kirk Hinrich,,,,,,shooting,,
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,8:01,DAL,free throw,,,,,,,1,,2,Caron Butler,,,foul,made,,,,
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,8:01,DAL,free throw,,,,,,,2,,2,Caron Butler,,,foul,made,,,,
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,7:43,DAL,foul,,,,,,,,Taj Gibson,,Brendan Haywood,,,,,,shooting,,
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,7:43,CHI,free throw,,,,,,,1,,2,Taj Gibson,,,foul,made,,,,
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Caron Butler,Dirk Nowitzki,Erick Dampier,Jason Kidd,Shawn Marion,1,7:43,DAL,sub,,,,Erick Dampier,,Brendan Haywood,,,,,,,,,,,,
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Caron Butler,Dirk Nowitzki,Erick Dampier,Jason Kidd,Shawn Marion,1,7:43,CHI,free throw,,,,,,,2,,2,Taj Gibson,,,foul,made,,,,
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Caron Butler,Dirk Nowitzki,Erick Dampier,Jason Kidd,Shawn Marion,1,7:30,CHI,foul,,,,,,,,Dirk Nowitzki,,Taj Gibson,,,,,,shooting,,
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Caron Butler,Dirk Nowitzki,Erick Dampier,Jason Kidd,Shawn Marion,1,7:30,DAL,free throw,,,,,,,1,,2,Dirk Nowitzki,,,foul,made,,,,
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Caron Butler,Dirk Nowitzki,Erick Dampier,Jason Kidd,Shawn Marion,1,7:30,DAL,free throw,,,,,,,2,,2,Dirk Nowitzki,,,foul,made,,,,
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Caron Butler,Dirk Nowitzki,Erick Dampier,Jason Kidd,Shawn Marion,1,7:06,CHI,turnover,,,,,,,,,,Jannero Pargo,,,bad pass,,Dirk Nowitzki,,,
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Caron Butler,Dirk Nowitzki,Erick Dampier,Jason Kidd,Shawn Marion,1,7:00,DAL,turnover,,,,,,,,,,Jason Kidd,,,bad pass,,,,,
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Caron Butler,Dirk Nowitzki,Erick Dampier,Jason Kidd,Shawn Marion,1,6:49,CHI,shot,,,,,,,,,,Kirk Hinrich,,,,missed,,running bank,19,11
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Caron Butler,Dirk Nowitzki,Erick Dampier,Jason Kidd,Shawn Marion,1,6:47,DAL,rebound,,,,,,,,,,Jason Kidd,,,,,,def,,
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Caron Butler,Dirk Nowitzki,Erick Dampier,Jason Kidd,Shawn Marion,1,6:44,CHI,foul,,,,,,,,Caron Butler,,Jannero Pargo,,,,,,shooting,,
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Caron Butler,Dirk Nowitzki,Erick Dampier,Jason Kidd,Shawn Marion,1,6:44,DAL,free throw,,,,,,,1,,2,Caron Butler,,,foul,made,,,,
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Caron Butler,Dirk Nowitzki,Erick Dampier,Jason Kidd,Shawn Marion,1,6:44,DAL,free throw,,,,,,,2,,2,Caron Butler,,,foul,made,,,,
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Caron Butler,Dirk Nowitzki,Erick Dampier,Jason Kidd,Shawn Marion,1,6:31,CHI,shot,Taj Gibson,,,,,,,,,Jannero Pargo,2,,,made,,jump,30,25
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Caron Butler,Dirk Nowitzki,Erick Dampier,Jason Kidd,Shawn Marion,1,6:17,DAL,turnover,,,,,,,,,,Dirk Nowitzki,,,lost ball,,Jannero Pargo,,,
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Caron Butler,Dirk Nowitzki,Erick Dampier,Jason Kidd,Shawn Marion,1,6:11,CHI,shot,,,,,,,,,,Kirk Hinrich,,,,missed,,3pt,8,24
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Caron Butler,Dirk Nowitzki,Erick Dampier,Jason Kidd,Shawn Marion,1,6:09,DAL,rebound,,,,,,,,,,Dirk Nowitzki,,,,,,def,,
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Caron Butler,Dirk Nowitzki,Erick Dampier,Jason Kidd,Shawn Marion,1,5:58,DAL,shot,,,,,,,,,,Erick Dampier,2,,,made,,layup,25,6
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Caron Butler,Dirk Nowitzki,Erick Dampier,Jason Kidd,Shawn Marion,1,5:47,CHI,shot,,,,,,,,,,Taj Gibson,,,,missed,,jump,12,9
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Caron Butler,Dirk Nowitzki,Erick Dampier,Jason Kidd,Shawn Marion,1,5:46,DAL,rebound,,,,,,,,,,Dirk Nowitzki,,,,,,def,,
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Caron Butler,Dirk Nowitzki,Erick Dampier,Jason Kidd,Shawn Marion,1,5:37,DAL,shot,Jason Kidd,,,,,,,,,Caron Butler,2,,,made,,jump,8,15
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Caron Butler,Dirk Nowitzki,Erick Dampier,Jason Kidd,Shawn Marion,1,5:29,CHI,timeout,,,,,,,,,,,,,,,,regular,,
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Caron Butler,Dirk Nowitzki,Erick Dampier,Jason Kidd,Shawn Marion,1,5:17,CHI,shot,,,,,,,,,,Jannero Pargo,,,,missed,,3pt,14,30
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Caron Butler,Dirk Nowitzki,Erick Dampier,Jason Kidd,Shawn Marion,1,5:16,DAL,rebound,,,,,,,,,,Dirk Nowitzki,,,,,,def,,
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Caron Butler,Dirk Nowitzki,Erick Dampier,Jason Kidd,Shawn Marion,1,5:04,DAL,turnover,,,,,,,,,,Jason Kidd,,,bad pass,,Jannero Pargo,,,
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Caron Butler,Dirk Nowitzki,Erick Dampier,Jason Kidd,Shawn Marion,1,5:00,CHI,shot,Jannero Pargo,,,,,,,,,James Johnson,2,,,made,,driving layup,25,6
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Caron Butler,Dirk Nowitzki,Erick Dampier,Jason Kidd,Shawn Marion,1,4:40,DAL,shot,Erick Dampier,,,,,,,,,Dirk Nowitzki,2,,,made,,jump,32,18
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Caron Butler,Dirk Nowitzki,Erick Dampier,Jason Kidd,Shawn Marion,1,4:28,CHI,shot,,,Erick Dampier,,,,,,,James Johnson,,,,missed,,driving layup,25,6
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Caron Butler,Dirk Nowitzki,Erick Dampier,Jason Kidd,Shawn Marion,1,4:27,DAL,rebound,,,,,,,,,,Dirk Nowitzki,,,,,,def,,
Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Taj Gibson,Caron Butler,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,4:27,DAL,sub,,,,Jason Terry,,Dirk Nowitzki,,,,,,,,,,,,
Brad Miller,Hakim Warrick,Jannero Pargo,Kirk Hinrich,Taj Gibson,Caron Butler,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,4:27,CHI,sub,,,,Hakim Warrick,,James Johnson,,,,,,,,,,,,
Brad Miller,Hakim Warrick,Kirk Hinrich,Ronald Murray,Taj Gibson,Caron Butler,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,4:27,CHI,sub,,,,Ronald Murray,,Jannero Pargo,,,,,,,,,,,,
Brad Miller,Hakim Warrick,Kirk Hinrich,Ronald Murray,Taj Gibson,Caron Butler,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,4:11,DAL,shot,Caron Butler,,,,,,,,,Shawn Marion,2,,,made,,jump hook,23,15
Brad Miller,Hakim Warrick,Kirk Hinrich,Ronald Murray,Taj Gibson,Caron Butler,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,4:00,CHI,shot,,,,,,,,,,Brad Miller,2,,,made,,driving layup,25,6
Brad Miller,Hakim Warrick,Kirk Hinrich,Ronald Murray,Taj Gibson,Caron Butler,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,3:45,DAL,shot,,,,,,,,,,Caron Butler,,,,missed,,jump,19,28
Brad Miller,Hakim Warrick,Kirk Hinrich,Ronald Murray,Taj Gibson,Caron Butler,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,3:45,CHI,rebound,,,,,,,,,,Kirk Hinrich,,,,,,def,,
Brad Miller,Hakim Warrick,Kirk Hinrich,Ronald Murray,Taj Gibson,Caron Butler,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,3:37,CHI,shot,,,,,,,,,,Ronald Murray,2,,,made,,turnaround jump,14,13
Brad Miller,Hakim Warrick,Kirk Hinrich,Ronald Murray,Taj Gibson,Caron Butler,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,3:14,DAL,shot,,,,,,,,,,Jason Terry,2,,,made,,jump,35,23
Brad Miller,Hakim Warrick,Kirk Hinrich,Ronald Murray,Taj Gibson,Caron Butler,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,2:59,CHI,shot,,,,,,,,,,Ronald Murray,,,,missed,,driving layup,25,6
Brad Miller,Hakim Warrick,Kirk Hinrich,Ronald Murray,Taj Gibson,Caron Butler,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,2:56,DAL,rebound,,,,,,,,,,Erick Dampier,,,,,,def,,
Brad Miller,Hakim Warrick,Kirk Hinrich,Ronald Murray,Taj Gibson,Caron Butler,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,2:54,CHI,foul,,,,,,,,Caron Butler,,Brad Miller,,,,,,shooting,,
Brad Miller,Hakim Warrick,Kirk Hinrich,Ronald Murray,Taj Gibson,Caron Butler,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,2:54,DAL,timeout,,,,,,,,,,,,,,,,regular,,
Brad Miller,Hakim Warrick,Kirk Hinrich,Ronald Murray,Taj Gibson,Caron Butler,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,2:54,DAL,free throw,,,,,,,1,,2,Caron Butler,,,foul,made,,,,
Brad Miller,Hakim Warrick,Kirk Hinrich,Ronald Murray,Taj Gibson,Caron Butler,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,2:54,DAL,free throw,,,,,,,2,,2,Caron Butler,,,foul,missed,,,,
Brad Miller,Hakim Warrick,Kirk Hinrich,Ronald Murray,Taj Gibson,Caron Butler,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,2:53,CHI,rebound,,,,,,,,,,Brad Miller,,,,,,def,,
Brad Miller,Hakim Warrick,Kirk Hinrich,Ronald Murray,Taj Gibson,Caron Butler,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,2:33,CHI,shot,,,,,,,,,,Hakim Warrick,2,,,made,,turnaround jump,27,11
Brad Miller,Hakim Warrick,Kirk Hinrich,Ronald Murray,Taj Gibson,Caron Butler,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,2:17,DAL,shot,,,,,,,,,,Shawn Marion,,,,missed,,running hook,19,12
Brad Miller,Hakim Warrick,Kirk Hinrich,Ronald Murray,Taj Gibson,Caron Butler,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,2:15,CHI,rebound,,,,,,,,,,Kirk Hinrich,,,,,,def,,
Brad Miller,Hakim Warrick,Kirk Hinrich,Ronald Murray,Taj Gibson,Caron Butler,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,2:04,CHI,shot,,,,,,,,,,Brad Miller,,,,missed,,driving layup,25,6
Brad Miller,Hakim Warrick,Kirk Hinrich,Ronald Murray,Taj Gibson,Caron Butler,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,2:03,DAL,rebound,,,,,,,,,,Caron Butler,,,,,,def,,
Brad Miller,Hakim Warrick,Kirk Hinrich,Ronald Murray,Taj Gibson,Caron Butler,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,1:58,DAL,shot,Jason Kidd,,,,,,,,,Jason Terry,3,,,made,,3pt,15,29
Brad Miller,Hakim Warrick,Kirk Hinrich,Ronald Murray,Taj Gibson,Caron Butler,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,1:47,CHI,shot,,,,,,,,,,Ronald Murray,,,,missed,,3pt,48,8
Brad Miller,Hakim Warrick,Kirk Hinrich,Ronald Murray,Taj Gibson,Caron Butler,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,1:46,CHI,rebound,,,,,,,,,,,,,,,,,,
Chris Richard,Hakim Warrick,Kirk Hinrich,Ronald Murray,Taj Gibson,Caron Butler,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,1:46,CHI,sub,,,,Chris Richard,,Brad Miller,,,,,,,,,,,,
Chris Richard,Hakim Warrick,Kirk Hinrich,Ronald Murray,Taj Gibson,Caron Butler,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,1:39,DAL,foul,,,,,,,,Hakim Warrick,,Caron Butler,,,,,,personal,,
Chris Richard,Hakim Warrick,Kirk Hinrich,Ronald Murray,Taj Gibson,DeShawn Stevenson,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,1:39,DAL,sub,,,,DeShawn Stevenson,,Caron Butler,,,,,,,,,,,,
Acie Law,Chris Richard,Hakim Warrick,Ronald Murray,Taj Gibson,DeShawn Stevenson,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,1:39,CHI,sub,,,,Acie Law,,Kirk Hinrich,,,,,,,,,,,,
Acie Law,Chris Richard,Hakim Warrick,Ronald Murray,Taj Gibson,DeShawn Stevenson,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,1:25,CHI,turnover,,,,,,,,,,Ronald Murray,,,lost ball,,Erick Dampier,,,
Acie Law,Chris Richard,Hakim Warrick,Ronald Murray,Taj Gibson,DeShawn Stevenson,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,1:21,DAL,turnover,,,,,,,,,,Shawn Marion,,,out of bounds lost ball turnover,,,,,
Acie Law,Chris Richard,Hakim Warrick,Ronald Murray,Taj Gibson,DeShawn Stevenson,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,1:05,CHI,shot,,,,,,,,,,Acie Law,2,,,made,,driving layup,25,6
Acie Law,Chris Richard,Hakim Warrick,Ronald Murray,Taj Gibson,DeShawn Stevenson,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,0:50,DAL,shot,,,,,,,,,,Jason Terry,2,,,made,,pullup jump,13,20
Acie Law,Chris Richard,Hakim Warrick,Ronald Murray,Taj Gibson,DeShawn Stevenson,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,0:35,CHI,shot,,,,,,,,,,Ronald Murray,,,,missed,,3pt,38,28
Acie Law,Chris Richard,Hakim Warrick,Ronald Murray,Taj Gibson,DeShawn Stevenson,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,0:34,DAL,rebound,,,,,,,,,,Shawn Marion,,,,,,def,,
Acie Law,Chris Richard,Hakim Warrick,Ronald Murray,Taj Gibson,DeShawn Stevenson,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,0:29,DAL,shot,Jason Kidd,,,,,,,,,Erick Dampier,2,,,made,,driving layup,25,6
Acie Law,Chris Richard,Hakim Warrick,Ronald Murray,Taj Gibson,DeShawn Stevenson,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,0:29,CHI,foul,,,,,,,,Erick Dampier,,Ronald Murray,,,,,,shooting,,
Acie Law,Chris Richard,Hakim Warrick,Ronald Murray,Taj Gibson,DeShawn Stevenson,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,0:29,DAL,free throw,,,,,,,1,,1,Erick Dampier,,,foul,made,,,,
Acie Law,Chris Richard,Hakim Warrick,Ronald Murray,Taj Gibson,DeShawn Stevenson,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,0:05,CHI,shot,,,Jason Terry,,,,,,,Acie Law,,,,missed,,3pt,3,20
Acie Law,Chris Richard,Hakim Warrick,Ronald Murray,Taj Gibson,DeShawn Stevenson,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,0:05,CHI,rebound,,,,,,,,,,Chris Richard,,,,,,off,,
Acie Law,Chris Richard,Hakim Warrick,Ronald Murray,Taj Gibson,DeShawn Stevenson,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,0:05,CHI,turnover,,,,,,,,,,,,,shot clock turnover,,,,,
Acie Law,Chris Richard,Hakim Warrick,Ronald Murray,Taj Gibson,DeShawn Stevenson,Dirk Nowitzki,Jason Kidd,Jason Terry,Shawn Marion,1,0:05,DAL,sub,,,,Dirk Nowitzki,,Erick Dampier,,,,,,,,,,,,
Acie Law,Chris Richard,Hakim Warrick,Ronald Murray,Taj Gibson,Dirk Nowitzki,Jason Kidd,Jason Terry,Jose Juan Barea,Shawn Marion,1,0:05,DAL,sub,,,,Jose Juan Barea,,DeShawn Stevenson,,,,,,,,,,,,
Acie Law,Chris Richard,Hakim Warrick,Ronald Murray,Taj Gibson,Dirk Nowitzki,Jason Kidd,Jason Terry,Jose Juan Barea,Shawn Marion,1,0:00,DAL,shot,,,,,,,,,,Jason Kidd,,,,missed,,3pt,35,29
Acie Law,Chris Richard,Hakim Warrick,Ronald Murray,Taj Gibson,Dirk Nowitzki,Jason Kidd,Jason Terry,Jose Juan Barea,Shawn Marion,1,0:00,DAL,rebound,,,,,,,,,,,,,,,,,,
Acie Law,Chris Richard,Hakim Warrick,Kirk Hinrich,Ronald Murray,DeShawn Stevenson,Dirk Nowitzki,Erick Dampier,Jason Terry,Jose Juan Barea,2,11:45,CHI,foul,,,,,,,,Jason Terry,,Chris Richard,,,,,,personal,,
Acie Law,Chris Richard,Hakim Warrick,Kirk Hinrich,Ronald Murray,DeShawn Stevenson,Dirk Nowitzki,Erick Dampier,Jason Terry,Jose Juan Barea,2,11:33,DAL,shot,,,,,,,,,,Dirk Nowitzki,2,,,made,,driving layup,25,6
Acie Law,Chris Richard,Hakim Warrick,Kirk Hinrich,Ronald Murray,DeShawn Stevenson,Dirk Nowitzki,Erick Dampier,Jason Terry,Jose Juan Barea,2,11:10,CHI,shot,,,,,,,,,,Hakim Warrick,,,,missed,,jump,40,12
Acie Law,Chris Richard,Hakim Warrick,Kirk Hinrich,Ronald Murray,DeShawn Stevenson,Dirk Nowitzki,Erick Dampier,Jason Terry,Jose Juan Barea,2,11:08,DAL,rebound,,,,,,,,,,Erick Dampier,,,,,,def,,
Acie Law,Chris Richard,Hakim Warrick,Kirk Hinrich,Ronald Murray,DeShawn Stevenson,Dirk Nowitzki,Erick Dampier,Jason Terry,Jose Juan Barea,2,10:55,DAL,shot,,,,,,,,,,Jose Juan Barea,,,,missed,,running bank,20,13
Acie Law,Chris Richard,Hakim Warrick,Kirk Hinrich,Ronald Murray,DeShawn Stevenson,Dirk Nowitzki,Erick Dampier,Jason Terry,Jose Juan Barea,2,10:53,DAL,rebound,,,,,,,,,,,,,,,,,,
Acie Law,Chris Richard,Hakim Warrick,Kirk Hinrich,Ronald Murray,DeShawn Stevenson,Dirk Nowitzki,Erick Dampier,Jason Terry,Jose Juan Barea,2,10:51,DAL,shot,Jose Juan Barea,,,,,,,,,Jason Terry,2,,,made,,jump,10,11
Acie Law,Chris Richard,Hakim Warrick,Kirk Hinrich,Ronald Murray,DeShawn Stevenson,Dirk Nowitzki,Erick Dampier,Jason Terry,Jose Juan Barea,2,10:34,CHI,shot,,,,,,,,,,Kirk Hinrich,2,,,made,,jump,44,14
Acie Law,Chris Richard,Hakim Warrick,Kirk Hinrich,Ronald Murray,DeShawn Stevenson,Dirk Nowitzki,Erick Dampier,Jason Terry,Jose Juan Barea,2,10:19,DAL,shot,DeShawn Stevenson,,,,,,,,,Dirk Nowitzki,2,,,made,,jump,17,21
Acie Law,Chris Richard,Hakim Warrick,Kirk Hinrich,Ronald Murray,DeShawn Stevenson,Dirk Nowitzki,Erick Dampier,Jason Terry,Jose Juan Barea,2,9:57,CHI,shot,,,,,,,,,,Kirk Hinrich,,,,missed,,running jump,32,10
Acie Law,Chris Richard,Hakim Warrick,Kirk Hinrich,Ronald Murray,DeShawn Stevenson,Dirk Nowitzki,Erick Dampier,Jason Terry,Jose Juan Barea,2,9:57,DAL,rebound,,,,,,,,,,Erick Dampier,,,,,,def,,
Acie Law,Chris Richard,Hakim Warrick,Kirk Hinrich,Ronald Murray,DeShawn Stevenson,Dirk Nowitzki,Erick Dampier,Jason Terry,Jose Juan Barea,2,9:40,DAL,shot,,,,,,,,,,DeShawn Stevenson,,,,missed,,3pt,2,16
Acie Law,Chris Richard,Hakim Warrick,Kirk Hinrich,Ronald Murray,DeShawn Stevenson,Dirk Nowitzki,Erick Dampier,Jason Terry,Jose Juan Barea,2,9:38,CHI,rebound,,,,,,,,,,Chris Richard,,,,,,def,,
Acie Law,Chris Richard,Hakim Warrick,Kirk Hinrich,Ronald Murray,DeShawn Stevenson,Dirk Nowitzki,Erick Dampier,Jason Terry,Jose Juan Barea,2,9:29,CHI,shot,,,,,,,,,,Ronald Murray,,,,missed,,turnaround jump,33,10
Acie Law,Chris Richard,Hakim Warrick,Kirk Hinrich,Ronald Murray,DeShawn Stevenson,Dirk Nowitzki,Erick Dampier,Jason Terry,Jose Juan Barea,2,9:27,DAL,rebound,,,,,,,,,,DeShawn Stevenson,,,,,,def,,
Acie Law,Chris Richard,Hakim Warrick,Kirk Hinrich,Ronald Murray,DeShawn Stevenson,Dirk Nowitzki,Erick Dampier,Jason Terry,Jose Juan Barea,2,9:19,DAL,shot,,,,,,,,,,Jason Terry,,,,missed,,3pt,47,7
Acie Law,Chris Richard,Hakim Warrick,Kirk Hinrich,Ronald Murray,DeShawn Stevenson,Dirk Nowitzki,Erick Dampier,Jason Terry,Jose Juan Barea,2,9:18,CHI,rebound,,,,,,,,,,Chris Richard,,,,,,def,,
Acie Law,Chris Richard,Hakim Warrick,Kirk Hinrich,Ronald Murray,DeShawn Stevenson,Dirk Nowitzki,Erick Dampier,Jason Terry,Jose Juan Barea,2,9:08,CHI,shot,,,,,,,,,,Acie Law,2,,,made,,driving layup,25,6
Acie Law,Chris Richard,Hakim Warrick,Kirk Hinrich,Ronald Murray,DeShawn Stevenson,Dirk Nowitzki,Erick Dampier,Jason Terry,Jose Juan Barea,2,8:58,DAL,shot,Jose Juan Barea,,,,,,,,,Dirk Nowitzki,2,,,made,,jump,43,6
Acie Law,Chris Richard,Hakim Warrick,Kirk Hinrich,Ronald Murray,DeShawn Stevenson,Dirk Nowitzki,Erick Dampier,Jason Terry,Jose Juan Barea,2,8:43,CHI,shot,,,,,,,,,,Acie Law,2,,,made,,pullup jump,19,18
Acie Law,Chris Richard,Hakim Warrick,Kirk Hinrich,Ronald Murray,DeShawn Stevenson,Dirk Nowitzki,Erick Dampier,Jason Terry,Jose Juan Barea,2,8:18,DAL,shot,,,,,,,,,,Jose Juan Barea,,,,missed,,3pt,33,30
Acie Law,Chris Richard,Hakim Warrick,Kirk Hinrich,Ronald Murray,DeShawn Stevenson,Dirk Nowitzki,Erick Dampier,Jason Terry,Jose Juan Barea,2,8:16,CHI,rebound,,,,,,,,,,Chris Richard,,,,,,def,,