a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,1,12:00,OFF,jump ball,,Brook Lopez,,,Tyson Chandler,,,,,,,Raymond Felton,,,,,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,1,11:47,CHA,shot,,,,,,,,,,Raja Bell,,,,missed,,jump,12,19
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,1,11:44,CHA,rebound,,,,,,,,,,Gerald Wallace,,,,,,off,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,1,11:44,CHA,shot,,,,,,,,,,Gerald Wallace,2,,,made,,layup,25,6
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,1,11:23,NJN,shot,,,,,,,,,,Brook Lopez,,,,missed,,fade away jumper,29,15
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,1,11:22,CHA,rebound,,,,,,,,,,Gerald Wallace,,,,,,def,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,1,11:11,CHA,shot,,,,,,,,,,Gerald Wallace,,,,missed,,jump,32,22
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,1,11:10,NJN,rebound,,,,,,,,,,Courtney Lee,,,,,,def,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,1,10:57,NJN,shot,,,,,,,,,,Brook Lopez,,,,missed,,jump,27,11
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,1,10:56,CHA,rebound,,,,,,,,,,Raymond Felton,,,,,,def,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,1,10:34,CHA,shot,,,,,,,,,,Tyson Chandler,,,,missed,,hook,25,12
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,1,10:33,NJN,rebound,,,,,,,,,,Yi Jianlian,,,,,,def,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,1,10:15,CHA,foul,,,,,,,,Courtney Lee,,Boris Diaw,,,,,,personal,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,1,10:02,NJN,shot,,,,,,,,,,Brook Lopez,,,,missed,,jump,42,8
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,1,10:00,CHA,rebound,,,,,,,,,,Raja Bell,,,,,,def,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,1,9:39,CHA,shot,,,Rafer Alston,,,,,,,Raymond Felton,,,,missed,,layup,25,6
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,1,9:37,NJN,rebound,,,,,,,,,,Yi Jianlian,,,,,,def,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,1,9:18,NJN,turnover,,,,,,,,,,Chris Douglas-Roberts,,,bad pass,,Gerald Wallace,,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,1,9:12,CHA,shot,,,,,,,,,,Raymond Felton,,,,missed,,layup,25,6
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,1,9:11,CHA,rebound,,,,,,,,,,Boris Diaw,,,,,,off,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,1,9:11,CHA,shot,,,,,,,,,,Boris Diaw,,,,missed,,tip,25,6
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,1,9:10,CHA,rebound,,,,,,,,,,Raymond Felton,,,,,,off,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,1,9:02,CHA,turnover,,,,,,,,,,Raymond Felton,,,bad pass,,,,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,1,8:39,CHA,foul,,,,,,,,Brook Lopez,,Boris Diaw,,,,,,shooting,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,1,8:39,NJN,free throw,,,,,,,1,,2,Brook Lopez,,,foul,made,,,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Vladimir Radmanovic,1,8:39,CHA,sub,,,,Vladimir Radmanovic,,Boris Diaw,,,,,,,,,,,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Vladimir Radmanovic,1,8:39,NJN,free throw,,,,,,,2,,2,Brook Lopez,,,foul,made,,,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Vladimir Radmanovic,1,8:23,NJN,foul,,,,,,,,Gerald Wallace,,Courtney Lee,,,,,,personal,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Vladimir Radmanovic,1,8:21,CHA,foul,,,,,,,,Courtney Lee,,Raja Bell,,,,,,offensive,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Vladimir Radmanovic,1,8:21,CHA,turnover,,,,,,,,,,Raja Bell,,,foul,,,,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Vladimir Radmanovic,1,8:00,NJN,shot,,,Tyson Chandler,,,,,,,Yi Jianlian,,,,missed,,dunk,25,6
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Vladimir Radmanovic,1,7:57,NJN,rebound,,,,,,,,,,Yi Jianlian,,,,,,off,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Vladimir Radmanovic,1,7:55,NJN,turnover,,,,,,,,,,Yi Jianlian,,,lost ball,,Gerald Wallace,,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Vladimir Radmanovic,1,7:52,CHA,shot,,,Chris Douglas-Roberts,,,,,,,Raymond Felton,,,,missed,,layup,25,6
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Vladimir Radmanovic,1,7:49,CHA,rebound,,,,,,,,,,Vladimir Radmanovic,,,,,,off,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Vladimir Radmanovic,1,7:43,CHA,shot,,,Yi Jianlian,,,,,,,Gerald Wallace,,,,missed,,dunk,25,6
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Vladimir Radmanovic,1,7:40,NJN,rebound,,,,,,,,,,Yi Jianlian,,,,,,def,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Vladimir Radmanovic,1,7:36,NJN,shot,Chris Douglas-Roberts,,,,,,,,,Courtney Lee,2,,,made,,layup,25,6
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Vladimir Radmanovic,1,7:19,CHA,turnover,,,,,,,,,,Vladimir Radmanovic,,,bad pass,,Courtney Lee,,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Vladimir Radmanovic,1,7:17,CHA,foul,,,,,,,,Courtney Lee,,Vladimir Radmanovic,,,,,,shooting,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Vladimir Radmanovic,1,7:17,NJN,free throw,,,,,,,1,,2,Courtney Lee,,,foul,made,,,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Vladimir Radmanovic,1,7:17,NJN,free throw,,,,,,,2,,2,Courtney Lee,,,foul,made,,,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Vladimir Radmanovic,1,7:12,CHA,timeout,,,,,,,,,,,,,,,,regular,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Vladimir Radmanovic,1,6:55,CHA,shot,,,,,,,,,,Raja Bell,,,,missed,,3pt,38,26
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Vladimir Radmanovic,1,6:55,NJN,rebound,,,,,,,,,,,,,,,,,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Vladimir Radmanovic,1,6:33,NJN,shot,,,,,,,,,,Yi Jianlian,,,,missed,,jump,35,24
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Vladimir Radmanovic,1,6:31,CHA,rebound,,,,,,,,,,Gerald Wallace,,,,,,def,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Vladimir Radmanovic,1,6:13,CHA,shot,,,,,,,,,,Vladimir Radmanovic,,,,missed,,3pt,49,8
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Vladimir Radmanovic,1,6:12,NJN,rebound,,,,,,,,,,Brook Lopez,,,,,,def,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Vladimir Radmanovic,1,6:03,NJN,shot,,,,,,,,,,Yi Jianlian,,,,missed,,layup,25,6
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Vladimir Radmanovic,1,6:00,NJN,rebound,,,,,,,,,,Yi Jianlian,,,,,,off,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Vladimir Radmanovic,1,5:59,NJN,shot,,,,,,,,,,Yi Jianlian,2,,,made,,layup,25,6
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Vladimir Radmanovic,1,5:59,CHA,foul,,,,,,,,Yi Jianlian,,Gerald Wallace,,,,,,shooting,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Vladimir Radmanovic,1,5:59,NJN,free throw,,,,,,,1,,1,Yi Jianlian,,,foul,made,,,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Vladimir Radmanovic,1,5:34,CHA,shot,Vladimir Radmanovic,,,,,,,,,Gerald Wallace,2,,,made,,layup,25,6
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Vladimir Radmanovic,1,5:23,NJN,shot,,,,,,,,,,Courtney Lee,,,,missed,,3pt,2,7
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Vladimir Radmanovic,1,5:22,CHA,rebound,,,,,,,,,,Vladimir Radmanovic,,,,,,def,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Vladimir Radmanovic,1,5:17,CHA,shot,,,,,,,,,,Vladimir Radmanovic,,,,missed,,reverse layup,25,6
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Vladimir Radmanovic,1,5:16,NJN,rebound,,,,,,,,,,Chris Douglas-Roberts,,,,,,def,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Vladimir Radmanovic,1,5:10,CHA,foul,,,,,,,,Courtney Lee,,Raja Bell,,,,,,shooting,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Vladimir Radmanovic,1,5:10,NJN,free throw,,,,,,,1,,2,Courtney Lee,,,foul,made,,,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raymond Felton,Stephen Graham,Tyson Chandler,Vladimir Radmanovic,1,5:10,CHA,sub,,,,Stephen Graham,,Raja Bell,,,,,,,,,,,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raymond Felton,Stephen Graham,Tyson Chandler,Vladimir Radmanovic,1,5:10,NJN,turnover,,,,,,,,,,Yi Jianlian,,,lane violation,,,,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raymond Felton,Stephen Graham,Tyson Chandler,Vladimir Radmanovic,1,4:55,CHA,turnover,,,,,,,,,,Raymond Felton,,,bad pass,,Yi Jianlian,,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raymond Felton,Stephen Graham,Tyson Chandler,Vladimir Radmanovic,1,4:49,NJN,shot,,,,,,,,,,Rafer Alston,,,,missed,,jump,33,24
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raymond Felton,Stephen Graham,Tyson Chandler,Vladimir Radmanovic,1,4:48,CHA,rebound,,,,,,,,,,Gerald Wallace,,,,,,def,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raymond Felton,Stephen Graham,Tyson Chandler,Vladimir Radmanovic,1,4:43,CHA,turnover,,,,,,,,,,Gerald Wallace,,,bad pass,,Courtney Lee,,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raymond Felton,Stephen Graham,Tyson Chandler,Vladimir Radmanovic,1,4:39,NJN,shot,,,Tyson Chandler,,,,,,,Rafer Alston,,,,missed,,layup,25,6
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raymond Felton,Stephen Graham,Tyson Chandler,Vladimir Radmanovic,1,4:36,CHA,rebound,,,,,,,,,,Vladimir Radmanovic,,,,,,def,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raymond Felton,Stephen Graham,Tyson Chandler,Vladimir Radmanovic,1,4:15,CHA,shot,,,,,,,,,,Vladimir Radmanovic,,,,missed,,3pt,49,8
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raymond Felton,Stephen Graham,Tyson Chandler,Vladimir Radmanovic,1,4:14,NJN,rebound,,,,,,,,,,Brook Lopez,,,,,,def,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Gerald Wallace,Raymond Felton,Stephen Graham,Tyson Chandler,Vladimir Radmanovic,1,3:56,NJN,timeout,,,,,,,,,,,,,,,,regular,,
Bobby Simmons,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Gerald Wallace,Raymond Felton,Stephen Graham,Tyson Chandler,Vladimir Radmanovic,1,3:56,NJN,sub,,,,Bobby Simmons,,Yi Jianlian,,,,,,,,,,,,
Bobby Simmons,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Gerald Wallace,Raymond Felton,Stephen Graham,Tyson Chandler,Vladimir Radmanovic,1,3:53,NJN,shot,Rafer Alston,,,,,,,,,Courtney Lee,2,,,made,,jump,42,14
Bobby Simmons,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Gerald Wallace,Raymond Felton,Stephen Graham,Tyson Chandler,Vladimir Radmanovic,1,3:37,CHA,shot,,,Courtney Lee,,,,,,,Tyson Chandler,,,,missed,,layup,25,6
Bobby Simmons,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Gerald Wallace,Raymond Felton,Stephen Graham,Tyson Chandler,Vladimir Radmanovic,1,3:34,CHA,rebound,,,,,,,,,,Tyson Chandler,,,,,,off,,
Bobby Simmons,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Gerald Wallace,Raymond Felton,Stephen Graham,Tyson Chandler,Vladimir Radmanovic,1,3:34,CHA,shot,,,Brook Lopez,,,,,,,Tyson Chandler,,,,missed,,layup,25,6
Bobby Simmons,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Gerald Wallace,Raymond Felton,Stephen Graham,Tyson Chandler,Vladimir Radmanovic,1,3:32,NJN,rebound,,,,,,,,,,Bobby Simmons,,,,,,def,,
Bobby Simmons,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Gerald Wallace,Raymond Felton,Stephen Graham,Tyson Chandler,Vladimir Radmanovic,1,3:15,NJN,shot,,,,,,,,,,Brook Lopez,,,,missed,,layup,25,6
Bobby Simmons,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Gerald Wallace,Raymond Felton,Stephen Graham,Tyson Chandler,Vladimir Radmanovic,1,3:14,CHA,rebound,,,,,,,,,,Vladimir Radmanovic,,,,,,def,,
Bobby Simmons,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Gerald Wallace,Raymond Felton,Stephen Graham,Tyson Chandler,Vladimir Radmanovic,1,3:04,CHA,shot,,,,,,,,,,Vladimir Radmanovic,,,,missed,,jump,32,13
Bobby Simmons,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Gerald Wallace,Raymond Felton,Stephen Graham,Tyson Chandler,Vladimir Radmanovic,1,3:03,CHA,rebound,,,,,,,,,,Stephen Graham,,,,,,off,,
Bobby Simmons,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Gerald Wallace,Raymond Felton,Stephen Graham,Tyson Chandler,Vladimir Radmanovic,1,3:01,CHA,shot,,,,,,,,,,Stephen Graham,,,,missed,,layup,25,6
Bobby Simmons,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Gerald Wallace,Raymond Felton,Stephen Graham,Tyson Chandler,Vladimir Radmanovic,1,2:59,NJN,rebound,,,,,,,,,,Bobby Simmons,,,,,,def,,
Bobby Simmons,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Gerald Wallace,Raymond Felton,Stephen Graham,Tyson Chandler,Vladimir Radmanovic,1,2:52,NJN,shot,,,Stephen Graham,,,,,,,Chris Douglas-Roberts,,,,missed,,layup,25,6
Bobby Simmons,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Gerald Wallace,Raymond Felton,Stephen Graham,Tyson Chandler,Vladimir Radmanovic,1,2:50,CHA,rebound,,,,,,,,,,Gerald Wallace,,,,,,def,,
Bobby Simmons,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Gerald Wallace,Raymond Felton,Stephen Graham,Tyson Chandler,Vladimir Radmanovic,1,2:50,CHA,timeout,,,,,,,,,,,,,,,,short,,
Bobby Simmons,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Gerald Wallace,Nazr Mohammed,Stephen Graham,Tyson Chandler,Vladimir Radmanovic,1,2:50,CHA,sub,,,,Nazr Mohammed,,Raymond Felton,,,,,,,,,,,,
Bobby Simmons,Brook Lopez,Courtney Lee,Rafer Alston,Terrence Williams,Gerald Wallace,Nazr Mohammed,Stephen Graham,Tyson Chandler,Vladimir Radmanovic,1,2:50,NJN,sub,,,,Terrence Williams,,Chris Douglas-Roberts,,,,,,,,,,,,
Bobby Simmons,Courtney Lee,Rafer Alston,Sean Williams,Terrence Williams,Gerald Wallace,Nazr Mohammed,Stephen Graham,Tyson Chandler,Vladimir Radmanovic,1,2:50,NJN,sub,,,,Sean Williams,,Brook Lopez,,,,,,,,,,,,
Bobby Simmons,Courtney Lee,Rafer Alston,Sean Williams,Terrence Williams,D.J. Augustin,Gerald Wallace,Stephen Graham,Tyson Chandler,Vladimir Radmanovic,1,2:50,CHA,sub,,,,D.J. Augustin,,Nazr Mohammed,,,,,,,,,,,,
Bobby Simmons,Courtney Lee,Rafer Alston,Sean Williams,Terrence Williams,D.J. Augustin,Gerald Wallace,Stephen Graham,Tyson Chandler,Vladimir Radmanovic,1,2:27,CHA,shot,,,,,,,,,,D.J. Augustin,,,,missed,,jump,26,16
Bobby Simmons,Courtney Lee,Rafer Alston,Sean Williams,Terrence Williams,D.J. Augustin,Gerald Wallace,Stephen Graham,Tyson Chandler,Vladimir Radmanovic,1,2:25,CHA,rebound,,,,,,,,,,Stephen Graham,,,,,,off,,
Bobby Simmons,Courtney Lee,Rafer Alston,Sean Williams,Terrence Williams,D.J. Augustin,Gerald Wallace,Stephen Graham,Tyson Chandler,Vladimir Radmanovic,1,2:14,CHA,shot,,,,,,,,,,D.J. Augustin,2,,,made,,driving layup,25,6
Bobby Simmons,Courtney Lee,Rafer Alston,Sean Williams,Terrence Williams,D.J. Augustin,Gerald Wallace,Stephen Graham,Tyson Chandler,Vladimir Radmanovic,1,1:53,NJN,shot,,,,,,,,,,Rafer Alston,,,,missed,,3pt,10,28
Bobby Simmons,Courtney Lee,Rafer Alston,Sean Williams,Terrence Williams,D.J. Augustin,Gerald Wallace,Stephen Graham,Tyson Chandler,Vladimir Radmanovic,1,1:52,CHA,rebound,,,,,,,,,,Stephen Graham,,,,,,def,,
Bobby Simmons,Courtney Lee,Rafer Alston,Sean Williams,Terrence Williams,D.J. Augustin,Gerald Wallace,Stephen Graham,Tyson Chandler,Vladimir Radmanovic,1,1:39,CHA,shot,,,,,,,,,,D.J. Augustin,,,,missed,,3pt,13,29
Bobby Simmons,Courtney Lee,Rafer Alston,Sean Williams,Terrence Williams,D.J. Augustin,Gerald Wallace,Stephen Graham,Tyson Chandler,Vladimir Radmanovic,1,1:38,NJN,rebound,,,,,,,,,,,,,,,,,,
Bobby Simmons,Courtney Lee,Rafer Alston,Sean Williams,Terrence Williams,D.J. Augustin,Gerald Wallace,Stephen Graham,Tyson Chandler,Vladimir Radmanovic,1,1:18,NJN,turnover,,,,,,,,,,Sean Williams,,,bad pass,,D.J. Augustin,,,
Bobby Simmons,Courtney Lee,Rafer Alston,Sean Williams,Terrence Williams,D.J. Augustin,Gerald Wallace,Stephen Graham,Tyson Chandler,Vladimir Radmanovic,1,1:13,CHA,shot,,,,,,,,,,D.J. Augustin,2,,,made,,driving layup,25,6
Bobby Simmons,Courtney Lee,Rafer Alston,Sean Williams,Terrence Williams,D.J. Augustin,Gerald Wallace,Stephen Graham,Tyson Chandler,Vladimir Radmanovic,1,0:54,NJN,shot,,,,,,,,,,Bobby Simmons,,,,missed,,3pt,48,8
Bobby Simmons,Courtney Lee,Rafer Alston,Sean Williams,Terrence Williams,D.J. Augustin,Gerald Wallace,Stephen Graham,Tyson Chandler,Vladimir Radmanovic,1,0:53,CHA,rebound,,,,,,,,,,Tyson Chandler,,,,,,def,,
Bobby Simmons,Courtney Lee,Rafer Alston,Sean Williams,Terrence Williams,D.J. Augustin,Gerald Wallace,Stephen Graham,Tyson Chandler,Vladimir Radmanovic,1,0:48,NJN,foul,,,,,,,,D.J. Augustin,,Bobby Simmons,,,,,,shooting,,
Bobby Simmons,Courtney Lee,Rafer Alston,Sean Williams,Terrence Williams,D.J. Augustin,Gerald Wallace,Nazr Mohammed,Stephen Graham,Vladimir Radmanovic,1,0:48,CHA,sub,,,,Nazr Mohammed,,Tyson Chandler,,,,,,,,,,,,
Bobby Simmons,Courtney Lee,Rafer Alston,Sean Williams,Terrence Williams,D.J. Augustin,Gerald Wallace,Nazr Mohammed,Stephen Graham,Vladimir Radmanovic,1,0:48,CHA,free throw,,,,,,,1,,2,D.J. Augustin,,,foul,made,,,,
Bobby Simmons,Chris Douglas-Roberts,Courtney Lee,Sean Williams,Terrence Williams,D.J. Augustin,Gerald Wallace,Nazr Mohammed,Stephen Graham,Vladimir Radmanovic,1,0:48,NJN,sub,,,,Chris Douglas-Roberts,,Rafer Alston,,,,,,,,,,,,
Bobby Simmons,Chris Douglas-Roberts,Courtney Lee,Sean Williams,Terrence Williams,D.J. Augustin,Gerald Wallace,Nazr Mohammed,Stephen Graham,Vladimir Radmanovic,1,0:48,CHA,free throw,,,,,,,2,,2,D.J. Augustin,,,foul,made,,,,
Bobby Simmons,Chris Douglas-Roberts,Courtney Lee,Sean Williams,Terrence Williams,D.J. Augustin,Gerald Wallace,Nazr Mohammed,Stephen Graham,Vladimir Radmanovic,1,0:30,NJN,shot,,,,,,,,,,Chris Douglas-Roberts,,,,missed,,jump,22,15
Bobby Simmons,Chris Douglas-Roberts,Courtney Lee,Sean Williams,Terrence Williams,D.J. Augustin,Gerald Wallace,Nazr Mohammed,Stephen Graham,Vladimir Radmanovic,1,0:29,CHA,rebound,,,,,,,,,,Vladimir Radmanovic,,,,,,def,,
Bobby Simmons,Chris Douglas-Roberts,Courtney Lee,Sean Williams,Terrence Williams,D.J. Augustin,Gerald Wallace,Nazr Mohammed,Stephen Graham,Vladimir Radmanovic,1,0:07,CHA,shot,,,,,,,,,,D.J. Augustin,,,,missed,,jump,17,22
Bobby Simmons,Chris Douglas-Roberts,Courtney Lee,Sean Williams,Terrence Williams,D.J. Augustin,Gerald Wallace,Nazr Mohammed,Stephen Graham,Vladimir Radmanovic,1,0:06,CHA,rebound,,,,,,,,,,Gerald Wallace,,,,,,off,,
Bobby Simmons,Chris Douglas-Roberts,Courtney Lee,Sean Williams,Terrence Williams,D.J. Augustin,Gerald Wallace,Nazr Mohammed,Stephen Graham,Vladimir Radmanovic,1,0:06,CHA,turnover,,,,,,,,,,,,,shot clock turnover,,,,,
Bobby Simmons,Chris Douglas-Roberts,Courtney Lee,Sean Williams,Terrence Williams,D.J. Augustin,Gerald Wallace,Nazr Mohammed,Stephen Graham,Vladimir Radmanovic,1,0:00,NJN,shot,,,,,,,,,,Terrence Williams,2,,,made,,driving layup,25,6