a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,12:00,OFF,jump ball,,Kendrick Perkins,,,Al Jefferson,,,,,,,Ryan Gomes,,,,,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,11:44,MIN,shot,,,,,,,,,,Corey Brewer,,,,missed,,jump,14,12
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,11:43,BOS,rebound,,,,,,,,,,Kendrick Perkins,,,,,,def,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,11:25,BOS,shot,Rajon Rondo,,,,,,,,,Ray Allen,2,,,made,,jump,38,11
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,11:08,MIN,shot,,,,,,,,,,Al Jefferson,,,,missed,,jump,42,12
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,11:07,BOS,rebound,,,,,,,,,,Kevin Garnett,,,,,,def,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,10:59,BOS,turnover,,,,,,,,,,Kendrick Perkins,,,bad pass,,Corey Brewer,,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,10:53,MIN,shot,Corey Brewer,,,,,,,,,Oleksiy Pecherov,2,,,made,,jump,9,6
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,10:28,BOS,shot,,,,,,,,,,Paul Pierce,2,,,made,,fade away jumper,13,7
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,10:12,MIN,shot,,,,,,,,,,Corey Brewer,,,,missed,,jump,40,15
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,10:11,MIN,rebound,,,,,,,,,,Jonny Flynn,,,,,,off,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,10:10,MIN,shot,,,,,,,,,,Jonny Flynn,2,,,made,,jump bank,31,10
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,9:55,BOS,shot,,,,,,,,,,Kevin Garnett,,,,missed,,jump,17,27
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,9:54,BOS,rebound,,,,,,,,,,Kendrick Perkins,,,,,,off,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,9:52,BOS,shot,,,,,,,,,,Kendrick Perkins,2,,,made,,layup,25,6
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,9:28,MIN,shot,Al Jefferson,,,,,,,,,Corey Brewer,2,,,made,,reverse layup,25,6
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,9:19,BOS,shot,,,,,,,,,,Rajon Rondo,,,,missed,,jump,37,18
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,9:18,MIN,rebound,,,,,,,,,,Jonny Flynn,,,,,,def,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,9:00,MIN,shot,,,,,,,,,,Al Jefferson,2,,,made,,jump,21,13
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,9:00,BOS,foul,,,,,,,,Al Jefferson,,Rajon Rondo,,,,,,shooting,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,9:00,MIN,free throw,,,,,,,1,,1,Al Jefferson,,,foul,made,,,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,8:44,BOS,shot,,,,,,,,,,Ray Allen,,,,missed,,3pt,2,6
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,8:43,MIN,rebound,,,,,,,,,,Ryan Gomes,,,,,,def,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,8:35,MIN,shot,,,Kendrick Perkins,,,,,,,Corey Brewer,,,,missed,,jump,21,15
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,8:34,BOS,rebound,,,,,,,,,,Ray Allen,,,,,,def,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,8:25,BOS,shot,,,,,,,,,,Kevin Garnett,,,,missed,,jump,17,10
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,8:25,MIN,rebound,,,,,,,,,,Jonny Flynn,,,,,,def,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,8:10,MIN,shot,,,,,,,,,,Al Jefferson,,,,missed,,jump,37,9
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,8:09,MIN,rebound,,,,,,,,,,Oleksiy Pecherov,,,,,,off,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,8:08,BOS,foul,,,,,,,,Oleksiy Pecherov,,Paul Pierce,,,,,,shooting,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,8:08,MIN,free throw,,,,,,,1,,2,Oleksiy Pecherov,,,foul,made,,,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,8:08,MIN,free throw,,,,,,,2,,2,Oleksiy Pecherov,,,foul,made,,,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,7:58,BOS,shot,,,,,,,,,,Paul Pierce,,,,missed,,jump,25,11
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,7:57,MIN,rebound,,,,,,,,,,Jonny Flynn,,,,,,def,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,7:47,MIN,shot,Corey Brewer,,,,,,,,,Al Jefferson,2,,,made,,jump,24,23
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,7:35,MIN,foul,,,,,,,,Kevin Garnett,,Oleksiy Pecherov,,,,,,personal,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,7:24,BOS,shot,Ray Allen,,,,,,,,,Kevin Garnett,2,,,made,,jump,38,24
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,7:02,MIN,shot,Oleksiy Pecherov,,,,,,,,,Ryan Gomes,2,,,made,,jump,32,27
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,6:40,BOS,shot,Paul Pierce,,,,,,,,,Kendrick Perkins,2,,,made,,dunk,25,6
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,6:22,MIN,shot,,,,,,,,,,Al Jefferson,,,,missed,,jump,36,11
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,6:21,BOS,rebound,,,,,,,,,,Kevin Garnett,,,,,,def,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,6:15,BOS,shot,,,,,,,,,,Ray Allen,2,,,made,,layup,25,6
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,5:56,MIN,shot,Al Jefferson,,,,,,,,,Ryan Gomes,2,,,made,,jump,41,18
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,5:42,BOS,shot,Paul Pierce,,,,,,,,,Kendrick Perkins,2,,,made,,layup,25,6
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,5:32,MIN,shot,Jonny Flynn,,,,,,,,,Al Jefferson,2,,,made,,driving dunk,25,6
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,5:19,BOS,turnover,,,,,,,,,,Kevin Garnett,,,bad pass,,Ryan Gomes,,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,5:16,MIN,turnover,,,,,,,,,,Corey Brewer,,,traveling,,,,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,5:16,MIN,timeout,,,,,,,,,,,,,,,,regular,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,5:05,BOS,shot,,,,,,,,,,Rajon Rondo,,,,missed,,running jump,23,14
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,5:03,MIN,rebound,,,,,,,,,,Oleksiy Pecherov,,,,,,def,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,4:44,MIN,shot,,,,,,,,,,Jonny Flynn,2,,,made,,step back jump,10,7
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,4:31,BOS,shot,,,,,,,,,,Paul Pierce,,,,missed,,jump,14,18
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,4:29,MIN,rebound,,,,,,,,,,,,,,,,,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,4:27,BOS,foul,,,,,,,,Al Jefferson,,Kevin Garnett,,,,,,loose ball,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,4:06,MIN,turnover,,,,,,,,,,Oleksiy Pecherov,,,lost ball,,Kevin Garnett,,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,4:00,BOS,shot,,,,,,,,,,Ray Allen,,,,missed,,3pt,13,28
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,3:59,MIN,rebound,,,,,,,,,,,,,,,,,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,3:44,MIN,shot,,,,,,,,,,Al Jefferson,,,,missed,,jump,15,8
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,3:43,BOS,rebound,,,,,,,,,,Ray Allen,,,,,,def,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,3:32,BOS,shot,Rajon Rondo,,,,,,,,,Kendrick Perkins,2,,,made,,slam dunk,25,6
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,3:18,MIN,shot,,,,,,,,,,Oleksiy Pecherov,,,,missed,,3pt,36,30
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,3:18,BOS,rebound,,,,,,,,,,Kevin Garnett,,,,,,def,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,3:10,BOS,shot,,,,,,,,,,Ray Allen,,,,missed,,3pt,48,6
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,3:09,MIN,rebound,,,,,,,,,,Al Jefferson,,,,,,def,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,2:53,MIN,shot,Jonny Flynn,,,,,,,,,Ryan Gomes,2,,,made,,jump,39,18
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,2:40,MIN,foul,,,,,,,,Paul Pierce,,Ryan Gomes,,,,,,personal,,
Kendrick Perkins,Kevin Garnett,Paul Pierce,Rajon Rondo,Ray Allen,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,2:40,BOS,timeout,,,,,,,,,,,,,,,,regular,,
Kendrick Perkins,Kevin Garnett,Marquis Daniels,Paul Pierce,Rajon Rondo,Al Jefferson,Corey Brewer,Jonny Flynn,Oleksiy Pecherov,Ryan Gomes,1,2:40,BOS,sub,,,,Marquis Daniels,,Ray Allen,,,,,,,,,,,,
Kendrick Perkins,Kevin Garnett,Marquis Daniels,Paul Pierce,Rajon Rondo,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,2:40,MIN,sub,,,,Ryan Hollins,,Oleksiy Pecherov,,,,,,,,,,,,
Kendrick Perkins,Kevin Garnett,Marquis Daniels,Paul Pierce,Rajon Rondo,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,2:30,BOS,shot,Paul Pierce,,,,,,,,,Kevin Garnett,2,,,made,,jump,37,24
Kendrick Perkins,Kevin Garnett,Marquis Daniels,Paul Pierce,Rajon Rondo,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,2:07,MIN,shot,,,,,,,,,,Ryan Hollins,,,,missed,,jump,19,18
Kendrick Perkins,Kevin Garnett,Marquis Daniels,Paul Pierce,Rajon Rondo,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,2:06,MIN,rebound,,,,,,,,,,Ryan Gomes,,,,,,off,,
Kendrick Perkins,Kevin Garnett,Marquis Daniels,Paul Pierce,Rajon Rondo,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,2:03,MIN,turnover,,,,,,,,,,,,,shot clock turnover,,,,,
Kendrick Perkins,Kevin Garnett,Marquis Daniels,Paul Pierce,Rajon Rondo,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,1:35,BOS,shot,,,,,,,,,,Kevin Garnett,,,,missed,,jump,33,27
Kendrick Perkins,Kevin Garnett,Marquis Daniels,Paul Pierce,Rajon Rondo,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,1:34,MIN,rebound,,,,,,,,,,Ryan Gomes,,,,,,def,,
Kendrick Perkins,Kevin Garnett,Marquis Daniels,Paul Pierce,Rajon Rondo,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,1:12,MIN,shot,,,,,,,,,,Al Jefferson,2,,,made,,running jump,14,8
Kendrick Perkins,Kevin Garnett,Marquis Daniels,Paul Pierce,Rajon Rondo,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,0:53,BOS,shot,,,,,,,,,,Marquis Daniels,2,,,made,,driving layup,25,6
Kendrick Perkins,Kevin Garnett,Marquis Daniels,Paul Pierce,Rajon Rondo,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,0:37,MIN,shot,,,,,,,,,,Corey Brewer,,,,missed,,jump,24,13
Kendrick Perkins,Kevin Garnett,Marquis Daniels,Paul Pierce,Rajon Rondo,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,0:36,BOS,rebound,,,,,,,,,,Kendrick Perkins,,,,,,def,,
Kendrick Perkins,Kevin Garnett,Marquis Daniels,Paul Pierce,Rajon Rondo,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,0:32,BOS,shot,Rajon Rondo,,,,,,,,,Marquis Daniels,2,,,made,,driving layup,25,6
Kendrick Perkins,Kevin Garnett,Marquis Daniels,Paul Pierce,Rajon Rondo,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,0:21,MIN,shot,Ryan Gomes,,,,,,,,,Al Jefferson,2,,,made,,turnaround jump,27,14
Kendrick Perkins,Kevin Garnett,Marquis Daniels,Paul Pierce,Rajon Rondo,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,0:00,BOS,shot,,,,,,,,,,Paul Pierce,,,,missed,,jump,18,24
Kendrick Perkins,Kevin Garnett,Marquis Daniels,Paul Pierce,Rajon Rondo,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,0:00,BOS,rebound,,,,,,,,,,,,,,,,,,
Eddie House,Marquis Daniels,Paul Pierce,Rasheed Wallace,Shelden Williams,Brian Cardinal,Damien Wilkins,Ramon Sessions,Ryan Hollins,Sasha Pavlovic,2,11:41,MIN,foul,,,,,,,,,,Ryan Hollins,,,,,,defense 3 second,,
Eddie House,Marquis Daniels,Paul Pierce,Rasheed Wallace,Shelden Williams,Brian Cardinal,Damien Wilkins,Ramon Sessions,Ryan Hollins,Sasha Pavlovic,2,11:41,BOS,free throw,,,,,,,1,,1,Paul Pierce,,,technical,made,,,,
Eddie House,Marquis Daniels,Paul Pierce,Rasheed Wallace,Shelden Williams,Brian Cardinal,Damien Wilkins,Ramon Sessions,Ryan Hollins,Sasha Pavlovic,2,11:27,BOS,shot,,,,,,,,,,Marquis Daniels,,,,missed,,jump,14,9
Eddie House,Marquis Daniels,Paul Pierce,Rasheed Wallace,Shelden Williams,Brian Cardinal,Damien Wilkins,Ramon Sessions,Ryan Hollins,Sasha Pavlovic,2,11:26,BOS,rebound,,,,,,,,,,,,,,,,,,
Eddie House,Marquis Daniels,Paul Pierce,Rasheed Wallace,Shelden Williams,Brian Cardinal,Damien Wilkins,Ramon Sessions,Ryan Hollins,Sasha Pavlovic,2,11:26,BOS,turnover,,,,,,,,,,,,,shot clock turnover,,,,,
Eddie House,Marquis Daniels,Paul Pierce,Rasheed Wallace,Shelden Williams,Brian Cardinal,Damien Wilkins,Ramon Sessions,Ryan Hollins,Sasha Pavlovic,2,11:14,MIN,shot,,,,,,,,,,Brian Cardinal,,,,missed,,jump,14,14
Eddie House,Marquis Daniels,Paul Pierce,Rasheed Wallace,Shelden Williams,Brian Cardinal,Damien Wilkins,Ramon Sessions,Ryan Hollins,Sasha Pavlovic,2,11:12,MIN,rebound,,,,,,,,,,Ryan Hollins,,,,,,off,,
Eddie House,Marquis Daniels,Paul Pierce,Rasheed Wallace,Shelden Williams,Brian Cardinal,Damien Wilkins,Ramon Sessions,Ryan Hollins,Sasha Pavlovic,2,11:10,MIN,shot,,,,,,,,,,Ryan Hollins,2,,,made,,layup,25,6
Eddie House,Marquis Daniels,Paul Pierce,Rasheed Wallace,Shelden Williams,Brian Cardinal,Damien Wilkins,Ramon Sessions,Ryan Hollins,Sasha Pavlovic,2,10:41,BOS,shot,,,,,,,,,,Rasheed Wallace,,,,missed,,3pt,1,14
Eddie House,Marquis Daniels,Paul Pierce,Rasheed Wallace,Shelden Williams,Brian Cardinal,Damien Wilkins,Ramon Sessions,Ryan Hollins,Sasha Pavlovic,2,10:40,BOS,rebound,,,,,,,,,,Shelden Williams,,,,,,off,,
Eddie House,Marquis Daniels,Paul Pierce,Rasheed Wallace,Shelden Williams,Brian Cardinal,Damien Wilkins,Ramon Sessions,Ryan Hollins,Sasha Pavlovic,2,10:38,BOS,shot,,,,,,,,,,Eddie House,,,,missed,,3pt,48,10
Eddie House,Marquis Daniels,Paul Pierce,Rasheed Wallace,Shelden Williams,Brian Cardinal,Damien Wilkins,Ramon Sessions,Ryan Hollins,Sasha Pavlovic,2,10:37,MIN,rebound,,,,,,,,,,Damien Wilkins,,,,,,,,
Eddie House,Marquis Daniels,Paul Pierce,Rasheed Wallace,Shelden Williams,Brian Cardinal,Damien Wilkins,Ramon Sessions,Ryan Hollins,Sasha Pavlovic,2,10:20,MIN,shot,Ryan Hollins,,,,,,,,,Brian Cardinal,2,,,made,,jump,24,19
Eddie House,Marquis Daniels,Paul Pierce,Rasheed Wallace,Shelden Williams,Brian Cardinal,Damien Wilkins,Ramon Sessions,Ryan Hollins,Sasha Pavlovic,2,9:58,BOS,shot,,,Ryan Hollins,,,,,,,Marquis Daniels,,,,missed,,layup,25,6
Eddie House,Marquis Daniels,Paul Pierce,Rasheed Wallace,Shelden Williams,Brian Cardinal,Damien Wilkins,Ramon Sessions,Ryan Hollins,Sasha Pavlovic,2,9:58,BOS,rebound,,,,,,,,,,,,,,,,,,
Brian Scalabrine,Eddie House,Marquis Daniels,Rasheed Wallace,Shelden Williams,Brian Cardinal,Damien Wilkins,Ramon Sessions,Ryan Hollins,Sasha Pavlovic,2,9:58,BOS,sub,,,,Brian Scalabrine,,Paul Pierce,,,,,,,,,,,,
Brian Scalabrine,Eddie House,Marquis Daniels,Rasheed Wallace,Shelden Williams,Brian Cardinal,Damien Wilkins,Ramon Sessions,Ryan Hollins,Sasha Pavlovic,2,9:53,MIN,foul,,,,,,,,Marquis Daniels,,Damien Wilkins,,,,,,shooting,,
Brian Scalabrine,Eddie House,Marquis Daniels,Rasheed Wallace,Shelden Williams,Brian Cardinal,Damien Wilkins,Ramon Sessions,Ryan Hollins,Sasha Pavlovic,2,9:53,BOS,free throw,,,,,,,1,,2,Marquis Daniels,,,foul,made,,,,
Brian Scalabrine,Eddie House,Marquis Daniels,Rasheed Wallace,Shelden Williams,Brian Cardinal,Damien Wilkins,Ramon Sessions,Ryan Hollins,Sasha Pavlovic,2,9:53,BOS,free throw,,,,,,,2,,2,Marquis Daniels,,,foul,missed,,,,
Brian Scalabrine,Eddie House,Marquis Daniels,Rasheed Wallace,Shelden Williams,Brian Cardinal,Damien Wilkins,Ramon Sessions,Ryan Hollins,Sasha Pavlovic,2,9:52,MIN,rebound,,,,,,,,,,Ryan Hollins,,,,,,def,,
Brian Scalabrine,Eddie House,Marquis Daniels,Rasheed Wallace,Shelden Williams,Brian Cardinal,Damien Wilkins,Ramon Sessions,Ryan Hollins,Sasha Pavlovic,2,9:34,MIN,shot,,,,,,,,,,Brian Cardinal,,,,missed,,layup,25,6
Brian Scalabrine,Eddie House,Marquis Daniels,Rasheed Wallace,Shelden Williams,Brian Cardinal,Damien Wilkins,Ramon Sessions,Ryan Hollins,Sasha Pavlovic,2,9:32,BOS,rebound,,,,,,,,,,Rasheed Wallace,,,,,,def,,
Brian Scalabrine,Eddie House,Marquis Daniels,Rasheed Wallace,Shelden Williams,Brian Cardinal,Damien Wilkins,Ramon Sessions,Ryan Hollins,Sasha Pavlovic,2,9:30,BOS,shot,,,,,,,,,,Eddie House,,,,missed,,jump,36,10
Brian Scalabrine,Eddie House,Marquis Daniels,Rasheed Wallace,Shelden Williams,Brian Cardinal,Damien Wilkins,Ramon Sessions,Ryan Hollins,Sasha Pavlovic,2,9:27,MIN,rebound,,,,,,,,,,Ramon Sessions,,,,,,def,,
Brian Scalabrine,Eddie House,Marquis Daniels,Rasheed Wallace,Shelden Williams,Brian Cardinal,Damien Wilkins,Ramon Sessions,Ryan Hollins,Sasha Pavlovic,2,9:25,MIN,turnover,,,,,,,,,,Damien Wilkins,,,bad pass,,Eddie House,,,
Brian Scalabrine,Eddie House,Marquis Daniels,Rasheed Wallace,Shelden Williams,Brian Cardinal,Damien Wilkins,Ramon Sessions,Ryan Hollins,Sasha Pavlovic,2,9:21,BOS,turnover,,,,,,,,,,Eddie House,,,bad pass,,,,,
Brian Scalabrine,Eddie House,Marquis Daniels,Rasheed Wallace,Shelden Williams,Brian Cardinal,Damien Wilkins,Ramon Sessions,Ryan Hollins,Sasha Pavlovic,2,9:09,MIN,turnover,,,,,,,,,,Sasha Pavlovic,,,lost ball,,Shelden Williams,,,
Brian Scalabrine,Eddie House,Marquis Daniels,Rasheed Wallace,Shelden Williams,Brian Cardinal,Damien Wilkins,Ramon Sessions,Ryan Hollins,Sasha Pavlovic,2,8:52,BOS,shot,Marquis Daniels,,,,,,,,,Shelden Williams,2,,,made,,dunk,25,6
Brian Scalabrine,Eddie House,Marquis Daniels,Rasheed Wallace,Shelden Williams,Brian Cardinal,Damien Wilkins,Ramon Sessions,Ryan Hollins,Sasha Pavlovic,2,8:35,MIN,shot,,,,,,,,,,Damien Wilkins,,,,missed,,3pt,48,4
Brian Scalabrine,Eddie House,Marquis Daniels,Rasheed Wallace,Shelden Williams,Brian Cardinal,Damien Wilkins,Ramon Sessions,Ryan Hollins,Sasha Pavlovic,2,8:33,BOS,rebound,,,,,,,,,,Eddie House,,,,,,def,,
Brian Scalabrine,Eddie House,Marquis Daniels,Rasheed Wallace,Shelden Williams,Brian Cardinal,Damien Wilkins,Ramon Sessions,Ryan Hollins,Sasha Pavlovic,2,8:18,MIN,foul,,,,,,,,Shelden Williams,,Ryan Hollins,,,,,,shooting,,
Brian Scalabrine,Eddie House,Marquis Daniels,Rasheed Wallace,Shelden Williams,Brian Cardinal,Damien Wilkins,Ramon Sessions,Ryan Hollins,Sasha Pavlovic,2,8:18,BOS,timeout,,,,,,,,,,,,,,,,official,,
Brian Scalabrine,Eddie House,Marquis Daniels,Rasheed Wallace,Shelden Williams,Brian Cardinal,Damien Wilkins,Ramon Sessions,Ryan Hollins,Sasha Pavlovic,2,8:18,BOS,free throw,,,,,,,1,,2,Shelden Williams,,,foul,made,,,,
Brian Scalabrine,Eddie House,Marquis Daniels,Rasheed Wallace,Shelden Williams,Brian Cardinal,Damien Wilkins,Ramon Sessions,Ryan Hollins,Sasha Pavlovic,2,8:18,BOS,free throw,,,,,,,2,,2,Shelden Williams,,,foul,made,,,,
Brian Scalabrine,Eddie House,Marquis Daniels,Rasheed Wallace,Shelden Williams,Brian Cardinal,Damien Wilkins,Ramon Sessions,Ryan Hollins,Sasha Pavlovic,2,8:06,MIN,shot,,,,,,,,,,Ryan Hollins,,,,missed,,jump,40,19
Brian Scalabrine,Eddie House,Marquis Daniels,Rasheed Wallace,Shelden Williams,Brian Cardinal,Damien Wilkins,Ramon Sessions,Ryan Hollins,Sasha Pavlovic,2,8:05,BOS,rebound,,,,,,,,,,Marquis Daniels,,,,,,def,,
Brian Scalabrine,Eddie House,Marquis Daniels,Rasheed Wallace,Shelden Williams,Brian Cardinal,Damien Wilkins,Ramon Sessions,Ryan Hollins,Sasha Pavlovic,2,7:48,BOS,shot,,,,,,,,,,Eddie House,,,,missed,,jump,8,15