a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,1,12:00,OFF,jump ball,,Marcus Camby,,,Kyrylo Fesenko,,,,,,,Andrei Kirilenko,,,,,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,1,11:45,UTA,shot,,,,,,,,,,Carlos Boozer,,,,missed,,jump,26,20
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,1,11:43,LAC,rebound,,,,,,,,,,Marcus Camby,,,,,,def,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,1,11:39,LAC,shot,,,,,,,,,,Baron Davis,2,,,made,,driving layup,25,6
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,1,11:39,UTA,foul,,,,,,,,Baron Davis,,Deron Williams,,,,,,shooting,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,1,11:39,LAC,free throw,,,,,,,1,,1,Baron Davis,,,foul,made,,,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,1,11:23,UTA,shot,Carlos Boozer,,,,,,,,,Deron Williams,2,,,made,,alley oop layup,25,9
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,1,11:10,LAC,shot,,,,,,,,,,Chris Kaman,2,,,made,,jump,41,4
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,1,11:10,UTA,foul,,,,,,,,Chris Kaman,,Kyrylo Fesenko,,,,,,shooting,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,1,11:10,LAC,free throw,,,,,,,1,,1,Chris Kaman,,,foul,made,,,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,1,10:55,UTA,shot,,,,,,,,,,Deron Williams,,,,missed,,3pt,13,28
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,1,10:54,UTA,rebound,,,,,,,,,,Kyrylo Fesenko,,,,,,off,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,1,10:51,UTA,shot,,,Chris Kaman,,,,,,,Kyrylo Fesenko,,,,missed,,layup,25,6
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,1,10:49,LAC,rebound,,,,,,,,,,Marcus Camby,,,,,,def,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,1,10:45,LAC,shot,Marcus Camby,,,,,,,,,Eric Gordon,2,,,made,,driving layup,25,6
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,1,10:37,UTA,shot,Deron Williams,,,,,,,,,Carlos Boozer,2,,,made,,layup,25,6
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,1,10:35,LAC,timeout,,,,,,,,,,,,,,,,short,,
Al Thornton,Baron Davis,Chris Kaman,DeAndre Jordan,Eric Gordon,Andrei Kirilenko,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,1,10:35,LAC,sub,,,,DeAndre Jordan,,Marcus Camby,,,,,,,,,,,,
Al Thornton,Baron Davis,Chris Kaman,DeAndre Jordan,Eric Gordon,Andrei Kirilenko,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,1,10:25,LAC,shot,,,,,,,,,,Baron Davis,2,,,made,,driving layup,25,6
Al Thornton,Baron Davis,Chris Kaman,DeAndre Jordan,Eric Gordon,Andrei Kirilenko,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,1,10:02,UTA,shot,,,,,,,,,,Deron Williams,2,,,made,,jump,37,22
Al Thornton,Baron Davis,Chris Kaman,DeAndre Jordan,Eric Gordon,Andrei Kirilenko,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,1,9:44,LAC,shot,Chris Kaman,,,,,,,,,Al Thornton,2,,,made,,layup,25,6
Al Thornton,Baron Davis,Chris Kaman,DeAndre Jordan,Eric Gordon,Andrei Kirilenko,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,1,9:28,UTA,shot,,,,,,,,,,Kyrylo Fesenko,2,,,made,,driving layup,25,6
Al Thornton,Baron Davis,Chris Kaman,DeAndre Jordan,Eric Gordon,Andrei Kirilenko,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,1,9:10,LAC,turnover,,,,,,,,,,DeAndre Jordan,,,traveling,,,,,
Al Thornton,Baron Davis,Chris Kaman,DeAndre Jordan,Eric Gordon,Andrei Kirilenko,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,1,8:51,UTA,shot,Deron Williams,,,,,,,,,Carlos Boozer,2,,,made,,jump,31,23
Al Thornton,Baron Davis,Chris Kaman,DeAndre Jordan,Eric Gordon,Andrei Kirilenko,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,1,8:39,UTA,foul,,,,,,,,DeAndre Jordan,,Kyrylo Fesenko,,,,,,personal,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Kyrylo Fesenko,Ronnie Brewer,1,8:39,LAC,sub,,,,Marcus Camby,,DeAndre Jordan,,,,,,,,,,,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,8:39,UTA,sub,,,,Paul Millsap,,Kyrylo Fesenko,,,,,,,,,,,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,8:27,LAC,shot,,,,,,,,,,Chris Kaman,2,,,made,,jump hook,18,6
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,8:20,LAC,foul,,,,,,,,Deron Williams,,Baron Davis,,,,,,personal,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,8:14,LAC,foul,,,,,,,,Andrei Kirilenko,,Eric Gordon,,,,,,shooting,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,8:14,UTA,free throw,,,,,,,1,,2,Andrei Kirilenko,,,foul,made,,,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,8:14,UTA,free throw,,,,,,,2,,2,Andrei Kirilenko,,,foul,made,,,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,7:59,LAC,shot,Eric Gordon,,,,,,,,,Marcus Camby,2,,,made,,jump,37,5
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,7:47,UTA,shot,,,,,,,,,,Deron Williams,,,,missed,,jump,29,25
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,7:46,LAC,rebound,,,,,,,,,,Marcus Camby,,,,,,def,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,7:32,LAC,shot,,,,,,,,,,Marcus Camby,,,,missed,,jump,25,27
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,7:31,UTA,rebound,,,,,,,,,,Deron Williams,,,,,,def,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,7:25,UTA,turnover,,,,,,,,,,Carlos Boozer,,,bad pass,,,,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,7:25,LAC,shot,,,,,,,,,,Baron Davis,,,,missed,,layup,25,6
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,7:23,UTA,rebound,,,,,,,,,,,,,,,,,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,7:21,LAC,foul,,,,,,,,Carlos Boozer,,Chris Kaman,,,,,,loose ball,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,7:06,UTA,shot,Andrei Kirilenko,,,,,,,,,Carlos Boozer,2,,,made,,layup,25,6
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,7:06,LAC,foul,,,,,,,,Carlos Boozer,,Marcus Camby,,,,,,shooting,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,7:06,UTA,free throw,,,,,,,1,,1,Carlos Boozer,,,foul,missed,,,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,7:05,LAC,rebound,,,,,,,,,,Marcus Camby,,,,,,def,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,6:55,LAC,shot,,,,,,,,,,Marcus Camby,,,,missed,,layup,25,6
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,6:54,UTA,rebound,,,,,,,,,,Carlos Boozer,,,,,,def,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,6:49,UTA,shot,Ronnie Brewer,,,,,,,,,Deron Williams,3,,,made,,3pt,14,29
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,6:25,LAC,shot,,,,,,,,,,Chris Kaman,2,,,made,,fade away jumper,42,4
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,6:15,UTA,shot,Andrei Kirilenko,,,,,,,,,Paul Millsap,2,,,made,,reverse layup,25,6
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,5:50,LAC,shot,,,,,,,,,,Al Thornton,,,,missed,,jump,43,5
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,5:48,UTA,rebound,,,,,,,,,,Carlos Boozer,,,,,,def,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,5:37,UTA,shot,Andrei Kirilenko,,,,,,,,,Paul Millsap,2,,,made,,jump,15,22
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,5:21,LAC,shot,,,,,,,,,,Marcus Camby,,,,missed,,jump,43,3
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,5:20,UTA,rebound,,,,,,,,,,Andrei Kirilenko,,,,,,def,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,5:11,LAC,violation,,,,,,,,,,Al Thornton,,,,,,defensive goaltending,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,5:11,UTA,shot,Deron Williams,,,,,,,,,Andrei Kirilenko,2,,,made,,layup,25,6
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,5:05,LAC,timeout,,,,,,,,,,,,,,,,regular,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,5:03,UTA,foul,,,,,,,,Baron Davis,,Carlos Boozer,,,,,,personal,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,4:55,LAC,turnover,,,,,,,,,,Chris Kaman,,,traveling,,,,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,4:43,UTA,shot,Deron Williams,,,,,,,,,Carlos Boozer,2,,,made,,layup,25,6
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,4:28,UTA,foul,,,,,,,,Chris Kaman,,Paul Millsap,,,,,,shooting,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,4:28,LAC,free throw,,,,,,,1,,2,Chris Kaman,,,foul,made,,,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,4:28,LAC,free throw,,,,,,,2,,2,Chris Kaman,,,foul,missed,,,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,4:26,UTA,rebound,,,,,,,,,,Carlos Boozer,,,,,,def,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,4:07,UTA,shot,,,Chris Kaman,,,,,,,Carlos Boozer,,,,missed,,dunk,25,6
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,4:05,LAC,rebound,,,,,,,,,,Eric Gordon,,,,,,def,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,4:01,LAC,shot,,,,,,,,,,Eric Gordon,2,,,made,,driving layup,25,6
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,3:44,UTA,shot,,,,,,,,,,Paul Millsap,,,,missed,,jump,25,10
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,3:43,UTA,rebound,,,,,,,,,,Andrei Kirilenko,,,,,,off,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,3:30,UTA,shot,,,,,,,,,,Ronnie Brewer,,,,missed,,jump,41,18
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,3:28,LAC,rebound,,,,,,,,,,Chris Kaman,,,,,,def,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,3:23,LAC,shot,,,,,,,,,,Al Thornton,,,,missed,,layup,25,6
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,3:21,UTA,rebound,,,,,,,,,,Paul Millsap,,,,,,def,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,3:08,UTA,shot,,,,,,,,,,Carlos Boozer,,,,missed,,layup,25,6
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,3:07,LAC,rebound,,,,,,,,,,Chris Kaman,,,,,,def,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,3:00,LAC,shot,,,,,,,,,,Marcus Camby,,,,missed,,layup,25,6
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,2:59,UTA,rebound,,,,,,,,,,Carlos Boozer,,,,,,def,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,2:55,UTA,shot,Deron Williams,,,,,,,,,Ronnie Brewer,2,,,made,,running reverse layup,25,6
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,2:39,LAC,shot,,,,,,,,,,Eric Gordon,,,,missed,,jump,24,11
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,2:38,LAC,rebound,,,,,,,,,,Marcus Camby,,,,,,off,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,2:38,LAC,shot,,,,,,,,,,Marcus Camby,,,,missed,,tip,25,6
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,2:37,UTA,rebound,,,,,,,,,,Paul Millsap,,,,,,def,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,2:32,UTA,shot,Deron Williams,,,,,,,,,Ronnie Brewer,2,,,made,,slam dunk,25,6
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,2:19,UTA,foul,,,,,,,,Baron Davis,,Andrei Kirilenko,,,,,,personal,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Andrei Kirilenko,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,1,2:19,UTA,timeout,,,,,,,,,,,,,,,,regular,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,Ronnie Price,1,2:19,UTA,sub,,,,Ronnie Price,,Andrei Kirilenko,,,,,,,,,,,,
Al Thornton,Baron Davis,Chris Kaman,Eric Gordon,Marcus Camby,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Price,Wes Matthews,1,2:19,UTA,sub,,,,Wes Matthews,,Ronnie Brewer,,,,,,,,,,,,
Al Thornton,Baron Davis,Chris Kaman,Craig Smith,Eric Gordon,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Price,Wes Matthews,1,2:19,LAC,sub,,,,Craig Smith,,Marcus Camby,,,,,,,,,,,,
Baron Davis,Chris Kaman,Craig Smith,Eric Gordon,Rasual Butler,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Price,Wes Matthews,1,2:19,LAC,sub,,,,Rasual Butler,,Al Thornton,,,,,,,,,,,,
Baron Davis,Chris Kaman,Craig Smith,Eric Gordon,Rasual Butler,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Price,Wes Matthews,1,2:19,LAC,free throw,,,,,,,1,,2,Baron Davis,,,foul,made,,,,
Baron Davis,Chris Kaman,Craig Smith,Eric Gordon,Rasual Butler,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Price,Wes Matthews,1,2:19,LAC,free throw,,,,,,,2,,2,Baron Davis,,,foul,made,,,,
Baron Davis,Chris Kaman,Craig Smith,Eric Gordon,Rasual Butler,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Price,Wes Matthews,1,2:04,UTA,shot,,,,,,,,,,Ronnie Price,2,,,made,,running bank,31,10
Baron Davis,Chris Kaman,Craig Smith,Eric Gordon,Rasual Butler,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Price,Wes Matthews,1,1:49,UTA,foul,,,,,,,,Baron Davis,,Deron Williams,,,,,,shooting,,
Baron Davis,Chris Kaman,Craig Smith,Eric Gordon,Rasual Butler,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Price,Wes Matthews,1,1:49,LAC,free throw,,,,,,,1,,2,Baron Davis,,,foul,made,,,,
Baron Davis,Chris Kaman,Craig Smith,Eric Gordon,Rasual Butler,Carlos Boozer,Eric Maynor,Paul Millsap,Ronnie Price,Wes Matthews,1,1:49,UTA,sub,,,,Eric Maynor,,Deron Williams,,,,,,,,,,,,
Baron Davis,Chris Kaman,Craig Smith,Eric Gordon,Rasual Butler,Carlos Boozer,Eric Maynor,Paul Millsap,Ronnie Price,Wes Matthews,1,1:49,LAC,free throw,,,,,,,2,,2,Baron Davis,,,foul,made,,,,
Baron Davis,Chris Kaman,Craig Smith,Eric Gordon,Rasual Butler,Carlos Boozer,Eric Maynor,Paul Millsap,Ronnie Price,Wes Matthews,1,1:32,UTA,shot,,,,,,,,,,Paul Millsap,,,,missed,,fade away jumper,16,6
Baron Davis,Chris Kaman,Craig Smith,Eric Gordon,Rasual Butler,Carlos Boozer,Eric Maynor,Paul Millsap,Ronnie Price,Wes Matthews,1,1:29,LAC,rebound,,,,,,,,,,Craig Smith,,,,,,def,,
Baron Davis,Chris Kaman,Craig Smith,Eric Gordon,Rasual Butler,Carlos Boozer,Eric Maynor,Paul Millsap,Ronnie Price,Wes Matthews,1,1:25,LAC,shot,Baron Davis,,,,,,,,,Eric Gordon,3,,,made,,3pt,8,23
Baron Davis,Chris Kaman,Craig Smith,Eric Gordon,Rasual Butler,Carlos Boozer,Eric Maynor,Paul Millsap,Ronnie Price,Wes Matthews,1,1:11,UTA,shot,,,,,,,,,,Ronnie Price,,,,missed,,jump,21,27
Baron Davis,Chris Kaman,Craig Smith,Eric Gordon,Rasual Butler,Carlos Boozer,Eric Maynor,Paul Millsap,Ronnie Price,Wes Matthews,1,1:10,LAC,rebound,,,,,,,,,,Craig Smith,,,,,,def,,
Chris Kaman,Craig Smith,Eric Gordon,Rasual Butler,Sebastian Telfair,Carlos Boozer,Eric Maynor,Paul Millsap,Ronnie Price,Wes Matthews,1,1:01,LAC,sub,,,,Sebastian Telfair,,Baron Davis,,,,,,,,,,,,
Chris Kaman,Craig Smith,Eric Gordon,Rasual Butler,Sebastian Telfair,Carlos Boozer,Eric Maynor,Paul Millsap,Ronnie Price,Wes Matthews,1,1:00,LAC,shot,Rasual Butler,,,,,,,,,Craig Smith,2,,,made,,layup,25,6
Chris Kaman,Craig Smith,Eric Gordon,Rasual Butler,Sebastian Telfair,Carlos Boozer,Eric Maynor,Paul Millsap,Ronnie Price,Wes Matthews,1,0:42,LAC,foul,,,,,,,,,,Eric Gordon,,,,,,defense 3 second,,
Chris Kaman,Craig Smith,Eric Gordon,Rasual Butler,Sebastian Telfair,Carlos Boozer,Eric Maynor,Paul Millsap,Ronnie Price,Wes Matthews,1,0:42,UTA,free throw,,,,,,,1,,1,Ronnie Price,,,technical,made,,,,
Chris Kaman,Craig Smith,Eric Gordon,Rasual Butler,Sebastian Telfair,Carlos Boozer,Eric Maynor,Paul Millsap,Ronnie Price,Wes Matthews,1,0:39,LAC,foul,,,,,,,,Eric Maynor,,Chris Kaman,,,,,,personal,,
Chris Kaman,Craig Smith,Eric Gordon,Rasual Butler,Sebastian Telfair,Carlos Boozer,Eric Maynor,Paul Millsap,Ronnie Price,Wes Matthews,1,0:39,UTA,free throw,,,,,,,1,,2,Eric Maynor,,,foul,made,,,,
Chris Kaman,Craig Smith,Eric Gordon,Rasual Butler,Sebastian Telfair,Eric Maynor,Kosta Koufos,Paul Millsap,Ronnie Price,Wes Matthews,1,0:39,UTA,sub,,,,Kosta Koufos,,Carlos Boozer,,,,,,,,,,,,
Chris Kaman,Craig Smith,Eric Gordon,Rasual Butler,Sebastian Telfair,Eric Maynor,Kosta Koufos,Paul Millsap,Ronnie Price,Wes Matthews,1,0:39,UTA,free throw,,,,,,,2,,2,Eric Maynor,,,foul,made,,,,
Chris Kaman,Craig Smith,Eric Gordon,Rasual Butler,Sebastian Telfair,Eric Maynor,Kosta Koufos,Paul Millsap,Ronnie Price,Wes Matthews,1,0:29,LAC,shot,Craig Smith,,,,,,,,,Eric Gordon,2,,,made,,layup,25,6
Chris Kaman,Craig Smith,Eric Gordon,Rasual Butler,Sebastian Telfair,Eric Maynor,Kosta Koufos,Paul Millsap,Ronnie Price,Wes Matthews,1,0:09,UTA,turnover,,,,,,,,,,Eric Maynor,,,bad pass,,,,,
Chris Kaman,Craig Smith,Eric Gordon,Rasual Butler,Sebastian Telfair,Eric Maynor,Kosta Koufos,Paul Millsap,Ronnie Price,Wes Matthews,1,0:00,LAC,shot,,,,,,,,,,Sebastian Telfair,,,,missed,,3pt,21,31
Chris Kaman,Craig Smith,Eric Gordon,Rasual Butler,Sebastian Telfair,Eric Maynor,Kosta Koufos,Paul Millsap,Ronnie Price,Wes Matthews,1,0:00,LAC,rebound,,,,,,,,,,,,,,,,,,
Craig Smith,DeAndre Jordan,Eric Gordon,Rasual Butler,Sebastian Telfair,Andrei Kirilenko,Eric Maynor,Kosta Koufos,Paul Millsap,Ronnie Price,2,11:50,LAC,shot,Sebastian Telfair,,,,,,,,,Craig Smith,2,,,made,,driving layup,25,6
Craig Smith,DeAndre Jordan,Eric Gordon,Rasual Butler,Sebastian Telfair,Andrei Kirilenko,Eric Maynor,Kosta Koufos,Paul Millsap,Ronnie Price,2,11:50,UTA,foul,,,,,,,,Craig Smith,,Paul Millsap,,,,,,shooting,,
Craig Smith,DeAndre Jordan,Eric Gordon,Rasual Butler,Sebastian Telfair,Andrei Kirilenko,Eric Maynor,Kosta Koufos,Paul Millsap,Ronnie Price,2,11:50,LAC,free throw,,,,,,,1,,1,Craig Smith,,,foul,made,,,,
Craig Smith,DeAndre Jordan,Eric Gordon,Rasual Butler,Sebastian Telfair,Andrei Kirilenko,Eric Maynor,Kosta Koufos,Paul Millsap,Ronnie Price,2,11:32,UTA,shot,,,,,,,,,,Andrei Kirilenko,,,,missed,,layup,25,6
Craig Smith,DeAndre Jordan,Eric Gordon,Rasual Butler,Sebastian Telfair,Andrei Kirilenko,Eric Maynor,Kosta Koufos,Paul Millsap,Ronnie Price,2,11:32,UTA,rebound,,,,,,,,,,Kosta Koufos,,,,,,off,,
Craig Smith,DeAndre Jordan,Eric Gordon,Rasual Butler,Sebastian Telfair,Andrei Kirilenko,Eric Maynor,Kosta Koufos,Paul Millsap,Ronnie Price,2,11:32,UTA,shot,,,,,,,,,,Kosta Koufos,2,,,made,,layup,25,6
Craig Smith,DeAndre Jordan,Eric Gordon,Rasual Butler,Sebastian Telfair,Andrei Kirilenko,Eric Maynor,Kosta Koufos,Paul Millsap,Ronnie Price,2,11:32,LAC,foul,,,,,,,,Kosta Koufos,,DeAndre Jordan,,,,,,shooting,,