a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,12:00,OFF,jump ball,,Roy Hibbert,,,Jason Maxiell,,,,,,,Troy Murphy,,,,,,
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,11:48,IND,shot,Earl Watson,,,,,,,,,Roy Hibbert,2,,,made,,jump,36,9
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,11:28,DET,shot,,,,,,,,,,Richard Hamilton,,,,missed,,running jump,20,10
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,11:27,IND,rebound,,,,,,,,,,Troy Murphy,,,,,,def,,
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,11:19,DET,foul,,,,,,,,Roy Hibbert,,Jason Maxiell,,,,,,personal,,
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,11:14,IND,turnover,,,,,,,,,,Danny Granger,,,out of bounds lost ball turnover,,,,,
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,10:57,DET,shot,Tayshaun Prince,,,,,,,,,Will Bynum,2,,,made,,jump,18,24
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,10:26,IND,shot,,,,,,,,,,Danny Granger,,,,missed,,3pt,18,31
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,10:25,IND,rebound,,,,,,,,,,,,,,,,,,
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,10:25,IND,turnover,,,,,,,,,,,,,shot clock turnover,,,,,
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,10:11,DET,turnover,,,,,,,,,,Richard Hamilton,,,bad pass,,Troy Murphy,,,
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,10:06,DET,foul,,,,,,,,Danny Granger,,Tayshaun Prince,,,,,,shooting,,
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,10:06,IND,free throw,,,,,,,1,,2,Danny Granger,,,foul,made,,,,
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,10:06,IND,free throw,,,,,,,2,,2,Danny Granger,,,foul,made,,,,
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,9:48,DET,shot,Will Bynum,,,,,,,,,Jason Maxiell,2,,,made,,jump,13,7
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,9:33,IND,shot,,,,,,,,,,Earl Watson,,,,missed,,3pt,47,17
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,9:32,IND,rebound,,,,,,,,,,Roy Hibbert,,,,,,off,,
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,9:28,IND,shot,,,,,,,,,,Earl Watson,,,,missed,,layup,25,6
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,9:27,IND,rebound,,,,,,,,,,Troy Murphy,,,,,,off,,
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,9:18,IND,shot,,,,,,,,,,Brandon Rush,2,,,made,,driving layup,25,6
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,9:18,DET,foul,,,,,,,,Brandon Rush,,Richard Hamilton,,,,,,shooting,,
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,9:18,IND,free throw,,,,,,,1,,1,Brandon Rush,,,foul,made,,,,
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,9:01,DET,shot,,,,,,,,,,Tayshaun Prince,,,,missed,,jump,5,6
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,9:00,IND,rebound,,,,,,,,,,Brandon Rush,,,,,,def,,
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,8:54,IND,shot,,,,,,,,,,Troy Murphy,,,,missed,,3pt,38,30
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,8:53,DET,rebound,,,,,,,,,,Tayshaun Prince,,,,,,def,,
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,8:42,DET,shot,,,,,,,,,,Jonas Jerebko,,,,missed,,reverse layup,25,6
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,8:40,IND,rebound,,,,,,,,,,Troy Murphy,,,,,,def,,
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,8:36,IND,shot,,,,,,,,,,Danny Granger,,,,missed,,layup,25,6
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,8:35,DET,rebound,,,,,,,,,,Jason Maxiell,,,,,,def,,
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,8:28,DET,shot,,,,,,,,,,Jonas Jerebko,,,,missed,,alley oop layup,25,6
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,8:27,DET,rebound,,,,,,,,,,Jonas Jerebko,,,,,,off,,
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,8:26,DET,shot,,,Roy Hibbert,,,,,,,Jonas Jerebko,,,,missed,,layup,25,6
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,8:25,IND,rebound,,,,,,,,,,Roy Hibbert,,,,,,def,,
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,8:12,IND,shot,Earl Watson,,,,,,,,,Brandon Rush,3,,,made,,3pt,46,21
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,7:48,DET,shot,,,,,,,,,,Jonas Jerebko,,,,missed,,3pt,30,33
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,7:47,DET,rebound,,,,,,,,,,,,,,,,,,
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,7:47,DET,turnover,,,,,,,,,,,,,shot clock turnover,,,,,
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,7:34,IND,shot,,,,,,,,,,Troy Murphy,,,,missed,,jump bank,34,7
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,7:33,DET,rebound,,,,,,,,,,Will Bynum,,,,,,def,,
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,7:25,DET,shot,Will Bynum,,,,,,,,,Richard Hamilton,2,,,made,,jump,26,28
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,7:15,DET,foul,,,,,,,,Troy Murphy,,Jonas Jerebko,,,,,,personal,,
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,7:08,IND,shot,Danny Granger,,,,,,,,,Troy Murphy,2,,,made,,dunk,25,6
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,6:47,DET,shot,Richard Hamilton,,,,,,,,,Tayshaun Prince,2,,,made,,jump,42,9
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,6:26,IND,turnover,,,,,,,,,,Danny Granger,,,bad pass,,,,,
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,6:11,DET,shot,Richard Hamilton,,,,,,,,,Will Bynum,2,,,made,,jump,34,26
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,5:54,DET,foul,,,,,,,,Troy Murphy,,Jonas Jerebko,,,,,,shooting,,
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,5:54,DET,timeout,,,,,,,,,,,,,,,,regular,,
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,5:54,IND,free throw,,,,,,,1,,2,Troy Murphy,,,foul,missed,,,,
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,5:54,IND,rebound,,,,,,,,,,,,,,,,,,
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,5:54,IND,free throw,,,,,,,2,,2,Troy Murphy,,,foul,made,,,,
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,5:36,DET,shot,,,,,,,,,,Richard Hamilton,,,,missed,,running jump,24,15
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,5:35,IND,rebound,,,,,,,,,,Troy Murphy,,,,,,def,,
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,5:25,IND,shot,,,,,,,,,,Roy Hibbert,,,,missed,,layup,25,6
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,5:24,IND,rebound,,,,,,,,,,Danny Granger,,,,,,off,,
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,5:19,IND,shot,,,,,,,,,,Danny Granger,3,,,made,,3pt,45,24
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,5:03,DET,shot,,,,,,,,,,Richard Hamilton,,,,missed,,3pt,48,8
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,5:02,DET,rebound,,,,,,,,,,,,,,,,,,
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,4:49,DET,shot,Richard Hamilton,,,,,,,,,Jonas Jerebko,2,,,made,,jump,25,13
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,4:34,IND,shot,Earl Watson,,,,,,,,,Troy Murphy,2,,,made,,reverse layup,25,6
Brandon Rush,Danny Granger,Earl Watson,Roy Hibbert,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,4:34,DET,foul,,,,,,,,Troy Murphy,,Jason Maxiell,,,,,,shooting,,
Brandon Rush,Danny Granger,Earl Watson,Solomon Jones,Troy Murphy,Jason Maxiell,Jonas Jerebko,Richard Hamilton,Tayshaun Prince,Will Bynum,1,4:34,IND,sub,,,,Solomon Jones,,Roy Hibbert,,,,,,,,,,,,
Brandon Rush,Danny Granger,Earl Watson,Solomon Jones,Troy Murphy,Jonas Jerebko,Kwame Brown,Richard Hamilton,Tayshaun Prince,Will Bynum,1,4:34,DET,sub,,,,Kwame Brown,,Jason Maxiell,,,,,,,,,,,,
Brandon Rush,Danny Granger,Earl Watson,Solomon Jones,Troy Murphy,Jonas Jerebko,Kwame Brown,Richard Hamilton,Tayshaun Prince,Will Bynum,1,4:34,IND,free throw,,,,,,,1,,1,Troy Murphy,,,foul,made,,,,
Brandon Rush,Danny Granger,Earl Watson,Solomon Jones,Troy Murphy,Jonas Jerebko,Kwame Brown,Richard Hamilton,Tayshaun Prince,Will Bynum,1,4:18,DET,turnover,,,,,,,,,,Kwame Brown,,,bad pass,,,,,
Brandon Rush,Earl Watson,Mike Dunleavy,Solomon Jones,Troy Murphy,Jonas Jerebko,Kwame Brown,Richard Hamilton,Tayshaun Prince,Will Bynum,1,4:18,IND,sub,,,,Mike Dunleavy,,Danny Granger,,,,,,,,,,,,
Brandon Rush,Earl Watson,Mike Dunleavy,Solomon Jones,Troy Murphy,Jonas Jerebko,Kwame Brown,Richard Hamilton,Tayshaun Prince,Will Bynum,1,4:10,IND,shot,Earl Watson,,,,,,,,,Solomon Jones,2,,,made,,jump,23,24
Brandon Rush,Earl Watson,Mike Dunleavy,Solomon Jones,Troy Murphy,Jonas Jerebko,Kwame Brown,Richard Hamilton,Tayshaun Prince,Will Bynum,1,3:49,IND,foul,,,,,,,,Jonas Jerebko,,Solomon Jones,,,,,,shooting,,
Brandon Rush,Earl Watson,Mike Dunleavy,Solomon Jones,Troy Murphy,Jonas Jerebko,Kwame Brown,Richard Hamilton,Tayshaun Prince,Will Bynum,1,3:49,DET,free throw,,,,,,,1,,2,Jonas Jerebko,,,foul,made,,,,
Brandon Rush,Earl Watson,Mike Dunleavy,Solomon Jones,Troy Murphy,Jonas Jerebko,Kwame Brown,Richard Hamilton,Rodney Stuckey,Tayshaun Prince,1,3:49,DET,sub,,,,Rodney Stuckey,,Will Bynum,,,,,,,,,,,,
Brandon Rush,Earl Watson,Mike Dunleavy,Solomon Jones,Troy Murphy,Jonas Jerebko,Kwame Brown,Richard Hamilton,Rodney Stuckey,Tayshaun Prince,1,3:49,DET,free throw,,,,,,,2,,2,Jonas Jerebko,,,foul,made,,,,
Brandon Rush,Earl Watson,Mike Dunleavy,Solomon Jones,Troy Murphy,Jonas Jerebko,Kwame Brown,Richard Hamilton,Rodney Stuckey,Tayshaun Prince,1,3:26,IND,shot,,,,,,,,,,Earl Watson,,,,missed,,3pt,38,29
Brandon Rush,Earl Watson,Mike Dunleavy,Solomon Jones,Troy Murphy,Jonas Jerebko,Kwame Brown,Richard Hamilton,Rodney Stuckey,Tayshaun Prince,1,3:25,DET,rebound,,,,,,,,,,Jonas Jerebko,,,,,,def,,
Brandon Rush,Earl Watson,Mike Dunleavy,Solomon Jones,Troy Murphy,Jonas Jerebko,Kwame Brown,Richard Hamilton,Rodney Stuckey,Tayshaun Prince,1,3:19,DET,shot,Richard Hamilton,,,,,,,,,Rodney Stuckey,2,,,made,,pullup jump,38,12
Brandon Rush,Earl Watson,Mike Dunleavy,Solomon Jones,Troy Murphy,Jonas Jerebko,Kwame Brown,Richard Hamilton,Rodney Stuckey,Tayshaun Prince,1,2:51,IND,shot,,,,,,,,,,Solomon Jones,,,,missed,,running jump,37,10
Brandon Rush,Earl Watson,Mike Dunleavy,Solomon Jones,Troy Murphy,Jonas Jerebko,Kwame Brown,Richard Hamilton,Rodney Stuckey,Tayshaun Prince,1,2:50,DET,rebound,,,,,,,,,,Tayshaun Prince,,,,,,def,,
Brandon Rush,Earl Watson,Mike Dunleavy,Solomon Jones,Troy Murphy,Jonas Jerebko,Kwame Brown,Richard Hamilton,Rodney Stuckey,Tayshaun Prince,1,2:45,DET,shot,,,,,,,,,,Jonas Jerebko,,,,missed,,alley oop layup,25,6
Brandon Rush,Earl Watson,Mike Dunleavy,Solomon Jones,Troy Murphy,Jonas Jerebko,Kwame Brown,Richard Hamilton,Rodney Stuckey,Tayshaun Prince,1,2:44,IND,rebound,,,,,,,,,,Mike Dunleavy,,,,,,def,,
Brandon Rush,Earl Watson,Mike Dunleavy,Solomon Jones,Troy Murphy,Jonas Jerebko,Kwame Brown,Richard Hamilton,Rodney Stuckey,Tayshaun Prince,1,2:34,DET,foul,,,,,,,,Mike Dunleavy,,Rodney Stuckey,,,,,,shooting,,
Brandon Rush,Earl Watson,Mike Dunleavy,Solomon Jones,Troy Murphy,Jonas Jerebko,Kwame Brown,Richard Hamilton,Rodney Stuckey,Tayshaun Prince,1,2:34,IND,timeout,,,,,,,,,,,,,,,,regular,,
Danny Granger,Earl Watson,Mike Dunleavy,Solomon Jones,Troy Murphy,Jonas Jerebko,Kwame Brown,Richard Hamilton,Rodney Stuckey,Tayshaun Prince,1,2:34,IND,sub,,,,Danny Granger,,Brandon Rush,,,,,,,,,,,,
Dahntay Jones,Danny Granger,Earl Watson,Mike Dunleavy,Solomon Jones,Jonas Jerebko,Kwame Brown,Richard Hamilton,Rodney Stuckey,Tayshaun Prince,1,2:34,IND,sub,,,,Dahntay Jones,,Troy Murphy,,,,,,,,,,,,
Dahntay Jones,Danny Granger,Earl Watson,Mike Dunleavy,Solomon Jones,Charlie Villanueva,Kwame Brown,Richard Hamilton,Rodney Stuckey,Tayshaun Prince,1,2:34,DET,sub,,,,Charlie Villanueva,,Jonas Jerebko,,,,,,,,,,,,
Dahntay Jones,Danny Granger,Earl Watson,Mike Dunleavy,Solomon Jones,Ben Gordon,Charlie Villanueva,Kwame Brown,Rodney Stuckey,Tayshaun Prince,1,2:34,DET,sub,,,,Ben Gordon,,Richard Hamilton,,,,,,,,,,,,
Dahntay Jones,Danny Granger,Earl Watson,Mike Dunleavy,Solomon Jones,Ben Gordon,Charlie Villanueva,Kwame Brown,Rodney Stuckey,Tayshaun Prince,1,2:34,IND,free throw,,,,,,,1,,2,Mike Dunleavy,,,foul,made,,,,
Dahntay Jones,Danny Granger,Earl Watson,Mike Dunleavy,Solomon Jones,Ben Gordon,Charlie Villanueva,Kwame Brown,Rodney Stuckey,Tayshaun Prince,1,2:34,IND,free throw,,,,,,,2,,2,Mike Dunleavy,,,foul,missed,,,,
Dahntay Jones,Danny Granger,Earl Watson,Mike Dunleavy,Solomon Jones,Ben Gordon,Charlie Villanueva,Kwame Brown,Rodney Stuckey,Tayshaun Prince,1,2:33,DET,rebound,,,,,,,,,,Kwame Brown,,,,,,def,,
Dahntay Jones,Danny Granger,Earl Watson,Mike Dunleavy,Solomon Jones,Ben Gordon,Charlie Villanueva,Kwame Brown,Rodney Stuckey,Tayshaun Prince,1,2:19,DET,shot,,,,,,,,,,Charlie Villanueva,,,,missed,,turnaround jump,37,11
Dahntay Jones,Danny Granger,Earl Watson,Mike Dunleavy,Solomon Jones,Ben Gordon,Charlie Villanueva,Kwame Brown,Rodney Stuckey,Tayshaun Prince,1,2:18,IND,rebound,,,,,,,,,,Danny Granger,,,,,,def,,
Dahntay Jones,Danny Granger,Earl Watson,Mike Dunleavy,Solomon Jones,Ben Gordon,Charlie Villanueva,Kwame Brown,Rodney Stuckey,Tayshaun Prince,1,2:11,IND,shot,,,,,,,,,,Mike Dunleavy,,,,missed,,3pt,16,30
Dahntay Jones,Danny Granger,Earl Watson,Mike Dunleavy,Solomon Jones,Ben Gordon,Charlie Villanueva,Kwame Brown,Rodney Stuckey,Tayshaun Prince,1,2:10,DET,rebound,,,,,,,,,,Kwame Brown,,,,,,def,,
Dahntay Jones,Danny Granger,Earl Watson,Mike Dunleavy,Solomon Jones,Ben Gordon,Charlie Villanueva,Kwame Brown,Rodney Stuckey,Tayshaun Prince,1,1:55,DET,shot,,,,,,,,,,Tayshaun Prince,,,,missed,,jump,7,13
Dahntay Jones,Danny Granger,Earl Watson,Mike Dunleavy,Solomon Jones,Ben Gordon,Charlie Villanueva,Kwame Brown,Rodney Stuckey,Tayshaun Prince,1,1:54,IND,rebound,,,,,,,,,,,,,,,,,,
Dahntay Jones,Danny Granger,Earl Watson,Mike Dunleavy,Solomon Jones,Ben Gordon,Charlie Villanueva,Kwame Brown,Rodney Stuckey,Tayshaun Prince,1,1:41,IND,shot,,,,,,,,,,Danny Granger,,,,missed,,3pt,46,23
Dahntay Jones,Danny Granger,Earl Watson,Mike Dunleavy,Solomon Jones,Ben Gordon,Charlie Villanueva,Kwame Brown,Rodney Stuckey,Tayshaun Prince,1,1:40,DET,rebound,,,,,,,,,,Kwame Brown,,,,,,def,,
Dahntay Jones,Danny Granger,Earl Watson,Mike Dunleavy,Solomon Jones,Ben Gordon,Charlie Villanueva,Kwame Brown,Rodney Stuckey,Tayshaun Prince,1,1:33,IND,foul,,,,,,,,Ben Gordon,,Earl Watson,,,,,,personal,,
Dahntay Jones,Danny Granger,Earl Watson,Mike Dunleavy,Solomon Jones,Ben Gordon,Charlie Villanueva,Kwame Brown,Rodney Stuckey,Tayshaun Prince,1,1:26,IND,foul,,,,,,,,Kwame Brown,,Solomon Jones,,,,,,shooting,,
Dahntay Jones,Danny Granger,Earl Watson,Mike Dunleavy,Solomon Jones,Ben Gordon,Charlie Villanueva,Kwame Brown,Rodney Stuckey,Tayshaun Prince,1,1:26,DET,free throw,,,,,,,1,,2,Kwame Brown,,,foul,missed,,,,
Dahntay Jones,Danny Granger,Earl Watson,Mike Dunleavy,Solomon Jones,Ben Gordon,Charlie Villanueva,Kwame Brown,Rodney Stuckey,Tayshaun Prince,1,1:26,DET,rebound,,,,,,,,,,,,,,,,,,
Dahntay Jones,Danny Granger,Earl Watson,Mike Dunleavy,Solomon Jones,Ben Gordon,Charlie Villanueva,Kwame Brown,Rodney Stuckey,Tayshaun Prince,1,1:26,DET,free throw,,,,,,,2,,2,Kwame Brown,,,foul,missed,,,,
Dahntay Jones,Danny Granger,Earl Watson,Mike Dunleavy,Solomon Jones,Ben Gordon,Charlie Villanueva,Kwame Brown,Rodney Stuckey,Tayshaun Prince,1,1:25,IND,rebound,,,,,,,,,,Solomon Jones,,,,,,def,,
Dahntay Jones,Danny Granger,Earl Watson,Mike Dunleavy,Solomon Jones,Ben Gordon,Charlie Villanueva,Kwame Brown,Rodney Stuckey,Tayshaun Prince,1,1:12,IND,shot,Danny Granger,,,,,,,,,Solomon Jones,2,,,made,,jump,24,21
Dahntay Jones,Danny Granger,Earl Watson,Mike Dunleavy,Solomon Jones,Ben Gordon,Charlie Villanueva,Kwame Brown,Rodney Stuckey,Tayshaun Prince,1,0:50,DET,turnover,,,,,,,,,,Kwame Brown,,,lost ball,,Earl Watson,,,
Dahntay Jones,Danny Granger,Earl Watson,Mike Dunleavy,Solomon Jones,Ben Gordon,Charlie Villanueva,Kwame Brown,Rodney Stuckey,Tayshaun Prince,1,0:47,IND,shot,,,,,,,,,,Dahntay Jones,,,,missed,,layup,25,6
Dahntay Jones,Danny Granger,Earl Watson,Mike Dunleavy,Solomon Jones,Ben Gordon,Charlie Villanueva,Kwame Brown,Rodney Stuckey,Tayshaun Prince,1,0:46,IND,rebound,,,,,,,,,,Solomon Jones,,,,,,off,,
Dahntay Jones,Danny Granger,Earl Watson,Mike Dunleavy,Solomon Jones,Ben Gordon,Charlie Villanueva,Kwame Brown,Rodney Stuckey,Tayshaun Prince,1,0:45,IND,shot,,,,,,,,,,Solomon Jones,,,,missed,,layup,25,6
Dahntay Jones,Danny Granger,Earl Watson,Mike Dunleavy,Solomon Jones,Ben Gordon,Charlie Villanueva,Kwame Brown,Rodney Stuckey,Tayshaun Prince,1,0:44,IND,rebound,,,,,,,,,,Mike Dunleavy,,,,,,off,,
Dahntay Jones,Danny Granger,Earl Watson,Mike Dunleavy,Solomon Jones,Ben Gordon,Charlie Villanueva,Kwame Brown,Rodney Stuckey,Tayshaun Prince,1,0:43,IND,shot,,,,,,,,,,Mike Dunleavy,2,,,made,,tip,25,6
Dahntay Jones,Danny Granger,Earl Watson,Mike Dunleavy,Solomon Jones,Ben Gordon,Charlie Villanueva,Kwame Brown,Rodney Stuckey,Tayshaun Prince,1,0:37,DET,shot,,,Solomon Jones,,,,,,,Ben Gordon,,,,missed,,dunk,25,6
Dahntay Jones,Danny Granger,Earl Watson,Mike Dunleavy,Solomon Jones,Ben Gordon,Charlie Villanueva,Kwame Brown,Rodney Stuckey,Tayshaun Prince,1,0:36,IND,rebound,,,,,,,,,,,,,,,,,,
Dahntay Jones,Danny Granger,Earl Watson,Mike Dunleavy,Solomon Jones,Ben Gordon,Charlie Villanueva,Kwame Brown,Rodney Stuckey,Tayshaun Prince,1,0:31,IND,turnover,,,,,,,,,,Earl Watson,,,traveling,,,,,
Dahntay Jones,Danny Granger,Earl Watson,Mike Dunleavy,Solomon Jones,Ben Gordon,Charlie Villanueva,Kwame Brown,Rodney Stuckey,Tayshaun Prince,1,0:17,IND,foul,,,,,,,,Rodney Stuckey,,Dahntay Jones,,,,,,personal,,
Dahntay Jones,Danny Granger,Earl Watson,Mike Dunleavy,Solomon Jones,Ben Gordon,Charlie Villanueva,Kwame Brown,Rodney Stuckey,Tayshaun Prince,1,0:17,DET,free throw,,,,,,,1,,2,Rodney Stuckey,,,foul,made,,,,
Dahntay Jones,Danny Granger,Earl Watson,Mike Dunleavy,Solomon Jones,Ben Gordon,Charlie Villanueva,DaJuan Summers,Rodney Stuckey,Tayshaun Prince,1,0:17,DET,sub,,,,DaJuan Summers,,Kwame Brown,,,,,,,,,,,,
Dahntay Jones,Danny Granger,Earl Watson,Mike Dunleavy,Troy Murphy,Ben Gordon,Charlie Villanueva,DaJuan Summers,Rodney Stuckey,Tayshaun Prince,1,0:17,IND,sub,,,,Troy Murphy,,Solomon Jones,,,,,,,,,,,,
A.J. Price,Danny Granger,Earl Watson,Mike Dunleavy,Troy Murphy,Ben Gordon,Charlie Villanueva,DaJuan Summers,Rodney Stuckey,Tayshaun Prince,1,0:17,IND,sub,,,,A.J. Price,,Dahntay Jones,,,,,,,,,,,,
A.J. Price,Danny Granger,Earl Watson,Mike Dunleavy,Troy Murphy,Ben Gordon,Charlie Villanueva,DaJuan Summers,Rodney Stuckey,Tayshaun Prince,1,0:17,DET,free throw,,,,,,,2,,2,Rodney Stuckey,,,foul,made,,,,
A.J. Price,Danny Granger,Earl Watson,Mike Dunleavy,Troy Murphy,Ben Gordon,Charlie Villanueva,DaJuan Summers,Rodney Stuckey,Tayshaun Prince,1,0:00,IND,shot,Earl Watson,,,,,,,,,Danny Granger,3,,,made,,3pt,50,8
A.J. Price,Dahntay Jones,Danny Granger,Mike Dunleavy,Roy Hibbert,Ben Gordon,Charlie Villanueva,Kwame Brown,Rodney Stuckey,Will Bynum,2,11:46,DET,shot,,,,,,,,,,Charlie Villanueva,,,,missed,,3pt,44,25
A.J. Price,Dahntay Jones,Danny Granger,Mike Dunleavy,Roy Hibbert,Ben Gordon,Charlie Villanueva,Kwame Brown,Rodney Stuckey,Will Bynum,2,11:45,IND,rebound,,,,,,,,,,Mike Dunleavy,,,,,,def,,