a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,12:00,OFF,jump ball,,Zydrunas Ilgauskas,,,Brendan Haywood,,,,,,,LeBron James,,,,,,
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,11:31,CLE,shot,,,,,,,,,,Anthony Parker,,,,missed,,3pt,2,5
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,11:30,WAS,rebound,,,,,,,,,,Caron Butler,,,,,,def,,
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,11:24,CLE,foul,,,,,,,,,,Zydrunas Ilgauskas,,,,,,defense 3 second,,
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,11:24,WAS,free throw,,,,,,,1,,1,Gilbert Arenas,,,technical,missed,,,,
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,11:24,WAS,rebound,,,,,,,,,,,,,,,,,,
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,11:14,WAS,shot,,,,,,,,,,Mike Miller,,,,missed,,jump,5,4
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,11:12,CLE,rebound,,,,,,,,,,Zydrunas Ilgauskas,,,,,,def,,
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,10:53,CLE,shot,,,,,,,,,,J.J. Hickson,,,,missed,,jump,8,4
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,10:52,WAS,rebound,,,,,,,,,,Gilbert Arenas,,,,,,def,,
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,10:42,WAS,shot,,,,,,,,,,Antawn Jamison,,,,missed,,3pt,2,12
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,10:41,CLE,rebound,,,,,,,,,,Zydrunas Ilgauskas,,,,,,def,,
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,10:36,CLE,shot,Mo Williams,,,,,,,,,LeBron James,2,,,made,,layup,27,6
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,10:23,WAS,shot,Gilbert Arenas,,,,,,,,,Mike Miller,2,,,made,,driving reverse layup,25,5
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,10:23,CLE,foul,,,,,,,,Mike Miller,,J.J. Hickson,,,,,,shooting,,
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,10:23,WAS,free throw,,,,,,,1,,1,Mike Miller,,,foul,made,,,,
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,10:19,CLE,turnover,,,,,,,,,,LeBron James,,,bad pass,,Antawn Jamison,,,
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,10:09,WAS,shot,,,,,,,,,,Gilbert Arenas,2,,,made,,driving layup,25,6
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,9:56,CLE,shot,LeBron James,,,,,,,,,Zydrunas Ilgauskas,2,,,made,,jump,9,17
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,9:29,WAS,shot,,,,,,,,,,Gilbert Arenas,,,,missed,,3pt,23,30
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,9:28,CLE,rebound,,,,,,,,,,Zydrunas Ilgauskas,,,,,,def,,
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,9:22,CLE,shot,Mo Williams,,,,,,,,,J.J. Hickson,2,,,made,,dunk,25,6
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,9:03,WAS,shot,Mike Miller,,,,,,,,,Antawn Jamison,2,,,made,,jump hook,34,5
Anthony Parker,J.J. Hickson,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,9:03,CLE,foul,,,,,,,,Antawn Jamison,,J.J. Hickson,,,,,,shooting,,
Anthony Parker,Jamario Moon,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,9:03,CLE,sub,,,,Jamario Moon,,J.J. Hickson,,,,,,,,,,,,
Anthony Parker,Jamario Moon,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,9:03,WAS,free throw,,,,,,,1,,1,Antawn Jamison,,,foul,made,,,,
Anthony Parker,Jamario Moon,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,8:43,CLE,shot,LeBron James,,,,,,,,,Anthony Parker,3,,,made,,3pt,48,7
Anthony Parker,Jamario Moon,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,8:23,WAS,shot,,,,,,,,,,Caron Butler,,,,missed,,3pt,11,29
Anthony Parker,Jamario Moon,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,8:22,WAS,rebound,,,,,,,,,,Brendan Haywood,,,,,,off,,
Anthony Parker,Jamario Moon,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,8:18,WAS,shot,Mike Miller,,,,,,,,,Caron Butler,2,,,made,,layup,25,6
Anthony Parker,Jamario Moon,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,8:05,CLE,shot,Anthony Parker,,,,,,,,,Zydrunas Ilgauskas,2,,,made,,layup,26,7
Anthony Parker,Jamario Moon,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,7:53,WAS,turnover,,,,,,,,,,Antawn Jamison,,,out of bounds lost ball turnover,,,,,
Anthony Parker,Jamario Moon,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,7:35,CLE,shot,LeBron James,,,,,,,,,Jamario Moon,3,,,made,,3pt,48,5
Anthony Parker,Jamario Moon,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,7:27,WAS,timeout,,,,,,,,,,,,,,,,regular,,
Anthony Parker,Jamario Moon,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,7:14,WAS,shot,Gilbert Arenas,,,,,,,,,Antawn Jamison,2,,,made,,floating jump,32,7
Anthony Parker,Jamario Moon,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,7:01,WAS,foul,,,,,,,,Zydrunas Ilgauskas,,Antawn Jamison,,,,,,personal,,
Anthony Parker,Jamario Moon,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,6:53,CLE,shot,Mo Williams,,,,,,,,,Zydrunas Ilgauskas,2,,,made,,jump,14,21
Anthony Parker,Jamario Moon,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,6:36,WAS,shot,,,,,,,,,,Gilbert Arenas,,,,missed,,3pt,46,20
Anthony Parker,Jamario Moon,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,6:35,CLE,rebound,,,,,,,,,,Jamario Moon,,,,,,def,,
Anthony Parker,Jamario Moon,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,6:23,CLE,shot,LeBron James,,,,,,,,,Zydrunas Ilgauskas,2,,,made,,jump,36,18
Anthony Parker,Jamario Moon,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,6:03,WAS,turnover,,,,,,,,,,Mike Miller,,,bad pass,,,,,
Anthony Parker,Jamario Moon,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,5:47,CLE,shot,,,,,,,,,,Zydrunas Ilgauskas,,,,missed,,jump,38,18
Anthony Parker,Jamario Moon,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,5:46,WAS,rebound,,,,,,,,,,Mike Miller,,,,,,def,,
Anthony Parker,Jamario Moon,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,5:33,WAS,shot,,,,,,,,,,Antawn Jamison,,,,missed,,jump,21,13
Anthony Parker,Jamario Moon,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,5:32,CLE,rebound,,,,,,,,,,Zydrunas Ilgauskas,,,,,,def,,
Anthony Parker,Jamario Moon,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,5:26,CLE,shot,,,,,,,,,,Mo Williams,,,,missed,,jump,10,19
Anthony Parker,Jamario Moon,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,5:25,WAS,rebound,,,,,,,,,,Gilbert Arenas,,,,,,def,,
Anthony Parker,Jamario Moon,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,5:19,CLE,foul,,,,,,,,Antawn Jamison,,Zydrunas Ilgauskas,,,,,,shooting,,
Anthony Parker,Jamario Moon,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,5:19,WAS,free throw,,,,,,,1,,2,Antawn Jamison,,,foul,made,,,,
Anthony Parker,Jamario Moon,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,5:19,WAS,free throw,,,,,,,2,,2,Antawn Jamison,,,foul,missed,,,,
Anthony Parker,Jamario Moon,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,5:17,CLE,rebound,,,,,,,,,,Jamario Moon,,,,,,def,,
Anthony Parker,Jamario Moon,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,5:08,CLE,shot,,,Brendan Haywood,,,,,,,Jamario Moon,,,,missed,,jump,19,8
Anthony Parker,Jamario Moon,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,5:07,WAS,rebound,,,,,,,,,,Brendan Haywood,,,,,,def,,
Anthony Parker,Jamario Moon,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,5:02,WAS,shot,Gilbert Arenas,,,,,,,,,Antawn Jamison,2,,,made,,driving layup,25,6
Anthony Parker,Jamario Moon,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,4:40,CLE,shot,Mo Williams,,,,,,,,,LeBron James,2,,,made,,slam dunk,26,5
Anthony Parker,Jamario Moon,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,4:18,WAS,shot,Gilbert Arenas,,,,,,,,,Antawn Jamison,3,,,made,,3pt,25,30
Anthony Parker,Jamario Moon,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,4:01,CLE,shot,,,,,,,,,,Anthony Parker,,,,missed,,3pt,2,5
Anthony Parker,Jamario Moon,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,4:00,WAS,rebound,,,,,,,,,,Brendan Haywood,,,,,,def,,
Anthony Parker,Jamario Moon,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,3:51,WAS,shot,,,,,,,,,,Antawn Jamison,,,,missed,,3pt,2,5
Anthony Parker,Jamario Moon,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,3:50,WAS,rebound,,,,,,,,,,Brendan Haywood,,,,,,off,,
Anthony Parker,Jamario Moon,LeBron James,Mo Williams,Zydrunas Ilgauskas,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Mike Miller,1,3:47,WAS,timeout,,,,,,,,,,,,,,,,short,,
Anthony Parker,Jamario Moon,LeBron James,Mo Williams,Zydrunas Ilgauskas,Andray Blatche,Antawn Jamison,Caron Butler,Gilbert Arenas,Mike Miller,1,3:47,WAS,sub,,,,Andray Blatche,,Brendan Haywood,,,,,,,,,,,,
Anthony Parker,Daniel Gibson,Jamario Moon,LeBron James,Zydrunas Ilgauskas,Andray Blatche,Antawn Jamison,Caron Butler,Gilbert Arenas,Mike Miller,1,3:47,CLE,sub,,,,Daniel Gibson,,Mo Williams,,,,,,,,,,,,
Anthony Parker,Daniel Gibson,Darnell Jackson,Jamario Moon,LeBron James,Andray Blatche,Antawn Jamison,Caron Butler,Gilbert Arenas,Mike Miller,1,3:47,CLE,sub,,,,Darnell Jackson,,Zydrunas Ilgauskas,,,,,,,,,,,,
Anthony Parker,Daniel Gibson,Darnell Jackson,Jamario Moon,LeBron James,Andray Blatche,Antawn Jamison,Caron Butler,Gilbert Arenas,Mike Miller,1,3:40,WAS,turnover,,,,,,,,,,Gilbert Arenas,,,bad pass,,Jamario Moon,,,
Anthony Parker,Daniel Gibson,Darnell Jackson,Jamario Moon,LeBron James,Andray Blatche,Antawn Jamison,Caron Butler,Gilbert Arenas,Mike Miller,1,3:35,CLE,turnover,,,,,,,,,,Anthony Parker,,,traveling,,,,,
Anthony Parker,Daniel Gibson,Darnell Jackson,Jamario Moon,LeBron James,Andray Blatche,Antawn Jamison,Caron Butler,Gilbert Arenas,Mike Miller,1,3:23,WAS,shot,,,,,,,,,,Caron Butler,,,,missed,,jump,41,11
Anthony Parker,Daniel Gibson,Darnell Jackson,Jamario Moon,LeBron James,Andray Blatche,Antawn Jamison,Caron Butler,Gilbert Arenas,Mike Miller,1,3:22,CLE,rebound,,,,,,,,,,LeBron James,,,,,,def,,
Anthony Parker,Daniel Gibson,Darnell Jackson,Jamario Moon,LeBron James,Andray Blatche,Antawn Jamison,Caron Butler,Gilbert Arenas,Mike Miller,1,3:13,CLE,turnover,,,,,,,,,,LeBron James,,,bad pass,,Mike Miller,,,
Anthony Parker,Daniel Gibson,Darnell Jackson,Jamario Moon,LeBron James,Andray Blatche,Antawn Jamison,Caron Butler,Gilbert Arenas,Mike Miller,1,3:05,WAS,shot,,,,,,,,,,Gilbert Arenas,,,,missed,,jump,10,16
Anthony Parker,Daniel Gibson,Darnell Jackson,Jamario Moon,LeBron James,Andray Blatche,Antawn Jamison,Caron Butler,Gilbert Arenas,Mike Miller,1,3:04,CLE,rebound,,,,,,,,,,Darnell Jackson,,,,,,def,,
Anthony Parker,Daniel Gibson,Darnell Jackson,Jamario Moon,LeBron James,Andray Blatche,Antawn Jamison,Caron Butler,Gilbert Arenas,Mike Miller,1,2:58,CLE,shot,Daniel Gibson,,,,,,,,,LeBron James,2,,,made,,layup,26,7
Anthony Parker,Daniel Gibson,Darnell Jackson,Jamario Moon,LeBron James,Andray Blatche,Antawn Jamison,Caron Butler,Gilbert Arenas,Mike Miller,1,2:58,WAS,foul,,,,,,,,LeBron James,,Andray Blatche,,,,,,shooting,,
Anthony Parker,Daniel Gibson,Darnell Jackson,Jamario Moon,LeBron James,Andray Blatche,Antawn Jamison,Caron Butler,Gilbert Arenas,Mike Miller,1,2:58,CLE,timeout,,,,,,,,,,,,,,,,regular,,
Anthony Parker,Daniel Gibson,Darnell Jackson,Jamario Moon,LeBron James,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Gilbert Arenas,1,2:58,WAS,sub,,,,Earl Boykins,,Mike Miller,,,,,,,,,,,,
Daniel Gibson,Darnell Jackson,Delonte West,Jamario Moon,LeBron James,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Gilbert Arenas,1,2:58,CLE,sub,,,,Delonte West,,Anthony Parker,,,,,,,,,,,,
Daniel Gibson,Darnell Jackson,Delonte West,Jamario Moon,LeBron James,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Gilbert Arenas,1,2:58,CLE,free throw,,,,,,,1,,1,LeBron James,,,foul,made,,,,
Daniel Gibson,Darnell Jackson,Delonte West,Jamario Moon,LeBron James,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Gilbert Arenas,1,2:39,WAS,shot,,,,,,,,,,Earl Boykins,,,,missed,,jump,40,13
Daniel Gibson,Darnell Jackson,Delonte West,Jamario Moon,LeBron James,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Gilbert Arenas,1,2:38,WAS,rebound,,,,,,,,,,Caron Butler,,,,,,off,,
Daniel Gibson,Darnell Jackson,Delonte West,Jamario Moon,LeBron James,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Gilbert Arenas,1,2:35,WAS,turnover,,,,,,,,,,Caron Butler,,,bad pass,,Daniel Gibson,,,
Daniel Gibson,Darnell Jackson,Delonte West,Jamario Moon,LeBron James,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Gilbert Arenas,1,2:30,CLE,shot,,,,,,,,,,Darnell Jackson,,,,missed,,layup,23,7
Daniel Gibson,Darnell Jackson,Delonte West,Jamario Moon,LeBron James,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Gilbert Arenas,1,2:29,WAS,rebound,,,,,,,,,,Antawn Jamison,,,,,,def,,
Daniel Gibson,Darnell Jackson,Delonte West,Jamario Moon,LeBron James,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Gilbert Arenas,1,2:29,CLE,foul,,,,,,,,Antawn Jamison,,LeBron James,,,,,,personal,,
Daniel Gibson,Darnell Jackson,Delonte West,Jamario Moon,LeBron James,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Gilbert Arenas,1,2:13,WAS,shot,,,,,,,,,,Gilbert Arenas,,,,missed,,jump,25,12
Daniel Gibson,Darnell Jackson,Delonte West,Jamario Moon,LeBron James,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Gilbert Arenas,1,2:12,CLE,rebound,,,,,,,,,,Jamario Moon,,,,,,def,,
Daniel Gibson,Darnell Jackson,Delonte West,Jamario Moon,LeBron James,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Gilbert Arenas,1,1:56,CLE,shot,LeBron James,,,,,,,,,Jamario Moon,3,,,made,,3pt,2,4
Daniel Gibson,Darnell Jackson,Delonte West,Jamario Moon,LeBron James,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Gilbert Arenas,1,1:40,WAS,turnover,,,,,,,,,,Earl Boykins,,,bad pass,,Darnell Jackson,,,
Daniel Gibson,Darnell Jackson,Delonte West,Jamario Moon,LeBron James,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Gilbert Arenas,1,1:27,CLE,shot,LeBron James,,,,,,,,,Darnell Jackson,2,,,made,,dunk,25,7
Daniel Gibson,Darnell Jackson,Delonte West,Jamario Moon,LeBron James,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Gilbert Arenas,1,1:05,WAS,shot,,,,,,,,,,Caron Butler,,,,missed,,jump,38,13
Daniel Gibson,Darnell Jackson,Delonte West,Jamario Moon,LeBron James,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Gilbert Arenas,1,1:04,WAS,rebound,,,,,,,,,,Antawn Jamison,,,,,,off,,
Daniel Gibson,Darnell Jackson,Delonte West,Jamario Moon,LeBron James,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Gilbert Arenas,1,1:03,WAS,shot,,,Jamario Moon,,,,,,,Antawn Jamison,,,,missed,,layup,24,7
Daniel Gibson,Darnell Jackson,Delonte West,Jamario Moon,LeBron James,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Gilbert Arenas,1,1:00,CLE,rebound,,,,,,,,,,Daniel Gibson,,,,,,def,,
Daniel Gibson,Darnell Jackson,Delonte West,Jamario Moon,LeBron James,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Gilbert Arenas,1,0:46,CLE,shot,,,,,,,,,,Jamario Moon,,,,missed,,3pt,47,4
Daniel Gibson,Darnell Jackson,Delonte West,Jamario Moon,LeBron James,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Gilbert Arenas,1,0:44,WAS,rebound,,,,,,,,,,Gilbert Arenas,,,,,,def,,
Daniel Gibson,Darnell Jackson,Delonte West,Jamario Moon,LeBron James,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Gilbert Arenas,1,0:39,WAS,shot,Earl Boykins,,,,,,,,,Antawn Jamison,2,,,made,,hook,18,8
Daniel Gibson,Darnell Jackson,Delonte West,Jamario Moon,LeBron James,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Gilbert Arenas,1,0:29,CLE,shot,,,,,,,,,,LeBron James,2,,,made,,driving dunk,25,7
Daniel Gibson,Darnell Jackson,Delonte West,Jamario Moon,LeBron James,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Gilbert Arenas,1,0:06,CLE,foul,,,,,,,,Gilbert Arenas,,Darnell Jackson,,,,,,shooting,,
Daniel Gibson,Darnell Jackson,Delonte West,Jamario Moon,LeBron James,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Gilbert Arenas,1,0:06,WAS,free throw,,,,,,,1,,2,Gilbert Arenas,,,foul,made,,,,
Daniel Gibson,Darnell Jackson,Delonte West,Jamario Moon,LeBron James,Andray Blatche,Caron Butler,Dominic McGuire,Earl Boykins,Gilbert Arenas,1,0:06,WAS,sub,,,,Dominic McGuire,,Antawn Jamison,,,,,,,,,,,,
Daniel Gibson,Darnell Jackson,Delonte West,Jamario Moon,LeBron James,Andray Blatche,Caron Butler,Dominic McGuire,Earl Boykins,Gilbert Arenas,1,0:06,WAS,free throw,,,,,,,2,,2,Gilbert Arenas,,,foul,made,,,,
Daniel Gibson,Darnell Jackson,Delonte West,Jamario Moon,LeBron James,Andray Blatche,Caron Butler,Dominic McGuire,Earl Boykins,Gilbert Arenas,1,0:05,WAS,foul,,,,,,,,Jamario Moon,,Caron Butler,,,,,,personal,,
Daniel Gibson,Darnell Jackson,Delonte West,Jamario Moon,LeBron James,Andray Blatche,Caron Butler,Dominic McGuire,Earl Boykins,Gilbert Arenas,1,0:03,CLE,shot,LeBron James,,,,,,,,,Delonte West,2,,,made,,layup,26,7
Daniel Gibson,Darnell Jackson,Delonte West,Jamario Moon,LeBron James,Andray Blatche,Caron Butler,Dominic McGuire,Earl Boykins,Gilbert Arenas,1,0:00,WAS,shot,,,,,,,,,,Earl Boykins,,,,missed,,jump,32,10
Daniel Gibson,Darnell Jackson,Delonte West,Jamario Moon,LeBron James,Andray Blatche,Caron Butler,Dominic McGuire,Earl Boykins,Gilbert Arenas,1,0:00,WAS,rebound,,,,,,,,,,,,,,,,,,
Anthony Parker,Darnell Jackson,Delonte West,Mo Williams,Zydrunas Ilgauskas,Andray Blatche,Antawn Jamison,Dominic McGuire,Earl Boykins,Gilbert Arenas,2,11:38,WAS,shot,,,Darnell Jackson,,,,,,,Dominic McGuire,,,,missed,,jump,20,5
Anthony Parker,Darnell Jackson,Delonte West,Mo Williams,Zydrunas Ilgauskas,Andray Blatche,Antawn Jamison,Dominic McGuire,Earl Boykins,Gilbert Arenas,2,11:36,CLE,rebound,,,,,,,,,,Zydrunas Ilgauskas,,,,,,def,,
Anthony Parker,Darnell Jackson,Delonte West,Mo Williams,Zydrunas Ilgauskas,Andray Blatche,Antawn Jamison,Dominic McGuire,Earl Boykins,Gilbert Arenas,2,11:27,CLE,shot,Mo Williams,,,,,,,,,Anthony Parker,3,,,made,,3pt,49,4
Anthony Parker,Darnell Jackson,Delonte West,Mo Williams,Zydrunas Ilgauskas,Andray Blatche,Antawn Jamison,Dominic McGuire,Earl Boykins,Gilbert Arenas,2,11:11,WAS,shot,,,Delonte West,,,,,,,Gilbert Arenas,,,,missed,,jump,14,19
Anthony Parker,Darnell Jackson,Delonte West,Mo Williams,Zydrunas Ilgauskas,Andray Blatche,Antawn Jamison,Dominic McGuire,Earl Boykins,Gilbert Arenas,2,11:08,WAS,rebound,,,,,,,,,,Antawn Jamison,,,,,,off,,
Anthony Parker,Darnell Jackson,Delonte West,Mo Williams,Zydrunas Ilgauskas,Andray Blatche,Antawn Jamison,Dominic McGuire,Earl Boykins,Randy Foye,2,11:06,WAS,sub,,,,Randy Foye,,Gilbert Arenas,,,,,,,,,,,,
Anthony Parker,Darnell Jackson,Delonte West,Mo Williams,Zydrunas Ilgauskas,Andray Blatche,Antawn Jamison,Dominic McGuire,Earl Boykins,Randy Foye,2,10:49,WAS,shot,,,Zydrunas Ilgauskas,,,,,,,Earl Boykins,,,,missed,,jump,20,12
Anthony Parker,Darnell Jackson,Delonte West,Mo Williams,Zydrunas Ilgauskas,Andray Blatche,Antawn Jamison,Dominic McGuire,Earl Boykins,Randy Foye,2,10:47,CLE,rebound,,,,,,,,,,Zydrunas Ilgauskas,,,,,,def,,
Anthony Parker,Darnell Jackson,Delonte West,Mo Williams,Zydrunas Ilgauskas,Andray Blatche,Antawn Jamison,Dominic McGuire,Earl Boykins,Randy Foye,2,10:34,CLE,turnover,,,,,,,,,,Delonte West,,,out of bounds lost ball turnover,,,,,
Anthony Parker,Darnell Jackson,Delonte West,Mo Williams,Zydrunas Ilgauskas,Andray Blatche,Antawn Jamison,Dominic McGuire,Earl Boykins,Randy Foye,2,10:18,WAS,shot,,,,,,,,,,Dominic McGuire,,,,missed,,jump,8,4
Anthony Parker,Darnell Jackson,Delonte West,Mo Williams,Zydrunas Ilgauskas,Andray Blatche,Antawn Jamison,Dominic McGuire,Earl Boykins,Randy Foye,2,10:17,CLE,rebound,,,,,,,,,,Zydrunas Ilgauskas,,,,,,def,,