a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Caron Butler,Dirk Nowitzki,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,12:00,OFF,jump ball,,Dirk Nowitzki,,,Ryan Hollins,,,,,,,Al Jefferson,,,,,,
Caron Butler,Dirk Nowitzki,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,11:46,MIN,shot,Jonny Flynn,,,,,,,,,Al Jefferson,2,,,made,,turnaround jump,34,12
Caron Butler,Dirk Nowitzki,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,11:28,DAL,shot,,,,,,,,,,Dirk Nowitzki,,,,missed,,jump,25,27
Caron Butler,Dirk Nowitzki,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,11:27,MIN,rebound,,,,,,,,,,Corey Brewer,,,,,,def,,
Caron Butler,Dirk Nowitzki,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,11:18,DAL,foul,,,,,,,,Ryan Hollins,,Dirk Nowitzki,,,,,,personal,,
Caron Butler,Dirk Nowitzki,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,11:11,MIN,turnover,,,,,,,,,,Corey Brewer,,,bad pass,,Shawn Marion,,,
Caron Butler,Dirk Nowitzki,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,11:01,DAL,shot,Dirk Nowitzki,,,,,,,,,Caron Butler,3,,,made,,3pt,19,30
Caron Butler,Dirk Nowitzki,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,10:47,MIN,turnover,,,,,,,,,,Ryan Gomes,,,bad pass,,Shawn Marion,,,
Caron Butler,Dirk Nowitzki,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,10:37,DAL,shot,Jason Kidd,,,,,,,,,Caron Butler,2,,,made,,driving layup,25,6
Caron Butler,Dirk Nowitzki,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,10:21,MIN,shot,Corey Brewer,,,,,,,,,Al Jefferson,2,,,made,,layup,25,6
Caron Butler,Dirk Nowitzki,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,10:21,DAL,foul,,,,,,,,Al Jefferson,,Dirk Nowitzki,,,,,,shooting,,
Caron Butler,Eduardo Najera,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,10:21,DAL,sub,,,,Eduardo Najera,,Dirk Nowitzki,,,,,,,,,,,,
Caron Butler,Eduardo Najera,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,10:21,MIN,free throw,,,,,,,1,,1,Al Jefferson,,,foul,made,,,,
Caron Butler,Eduardo Najera,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,10:07,DAL,shot,,,,,,,,,,Caron Butler,,,,missed,,3pt,21,31
Caron Butler,Eduardo Najera,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,10:06,MIN,rebound,,,,,,,,,,Corey Brewer,,,,,,def,,
Caron Butler,Eduardo Najera,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,9:55,MIN,shot,,,,,,,,,,Ryan Hollins,2,,,made,,jump,38,23
Caron Butler,Eduardo Najera,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,9:36,DAL,shot,,,,,,,,,,Rodrigue Beaubois,,,,missed,,jump,36,24
Caron Butler,Eduardo Najera,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,9:35,MIN,rebound,,,,,,,,,,Al Jefferson,,,,,,def,,
Caron Butler,Eduardo Najera,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,9:28,MIN,shot,Corey Brewer,,,,,,,,,Ryan Gomes,2,,,made,,jump,46,7
Caron Butler,Eduardo Najera,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,9:06,DAL,shot,,,,,,,,,,Caron Butler,,,,missed,,step back jump,37,19
Caron Butler,Eduardo Najera,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,9:06,MIN,rebound,,,,,,,,,,Al Jefferson,,,,,,def,,
Caron Butler,Eduardo Najera,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,8:57,MIN,shot,,,,,,,,,,Corey Brewer,,,,missed,,jump,9,21
Caron Butler,Eduardo Najera,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,8:56,MIN,rebound,,,,,,,,,,Al Jefferson,,,,,,off,,
Caron Butler,Eduardo Najera,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,8:54,MIN,shot,,,,,,,,,,Al Jefferson,2,,,made,,pullup jump,29,17
Caron Butler,Eduardo Najera,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,8:44,DAL,shot,,,,,,,,,,Rodrigue Beaubois,2,,,made,,pullup jump,26,11
Caron Butler,Eduardo Najera,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,8:24,MIN,shot,,,,,,,,,,Corey Brewer,,,,missed,,3pt,9,25
Caron Butler,Eduardo Najera,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,8:23,DAL,rebound,,,,,,,,,,Shawn Marion,,,,,,def,,
Caron Butler,Eduardo Najera,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,8:15,DAL,shot,,,,,,,,,,Jason Kidd,2,,,made,,step back jump,39,6
Caron Butler,Eduardo Najera,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,8:01,MIN,shot,Ryan Gomes,,,,,,,,,Al Jefferson,2,,,made,,layup,25,6
Caron Butler,Eduardo Najera,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,7:42,DAL,shot,,,,,,,,,,Shawn Marion,,,,missed,,jump,32,7
Caron Butler,Eduardo Najera,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,7:41,MIN,rebound,,,,,,,,,,Ryan Gomes,,,,,,def,,
Caron Butler,Eduardo Najera,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,7:35,MIN,shot,Jonny Flynn,,,,,,,,,Ryan Gomes,2,,,made,,pullup jump,9,19
Caron Butler,Eduardo Najera,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,7:32,DAL,timeout,,,,,,,,,,,,,,,,regular,,
Caron Butler,Eduardo Najera,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,7:30,DAL,turnover,,,,,,,,,,Eduardo Najera,,,bad pass,,Jonny Flynn,,,
Caron Butler,Eduardo Najera,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,7:27,MIN,shot,Ryan Hollins,,,,,,,,,Corey Brewer,2,,,made,,layup,25,6
Caron Butler,Eduardo Najera,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,7:06,DAL,shot,,,,,,,,,,Rodrigue Beaubois,,,,missed,,3pt,48,7
Caron Butler,Eduardo Najera,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,7:05,MIN,rebound,,,,,,,,,,Ryan Hollins,,,,,,def,,
Caron Butler,Eduardo Najera,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,6:54,MIN,shot,Jonny Flynn,,,,,,,,,Al Jefferson,2,,,made,,turnaround jump,26,12
Caron Butler,Eduardo Najera,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,6:36,DAL,shot,Caron Butler,,,,,,,,,Shawn Marion,2,,,made,,jump,37,20
Caron Butler,Eduardo Najera,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,6:18,MIN,shot,,,,,,,,,,Ryan Gomes,,,,missed,,jump,38,21
Caron Butler,Eduardo Najera,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,6:17,DAL,rebound,,,,,,,,,,Shawn Marion,,,,,,def,,
Caron Butler,Eduardo Najera,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,6:11,DAL,shot,,,,,,,,,,Jason Kidd,2,,,made,,driving layup,25,6
Caron Butler,Eduardo Najera,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,5:59,DAL,foul,,,,,,,,Ryan Hollins,,Shawn Marion,,,,,,shooting,,
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,5:59,DAL,sub,,,,Jose Juan Barea,,Rodrigue Beaubois,,,,,,,,,,,,
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,5:59,MIN,free throw,,,,,,,1,,2,Ryan Hollins,,,foul,made,,,,
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,5:59,MIN,free throw,,,,,,,2,,2,Ryan Hollins,,,foul,made,,,,
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,5:48,DAL,shot,,,,,,,,,,Caron Butler,,,,missed,,jump,13,17
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,5:47,DAL,rebound,,,,,,,,,,Eduardo Najera,,,,,,off,,
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,5:45,DAL,shot,,,,,,,,,,Eduardo Najera,2,,,made,,layup,25,6
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,5:33,MIN,shot,,,,,,,,,,Jonny Flynn,,,,missed,,3pt,33,30
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,5:32,DAL,rebound,,,,,,,,,,Shawn Marion,,,,,,def,,
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,5:22,DAL,shot,Jose Juan Barea,,,,,,,,,Shawn Marion,2,,,made,,jump,19,25
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,5:14,MIN,shot,Jonny Flynn,,,,,,,,,Ryan Hollins,2,,,made,,dunk,25,6
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,4:55,DAL,shot,Eduardo Najera,,,,,,,,,Jason Kidd,3,,,made,,3pt,40,26
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Ryan Gomes,Ryan Hollins,1,4:48,DAL,foul,,,,,,,,Ryan Hollins,,Eduardo Najera,,,,,,personal,,
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Al Jefferson,Corey Brewer,Jonny Flynn,Kevin Love,Ryan Gomes,1,4:48,MIN,sub,,,,Kevin Love,,Ryan Hollins,,,,,,,,,,,,
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Al Jefferson,Jonny Flynn,Kevin Love,Ryan Gomes,Sasha Pavlovic,1,4:48,MIN,sub,,,,Sasha Pavlovic,,Corey Brewer,,,,,,,,,,,,
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Al Jefferson,Jonny Flynn,Kevin Love,Ryan Gomes,Sasha Pavlovic,1,4:37,MIN,turnover,,,,,,,,,,Jonny Flynn,,,bad pass,,Eduardo Najera,,,
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Al Jefferson,Jonny Flynn,Kevin Love,Ryan Gomes,Sasha Pavlovic,1,4:31,DAL,shot,Jason Kidd,,,,,,,,,Shawn Marion,2,,,made,,driving finger roll layup,25,6
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Al Jefferson,Jonny Flynn,Kevin Love,Ryan Gomes,Sasha Pavlovic,1,4:05,MIN,shot,,,,,,,,,,Ryan Gomes,,,,missed,,jump,14,23
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Al Jefferson,Jonny Flynn,Kevin Love,Ryan Gomes,Sasha Pavlovic,1,4:04,MIN,rebound,,,,,,,,,,,,,,,,,,
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Al Jefferson,Jonny Flynn,Kevin Love,Ryan Gomes,Sasha Pavlovic,1,4:04,MIN,turnover,,,,,,,,,,,,,shot clock turnover,,,,,
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Al Jefferson,Jonny Flynn,Kevin Love,Ryan Gomes,Sasha Pavlovic,1,3:50,DAL,shot,,,Al Jefferson,,,,,,,Caron Butler,,,,missed,,layup,25,6
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Al Jefferson,Jonny Flynn,Kevin Love,Ryan Gomes,Sasha Pavlovic,1,3:48,MIN,rebound,,,,,,,,,,Kevin Love,,,,,,def,,
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Al Jefferson,Jonny Flynn,Kevin Love,Ryan Gomes,Sasha Pavlovic,1,3:45,MIN,turnover,,,,,,,,,,Jonny Flynn,,,bad pass,,Jason Kidd,,,
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Al Jefferson,Jonny Flynn,Kevin Love,Ryan Gomes,Sasha Pavlovic,1,3:41,DAL,shot,Jose Juan Barea,,,,,,,,,Caron Butler,2,,,made,,layup,25,6
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Al Jefferson,Jonny Flynn,Kevin Love,Ryan Gomes,Sasha Pavlovic,1,3:26,MIN,shot,,,,,,,,,,Kevin Love,,,,missed,,jump,26,10
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Al Jefferson,Jonny Flynn,Kevin Love,Ryan Gomes,Sasha Pavlovic,1,3:25,DAL,rebound,,,,,,,,,,Shawn Marion,,,,,,def,,
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Al Jefferson,Jonny Flynn,Kevin Love,Ryan Gomes,Sasha Pavlovic,1,3:17,DAL,shot,Jason Kidd,,,,,,,,,Shawn Marion,2,,,made,,driving layup,25,6
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Al Jefferson,Jonny Flynn,Kevin Love,Ryan Gomes,Sasha Pavlovic,1,3:10,MIN,timeout,,,,,,,,,,,,,,,,regular,,
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Darko Milicic,Jonny Flynn,Kevin Love,Ryan Gomes,Sasha Pavlovic,1,3:10,MIN,sub,,,,Darko Milicic,,Al Jefferson,,,,,,,,,,,,
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Darko Milicic,Jonny Flynn,Kevin Love,Ryan Gomes,Sasha Pavlovic,1,3:02,MIN,turnover,,,,,,,,,,Kevin Love,,,3 second violation,,,,,
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Darko Milicic,Jonny Flynn,Kevin Love,Ryan Gomes,Sasha Pavlovic,1,2:46,DAL,shot,Jose Juan Barea,,,,,,,,,Eduardo Najera,2,,,made,,jump,3,10
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Darko Milicic,Jonny Flynn,Kevin Love,Ryan Gomes,Sasha Pavlovic,1,2:36,MIN,turnover,,,,,,,,,,Jonny Flynn,,,traveling,,,,,
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Darko Milicic,Jonny Flynn,Kevin Love,Ryan Gomes,Sasha Pavlovic,1,2:19,DAL,shot,Jason Kidd,,,,,,,,,Jose Juan Barea,2,,,made,,layup,25,5
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Darko Milicic,Jonny Flynn,Kevin Love,Ryan Gomes,Sasha Pavlovic,1,2:09,MIN,foul,,,,,,,,Eduardo Najera,,Kevin Love,,,,,,offensive,,
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Darko Milicic,Jonny Flynn,Kevin Love,Ryan Gomes,Sasha Pavlovic,1,2:09,MIN,turnover,,,,,,,,,,Kevin Love,,,foul,,,,,
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Darko Milicic,Kevin Love,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,1,2:09,MIN,sub,,,,Ramon Sessions,,Jonny Flynn,,,,,,,,,,,,
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Darko Milicic,Kevin Love,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,1,1:58,DAL,shot,,,,,,,,,,Eduardo Najera,,,,missed,,3pt,30,31
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Darko Milicic,Kevin Love,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,1,1:56,DAL,rebound,,,,,,,,,,Shawn Marion,,,,,,off,,
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Darko Milicic,Kevin Love,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,1,1:46,DAL,shot,,,,,,,,,,Shawn Marion,,,,missed,,layup,25,6
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Darko Milicic,Kevin Love,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,1,1:45,DAL,rebound,,,,,,,,,,Shawn Marion,,,,,,off,,
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Darko Milicic,Kevin Love,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,1,1:42,DAL,shot,,,,,,,,,,Shawn Marion,,,,missed,,jump,27,9
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Darko Milicic,Kevin Love,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,1,1:41,DAL,rebound,,,,,,,,,,Shawn Marion,,,,,,off,,
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Darko Milicic,Kevin Love,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,1,1:39,DAL,shot,,,,,,,,,,Shawn Marion,2,,,made,,jump,26,11
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Darko Milicic,Kevin Love,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,1,1:23,MIN,shot,,,,,,,,,,Ramon Sessions,2,,,made,,running jump,26,17
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Darko Milicic,Kevin Love,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,1,1:23,DAL,foul,,,,,,,,Ramon Sessions,,Shawn Marion,,,,,,shooting,,
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Darko Milicic,Kevin Love,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,1,1:23,MIN,free throw,,,,,,,1,,1,Ramon Sessions,,,foul,missed,,,,
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Darko Milicic,Kevin Love,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,1,1:23,MIN,rebound,,,,,,,,,,Kevin Love,,,,,,off,,
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Darko Milicic,Kevin Love,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,1,1:22,MIN,shot,,,Caron Butler,,,,,,,Kevin Love,,,,missed,,layup,23,7
Caron Butler,Eduardo Najera,Jason Kidd,Jose Juan Barea,Shawn Marion,Darko Milicic,Kevin Love,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,1,1:22,MIN,rebound,,,,,,,,,,,,,,,,,,
Caron Butler,DeShawn Stevenson,Eduardo Najera,Jason Kidd,Jose Juan Barea,Darko Milicic,Kevin Love,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,1,1:22,DAL,sub,,,,DeShawn Stevenson,,Shawn Marion,,,,,,,,,,,,
Caron Butler,DeShawn Stevenson,Eduardo Najera,Jason Kidd,Jose Juan Barea,Darko Milicic,Kevin Love,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,1,1:08,MIN,shot,,,,,,,,,,Sasha Pavlovic,,,,missed,,jump,19,25
Caron Butler,DeShawn Stevenson,Eduardo Najera,Jason Kidd,Jose Juan Barea,Darko Milicic,Kevin Love,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,1,1:07,DAL,rebound,,,,,,,,,,Eduardo Najera,,,,,,def,,
Caron Butler,DeShawn Stevenson,Eduardo Najera,Jason Kidd,Jose Juan Barea,Darko Milicic,Kevin Love,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,1,1:01,DAL,shot,,,,,,,,,,Jason Kidd,,,,missed,,3pt,7,23
Caron Butler,DeShawn Stevenson,Eduardo Najera,Jason Kidd,Jose Juan Barea,Darko Milicic,Kevin Love,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,1,0:59,MIN,rebound,,,,,,,,,,Ramon Sessions,,,,,,def,,
Caron Butler,DeShawn Stevenson,Eduardo Najera,Jason Kidd,Jose Juan Barea,Darko Milicic,Kevin Love,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,1,0:54,MIN,foul,,,,,,,,Jose Juan Barea,,Sasha Pavlovic,,,,,,offensive,,
Caron Butler,DeShawn Stevenson,Eduardo Najera,Jason Kidd,Jose Juan Barea,Darko Milicic,Kevin Love,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,1,0:54,MIN,turnover,,,,,,,,,,Sasha Pavlovic,,,foul,,,,,
Caron Butler,DeShawn Stevenson,Eduardo Najera,Jason Kidd,Jose Juan Barea,Damien Wilkins,Darko Milicic,Kevin Love,Ramon Sessions,Sasha Pavlovic,1,0:54,MIN,sub,,,,Damien Wilkins,,Ryan Gomes,,,,,,,,,,,,
Caron Butler,DeShawn Stevenson,Eduardo Najera,Jason Kidd,Jose Juan Barea,Damien Wilkins,Darko Milicic,Kevin Love,Ramon Sessions,Sasha Pavlovic,1,0:40,DAL,shot,,,,,,,,,,DeShawn Stevenson,,,,missed,,3pt,2,7
Caron Butler,DeShawn Stevenson,Eduardo Najera,Jason Kidd,Jose Juan Barea,Damien Wilkins,Darko Milicic,Kevin Love,Ramon Sessions,Sasha Pavlovic,1,0:40,MIN,rebound,,,,,,,,,,,,,,,,,,
Caron Butler,DeShawn Stevenson,Eduardo Najera,Jason Kidd,Jose Juan Barea,Damien Wilkins,Darko Milicic,Kevin Love,Ramon Sessions,Sasha Pavlovic,1,0:31,DAL,foul,,,,,,,,Kevin Love,,Eduardo Najera,,,,,,shooting,,
Caron Butler,DeShawn Stevenson,Eduardo Najera,Jason Kidd,Jose Juan Barea,Damien Wilkins,Darko Milicic,Kevin Love,Ramon Sessions,Sasha Pavlovic,1,0:31,MIN,free throw,,,,,,,1,,2,Kevin Love,,,foul,made,,,,
Caron Butler,DeShawn Stevenson,Jason Kidd,Jose Juan Barea,Matt Carroll,Damien Wilkins,Darko Milicic,Kevin Love,Ramon Sessions,Sasha Pavlovic,1,0:31,DAL,sub,,,,Matt Carroll,,Eduardo Najera,,,,,,,,,,,,
Caron Butler,DeShawn Stevenson,Jason Kidd,Jose Juan Barea,Matt Carroll,Corey Brewer,Damien Wilkins,Kevin Love,Ramon Sessions,Sasha Pavlovic,1,0:31,MIN,sub,,,,Corey Brewer,,Darko Milicic,,,,,,,,,,,,
Caron Butler,DeShawn Stevenson,Jason Kidd,Jose Juan Barea,Matt Carroll,Corey Brewer,Damien Wilkins,Kevin Love,Ramon Sessions,Sasha Pavlovic,1,0:31,MIN,free throw,,,,,,,2,,2,Kevin Love,,,foul,made,,,,
Caron Butler,DeShawn Stevenson,Jason Kidd,Jose Juan Barea,Matt Carroll,Corey Brewer,Damien Wilkins,Kevin Love,Ramon Sessions,Sasha Pavlovic,1,0:13,MIN,foul,,,,,,,,DeShawn Stevenson,,Kevin Love,,,,,,shooting,,
Caron Butler,DeShawn Stevenson,Jason Kidd,Jose Juan Barea,Matt Carroll,Corey Brewer,Damien Wilkins,Kevin Love,Ramon Sessions,Sasha Pavlovic,1,0:13,DAL,free throw,,,,,,,1,,2,DeShawn Stevenson,,,foul,made,,,,
Caron Butler,DeShawn Stevenson,Jason Kidd,Jose Juan Barea,Matt Carroll,Al Jefferson,Corey Brewer,Damien Wilkins,Ramon Sessions,Sasha Pavlovic,1,0:13,MIN,sub,,,,Al Jefferson,,Kevin Love,,,,,,,,,,,,
DeShawn Stevenson,Eduardo Najera,Jason Kidd,Jose Juan Barea,Matt Carroll,Al Jefferson,Corey Brewer,Damien Wilkins,Ramon Sessions,Sasha Pavlovic,1,0:13,DAL,sub,,,,Eduardo Najera,,Caron Butler,,,,,,,,,,,,
DeShawn Stevenson,Eduardo Najera,Jason Kidd,Jose Juan Barea,Matt Carroll,Al Jefferson,Corey Brewer,Darko Milicic,Ramon Sessions,Sasha Pavlovic,1,0:13,MIN,sub,,,,Darko Milicic,,Damien Wilkins,,,,,,,,,,,,
DeShawn Stevenson,Eduardo Najera,Jason Kidd,Jose Juan Barea,Matt Carroll,Al Jefferson,Corey Brewer,Darko Milicic,Ramon Sessions,Sasha Pavlovic,1,0:13,DAL,free throw,,,,,,,2,,2,DeShawn Stevenson,,,foul,made,,,,
DeShawn Stevenson,Dirk Nowitzki,Eduardo Najera,Jose Juan Barea,Matt Carroll,Al Jefferson,Corey Brewer,Darko Milicic,Ramon Sessions,Sasha Pavlovic,2,11:42,DAL,shot,,,,,,,,,,Dirk Nowitzki,2,,,made,,jump,42,11
DeShawn Stevenson,Dirk Nowitzki,Eduardo Najera,Jose Juan Barea,Matt Carroll,Al Jefferson,Corey Brewer,Darko Milicic,Ramon Sessions,Sasha Pavlovic,2,11:30,MIN,turnover,,,,,,,,,,Sasha Pavlovic,,,traveling,,,,,
DeShawn Stevenson,Dirk Nowitzki,Eduardo Najera,Jose Juan Barea,Matt Carroll,Al Jefferson,Corey Brewer,Darko Milicic,Ramon Sessions,Sasha Pavlovic,2,11:22,MIN,foul,,,,,,,,Dirk Nowitzki,,Darko Milicic,,,,,,personal,,
DeShawn Stevenson,Dirk Nowitzki,Eduardo Najera,Jose Juan Barea,Matt Carroll,Al Jefferson,Corey Brewer,Darko Milicic,Ramon Sessions,Sasha Pavlovic,2,11:15,DAL,shot,Jose Juan Barea,,,,,,,,,Matt Carroll,2,,,made,,jump,41,17
DeShawn Stevenson,Dirk Nowitzki,Eduardo Najera,Jose Juan Barea,Matt Carroll,Al Jefferson,Corey Brewer,Darko Milicic,Ramon Sessions,Sasha Pavlovic,2,11:04,MIN,shot,Al Jefferson,,,,,,,,,Ramon Sessions,2,,,made,,layup,25,6
DeShawn Stevenson,Dirk Nowitzki,Eduardo Najera,Jose Juan Barea,Matt Carroll,Al Jefferson,Corey Brewer,Darko Milicic,Ramon Sessions,Sasha Pavlovic,2,10:46,DAL,shot,,,,,,,,,,Dirk Nowitzki,2,,,made,,jump,12,8
DeShawn Stevenson,Dirk Nowitzki,Eduardo Najera,Jose Juan Barea,Matt Carroll,Al Jefferson,Corey Brewer,Darko Milicic,Ramon Sessions,Sasha Pavlovic,2,10:26,MIN,shot,,,,,,,,,,Darko Milicic,,,,missed,,turnaround hook,36,7
DeShawn Stevenson,Dirk Nowitzki,Eduardo Najera,Jose Juan Barea,Matt Carroll,Al Jefferson,Corey Brewer,Darko Milicic,Ramon Sessions,Sasha Pavlovic,2,10:24,DAL,rebound,,,,,,,,,,,,,,,,,,
DeShawn Stevenson,Dirk Nowitzki,Eduardo Najera,Jose Juan Barea,Matt Carroll,Al Jefferson,Corey Brewer,Ramon Sessions,Ryan Hollins,Sasha Pavlovic,2,10:24,MIN,sub,,,,Ryan Hollins,,Darko Milicic,,,,,,,,,,,,