a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,12:00,OFF,jump ball,,Luis Scola,,,Jason Thompson,,,,,,,Andres Nocioni,,,,,,
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,11:44,SAC,shot,,,,,,,,,,Tyreke Evans,,,,missed,,reverse layup,25,6
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,11:42,SAC,rebound,,,,,,,,,,Tyreke Evans,,,,,,off,,
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,11:41,SAC,shot,,,,,,,,,,Tyreke Evans,,,,missed,,layup,25,6
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,11:39,SAC,rebound,,,,,,,,,,Carl Landry,,,,,,off,,
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,11:37,SAC,shot,,,,,,,,,,Carl Landry,2,,,made,,dunk,25,6
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,11:20,HOU,shot,Aaron Brooks,,,,,,,,,Kevin Martin,2,,,made,,jump,40,11
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,11:05,SAC,shot,Jason Thompson,,,,,,,,,Tyreke Evans,2,,,made,,layup,25,6
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,10:49,HOU,shot,Luis Scola,,,,,,,,,Trevor Ariza,2,,,made,,jump,42,8
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,10:35,SAC,shot,,,Chuck Hayes,,,,,,,Tyreke Evans,,,,missed,,driving layup,25,6
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,10:35,SAC,rebound,,,,,,,,,,,,,,,,,,
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,10:32,SAC,shot,,,,,,,,,,Jason Thompson,,,,missed,,jump,41,11
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,10:32,HOU,rebound,,,,,,,,,,Luis Scola,,,,,,def,,
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,10:24,HOU,shot,,,,,,,,,,Trevor Ariza,,,,missed,,3pt,40,26
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,10:24,SAC,rebound,,,,,,,,,,Jason Thompson,,,,,,def,,
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,10:14,SAC,shot,,,,,,,,,,Carl Landry,,,,missed,,jump,43,13
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,10:14,HOU,rebound,,,,,,,,,,Kevin Martin,,,,,,def,,
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,10:04,HOU,turnover,,,,,,,,,,Luis Scola,,,lost ball,,Carl Landry,,,
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,9:55,SAC,shot,Andres Nocioni,,,,,,,,,Beno Udrih,2,,,made,,pullup jump,33,21
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,9:30,HOU,shot,Trevor Ariza,,,,,,,,,Luis Scola,2,,,made,,finger roll layup,25,9
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,9:15,SAC,shot,Beno Udrih,,,,,,,,,Andres Nocioni,3,,,made,,3pt,2,9
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,9:02,HOU,shot,Chuck Hayes,,,,,,,,,Trevor Ariza,2,,,made,,layup,25,6
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,8:45,HOU,foul,,,,,,,,Carl Landry,,Chuck Hayes,,,,,,shooting,,
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,8:45,SAC,free throw,,,,,,,1,,2,Carl Landry,,,foul,missed,,,,
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,8:45,SAC,rebound,,,,,,,,,,,,,,,,,,
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,8:45,SAC,free throw,,,,,,,2,,2,Carl Landry,,,foul,made,,,,
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,8:24,HOU,shot,,,,,,,,,,Luis Scola,,,,missed,,jump,27,11
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,8:23,SAC,rebound,,,,,,,,,,Tyreke Evans,,,,,,def,,
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,8:21,HOU,foul,,,,,,,,Tyreke Evans,,Aaron Brooks,,,,,,shooting,,
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,8:21,SAC,free throw,,,,,,,1,,2,Tyreke Evans,,,foul,missed,,,,
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,8:21,SAC,rebound,,,,,,,,,,,,,,,,,,
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,8:21,SAC,free throw,,,,,,,2,,2,Tyreke Evans,,,foul,made,,,,
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,8:07,SAC,foul,,,,,,,,Kevin Martin,,Beno Udrih,,,,,,shooting,,
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,8:07,HOU,free throw,,,,,,,1,,2,Kevin Martin,,,foul,made,,,,
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,8:07,HOU,free throw,,,,,,,2,,2,Kevin Martin,,,foul,made,,,,
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,7:57,SAC,shot,,,Trevor Ariza,,,,,,,Andres Nocioni,,,,missed,,layup,25,6
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,7:55,SAC,rebound,,,,,,,,,,Carl Landry,,,,,,off,,
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,7:54,SAC,shot,,,,,,,,,,Carl Landry,2,,,made,,layup,25,6
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,7:51,HOU,shot,Aaron Brooks,,,,,,,,,Trevor Ariza,2,,,made,,layup,25,6
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,7:44,SAC,shot,,,,,,,,,,Andres Nocioni,,,,missed,,jump,41,12
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,7:43,HOU,rebound,,,,,,,,,,Luis Scola,,,,,,def,,
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,7:28,SAC,foul,,,,,,,,Trevor Ariza,,Andres Nocioni,,,,,,personal,,
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,7:28,SAC,foul,,,,,,,,Trevor Ariza,,Andres Nocioni,,,,,,technical,,
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,7:28,HOU,free throw,,,,,,,1,,1,Kevin Martin,,,technical,made,,,,
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,7:22,HOU,shot,,,,,,,,,,Kevin Martin,,,,missed,,3pt,43,22
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,7:22,SAC,rebound,,,,,,,,,,Andres Nocioni,,,,,,def,,
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,7:13,SAC,shot,,,,,,,,,,Beno Udrih,2,,,made,,jump,19,22
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,7:00,HOU,shot,,,,,,,,,,Kevin Martin,,,,missed,,reverse layup,25,6
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,6:59,SAC,rebound,,,,,,,,,,Andres Nocioni,,,,,,def,,
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,6:52,SAC,shot,,,,,,,,,,Beno Udrih,2,,,made,,jump,18,13
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,6:44,HOU,shot,Aaron Brooks,,,,,,,,,Kevin Martin,2,,,made,,layup,25,6
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,6:25,SAC,shot,,,,,,,,,,Carl Landry,2,,,made,,jump,40,15
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,6:16,HOU,turnover,,,,,,,,,,Luis Scola,,,bad pass,,Tyreke Evans,,,
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,6:16,HOU,foul,,,,,,,,Tyreke Evans,,Kevin Martin,,,,,,clear path,,
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,6:16,SAC,free throw,,,,,,,1,,2,Tyreke Evans,,,foul,made,,,,
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,6:16,SAC,free throw,,,,,,,2,,2,Tyreke Evans,,,foul,missed,,,,
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,6:16,SAC,rebound,,,,,,,,,,,,,,,,,,
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,5:59,SAC,shot,,,,,,,,,,Tyreke Evans,2,,,made,,jump,29,8
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,5:53,HOU,shot,,,,,,,,,,Aaron Brooks,3,,,made,,3pt,11,27
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,5:33,SAC,shot,Jason Thompson,,,,,,,,,Carl Landry,2,,,made,,layup,25,6
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,5:14,HOU,shot,,,,,,,,,,Kevin Martin,2,,,made,,jump,39,16
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,4:52,SAC,shot,,,,,,,,,,Tyreke Evans,2,,,made,,driving layup,25,6
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,4:36,HOU,shot,,,,,,,,,,Aaron Brooks,,,,missed,,3pt,44,21
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,4:36,SAC,rebound,,,,,,,,,,Andres Nocioni,,,,,,def,,
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,4:29,SAC,shot,,,,,,,,,,Tyreke Evans,,,,missed,,driving layup,25,6
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,4:28,SAC,rebound,,,,,,,,,,Tyreke Evans,,,,,,off,,
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,4:27,SAC,shot,,,,,,,,,,Tyreke Evans,2,,,made,,layup,25,6
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,4:19,HOU,timeout,,,,,,,,,,,,,,,,regular,,
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,3:58,HOU,shot,,,,,,,,,,Aaron Brooks,2,,,made,,jump,15,27
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,3:39,SAC,shot,,,,,,,,,,Beno Udrih,,,,missed,,jump,30,27
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,3:38,HOU,rebound,,,,,,,,,,Chuck Hayes,,,,,,def,,
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,3:36,SAC,foul,,,,,,,,Aaron Brooks,,Jason Thompson,,,,,,personal,,
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,3:24,HOU,shot,,,,,,,,,,Trevor Ariza,,,,missed,,3pt,42,23
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,3:23,SAC,rebound,,,,,,,,,,Jason Thompson,,,,,,def,,
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,3:13,SAC,shot,,,,,,,,,,Tyreke Evans,2,,,made,,jump hook,22,10
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,2:59,HOU,shot,,,Jason Thompson,,,,,,,Aaron Brooks,,,,missed,,layup,25,6
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,2:58,SAC,rebound,,,,,,,,,,Carl Landry,,,,,,def,,
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,2:50,SAC,shot,Beno Udrih,,,,,,,,,Andres Nocioni,3,,,made,,3pt,6,22
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,2:24,SAC,foul,,,,,,,,Kevin Martin,,Carl Landry,,,,,,shooting,,
Aaron Brooks,Chuck Hayes,Kevin Martin,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,2:24,SAC,timeout,,,,,,,,,,,,,,,,regular,,
Aaron Brooks,Kevin Martin,Kyle Lowry,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,2:24,HOU,sub,,,,Kyle Lowry,,Chuck Hayes,,,,,,,,,,,,
Jared Jeffries,Kevin Martin,Kyle Lowry,Luis Scola,Trevor Ariza,Andres Nocioni,Beno Udrih,Carl Landry,Jason Thompson,Tyreke Evans,1,2:24,HOU,sub,,,,Jared Jeffries,,Aaron Brooks,,,,,,,,,,,,
Jared Jeffries,Kevin Martin,Kyle Lowry,Luis Scola,Trevor Ariza,Andres Nocioni,Carl Landry,Francisco Garcia,Jason Thompson,Tyreke Evans,1,2:24,SAC,sub,,,,Francisco Garcia,,Beno Udrih,,,,,,,,,,,,
Jared Jeffries,Kevin Martin,Kyle Lowry,Luis Scola,Trevor Ariza,Andres Nocioni,Francisco Garcia,Jason Thompson,Jon Brockman,Tyreke Evans,1,2:24,SAC,sub,,,,Jon Brockman,,Carl Landry,,,,,,,,,,,,
Jared Jeffries,Kevin Martin,Kyle Lowry,Luis Scola,Trevor Ariza,Andres Nocioni,Francisco Garcia,Jason Thompson,Jon Brockman,Tyreke Evans,1,2:24,HOU,free throw,,,,,,,1,,2,Kevin Martin,,,foul,made,,,,
Jared Jeffries,Kevin Martin,Kyle Lowry,Luis Scola,Trevor Ariza,Andres Nocioni,Francisco Garcia,Jason Thompson,Jon Brockman,Tyreke Evans,1,2:24,HOU,free throw,,,,,,,2,,2,Kevin Martin,,,foul,made,,,,
Jared Jeffries,Kevin Martin,Kyle Lowry,Luis Scola,Trevor Ariza,Andres Nocioni,Francisco Garcia,Jason Thompson,Jon Brockman,Tyreke Evans,1,2:10,SAC,shot,,,,,,,,,,Jon Brockman,2,,,made,,jump hook,29,8
Jared Jeffries,Kevin Martin,Kyle Lowry,Luis Scola,Trevor Ariza,Andres Nocioni,Francisco Garcia,Jason Thompson,Jon Brockman,Tyreke Evans,1,2:10,HOU,foul,,,,,,,,Jon Brockman,,Jared Jeffries,,,,,,shooting,,
Jared Jeffries,Kevin Martin,Kyle Lowry,Luis Scola,Trevor Ariza,Andres Nocioni,Francisco Garcia,Jason Thompson,Jon Brockman,Tyreke Evans,1,2:10,SAC,free throw,,,,,,,1,,1,Jon Brockman,,,foul,made,,,,
Jared Jeffries,Kevin Martin,Kyle Lowry,Luis Scola,Trevor Ariza,Andres Nocioni,Francisco Garcia,Jason Thompson,Jon Brockman,Tyreke Evans,1,1:52,HOU,shot,,,,,,,,,,Kevin Martin,2,,,made,,jump,41,11
Jared Jeffries,Kevin Martin,Kyle Lowry,Luis Scola,Trevor Ariza,Andres Nocioni,Francisco Garcia,Jason Thompson,Jon Brockman,Tyreke Evans,1,1:29,HOU,foul,,,,,,,,Andres Nocioni,,Kevin Martin,,,,,,shooting,,
Jared Jeffries,Kevin Martin,Kyle Lowry,Luis Scola,Trevor Ariza,Andres Nocioni,Francisco Garcia,Jason Thompson,Jon Brockman,Tyreke Evans,1,1:29,SAC,free throw,,,,,,,1,,2,Andres Nocioni,,,foul,made,,,,
Chase Budinger,Jared Jeffries,Kyle Lowry,Luis Scola,Trevor Ariza,Andres Nocioni,Francisco Garcia,Jason Thompson,Jon Brockman,Tyreke Evans,1,1:29,HOU,sub,,,,Chase Budinger,,Kevin Martin,,,,,,,,,,,,
Chase Budinger,Jared Jeffries,Kyle Lowry,Luis Scola,Trevor Ariza,Andres Nocioni,Francisco Garcia,Jason Thompson,Jon Brockman,Tyreke Evans,1,1:29,SAC,free throw,,,,,,,2,,2,Andres Nocioni,,,foul,made,,,,
Chase Budinger,Jared Jeffries,Kyle Lowry,Luis Scola,Trevor Ariza,Andres Nocioni,Francisco Garcia,Jason Thompson,Jon Brockman,Tyreke Evans,1,1:04,HOU,shot,,,,,,,,,,Kyle Lowry,,,,missed,,3pt,27,31
Chase Budinger,Jared Jeffries,Kyle Lowry,Luis Scola,Trevor Ariza,Andres Nocioni,Francisco Garcia,Jason Thompson,Jon Brockman,Tyreke Evans,1,1:03,HOU,rebound,,,,,,,,,,Jared Jeffries,,,,,,off,,
Chase Budinger,Jared Jeffries,Kyle Lowry,Luis Scola,Trevor Ariza,Andres Nocioni,Francisco Garcia,Jason Thompson,Jon Brockman,Tyreke Evans,1,1:02,HOU,shot,,,,,,,,,,Jared Jeffries,,,,missed,,layup,25,6
Chase Budinger,Jared Jeffries,Kyle Lowry,Luis Scola,Trevor Ariza,Andres Nocioni,Francisco Garcia,Jason Thompson,Jon Brockman,Tyreke Evans,1,1:01,HOU,rebound,,,,,,,,,,Jared Jeffries,,,,,,off,,
Chase Budinger,Jared Jeffries,Kyle Lowry,Luis Scola,Trevor Ariza,Andres Nocioni,Francisco Garcia,Jason Thompson,Jon Brockman,Tyreke Evans,1,1:01,HOU,shot,,,,,,,,,,Jared Jeffries,,,,missed,,tip,25,6
Chase Budinger,Jared Jeffries,Kyle Lowry,Luis Scola,Trevor Ariza,Andres Nocioni,Francisco Garcia,Jason Thompson,Jon Brockman,Tyreke Evans,1,1:00,HOU,rebound,,,,,,,,,,,,,,,,,,
Chase Budinger,Jared Jeffries,Kyle Lowry,Luis Scola,Trevor Ariza,Andres Nocioni,Francisco Garcia,Jason Thompson,Jon Brockman,Tyreke Evans,1,0:46,HOU,shot,,,,,,,,,,Chase Budinger,,,,missed,,3pt,35,29
Chase Budinger,Jared Jeffries,Kyle Lowry,Luis Scola,Trevor Ariza,Andres Nocioni,Francisco Garcia,Jason Thompson,Jon Brockman,Tyreke Evans,1,0:45,SAC,rebound,,,,,,,,,,Jon Brockman,,,,,,def,,
Chase Budinger,Jared Jeffries,Kyle Lowry,Luis Scola,Trevor Ariza,Andres Nocioni,Francisco Garcia,Jason Thompson,Jon Brockman,Tyreke Evans,1,0:29,SAC,shot,Francisco Garcia,,,,,,,,,Jason Thompson,2,,,made,,jump,27,27
Chase Budinger,Jared Jeffries,Kyle Lowry,Luis Scola,Trevor Ariza,Andres Nocioni,Francisco Garcia,Jason Thompson,Jon Brockman,Tyreke Evans,1,0:10,HOU,shot,Kyle Lowry,,,,,,,,,Luis Scola,2,,,made,,jump,15,18
Chase Budinger,Jared Jeffries,Kyle Lowry,Luis Scola,Trevor Ariza,Andres Nocioni,Francisco Garcia,Jason Thompson,Jon Brockman,Tyreke Evans,1,0:00,SAC,foul,,,,,,,,Jared Jeffries,,Tyreke Evans,,,,,,offensive,,
Chase Budinger,Jared Jeffries,Kyle Lowry,Luis Scola,Trevor Ariza,Andres Nocioni,Francisco Garcia,Jason Thompson,Jon Brockman,Tyreke Evans,1,0:00,SAC,turnover,,,,,,,,,,Tyreke Evans,,,foul,,,,,
Chase Budinger,Jared Jeffries,Jordan Hill,Kyle Lowry,Trevor Ariza,Carl Landry,Donte Greene,Francisco Garcia,Omri Casspi,Tyreke Evans,2,11:52,HOU,shot,,,,,,,,,,Chase Budinger,,,,missed,,jump,12,20
Chase Budinger,Jared Jeffries,Jordan Hill,Kyle Lowry,Trevor Ariza,Carl Landry,Donte Greene,Francisco Garcia,Omri Casspi,Tyreke Evans,2,11:52,SAC,rebound,,,,,,,,,,Donte Greene,,,,,,def,,
Chase Budinger,Jared Jeffries,Jordan Hill,Kyle Lowry,Trevor Ariza,Carl Landry,Donte Greene,Francisco Garcia,Omri Casspi,Tyreke Evans,2,11:35,HOU,foul,,,,,,,,Carl Landry,,Jordan Hill,,,,,,personal,,
Chase Budinger,Jared Jeffries,Jordan Hill,Kyle Lowry,Trevor Ariza,Carl Landry,Donte Greene,Francisco Garcia,Omri Casspi,Tyreke Evans,2,11:26,SAC,shot,,,,,,,,,,Carl Landry,,,,missed,,jump,37,19
Chase Budinger,Jared Jeffries,Jordan Hill,Kyle Lowry,Trevor Ariza,Carl Landry,Donte Greene,Francisco Garcia,Omri Casspi,Tyreke Evans,2,11:26,HOU,rebound,,,,,,,,,,Trevor Ariza,,,,,,def,,
Chase Budinger,Jared Jeffries,Jordan Hill,Kyle Lowry,Trevor Ariza,Carl Landry,Donte Greene,Francisco Garcia,Omri Casspi,Tyreke Evans,2,11:13,HOU,shot,,,,,,,,,,Chase Budinger,2,,,made,,driving layup,25,6
Chase Budinger,Jared Jeffries,Jordan Hill,Kyle Lowry,Trevor Ariza,Carl Landry,Donte Greene,Francisco Garcia,Omri Casspi,Tyreke Evans,2,10:47,SAC,shot,,,,,,,,,,Omri Casspi,,,,missed,,jump,20,11
Chase Budinger,Jared Jeffries,Jordan Hill,Kyle Lowry,Trevor Ariza,Carl Landry,Donte Greene,Francisco Garcia,Omri Casspi,Tyreke Evans,2,10:47,HOU,rebound,,,,,,,,,,Jordan Hill,,,,,,def,,
Chase Budinger,Jared Jeffries,Jordan Hill,Kyle Lowry,Trevor Ariza,Carl Landry,Donte Greene,Francisco Garcia,Omri Casspi,Tyreke Evans,2,10:42,HOU,shot,Kyle Lowry,,,,,,,,,Trevor Ariza,2,,,made,,alley oop layup,25,6
Chase Budinger,Jared Jeffries,Jordan Hill,Kyle Lowry,Trevor Ariza,Carl Landry,Donte Greene,Francisco Garcia,Omri Casspi,Tyreke Evans,2,10:20,SAC,shot,,,,,,,,,,Tyreke Evans,,,,missed,,jump,36,24
Chase Budinger,Jared Jeffries,Jordan Hill,Kyle Lowry,Trevor Ariza,Carl Landry,Donte Greene,Francisco Garcia,Omri Casspi,Tyreke Evans,2,10:19,HOU,rebound,,,,,,,,,,Chase Budinger,,,,,,def,,
Chase Budinger,Jared Jeffries,Jordan Hill,Kyle Lowry,Trevor Ariza,Carl Landry,Donte Greene,Francisco Garcia,Omri Casspi,Tyreke Evans,2,10:14,HOU,shot,Kyle Lowry,,,,,,,,,Jordan Hill,2,,,made,,layup,25,6
Chase Budinger,Jared Jeffries,Jordan Hill,Kyle Lowry,Trevor Ariza,Carl Landry,Donte Greene,Francisco Garcia,Omri Casspi,Tyreke Evans,2,9:52,SAC,shot,,,Jordan Hill,,,,,,,Carl Landry,,,,missed,,jump,30,9
Chase Budinger,Jared Jeffries,Jordan Hill,Kyle Lowry,Trevor Ariza,Carl Landry,Donte Greene,Francisco Garcia,Omri Casspi,Tyreke Evans,2,9:52,SAC,rebound,,,,,,,,,,,,,,,,,,
Chase Budinger,Jared Jeffries,Jordan Hill,Kyle Lowry,Trevor Ariza,Carl Landry,Donte Greene,Francisco Garcia,Omri Casspi,Tyreke Evans,2,9:49,HOU,foul,,,,,,,,Tyreke Evans,,Kyle Lowry,,,,,,shooting,,
Chase Budinger,Jared Jeffries,Jordan Hill,Kyle Lowry,Trevor Ariza,Carl Landry,Donte Greene,Francisco Garcia,Omri Casspi,Tyreke Evans,2,9:49,SAC,free throw,,,,,,,1,,2,Tyreke Evans,,,foul,made,,,,
Chase Budinger,Jared Jeffries,Jordan Hill,Kyle Lowry,Trevor Ariza,Carl Landry,Donte Greene,Francisco Garcia,Omri Casspi,Tyreke Evans,2,9:49,SAC,free throw,,,,,,,2,,2,Tyreke Evans,,,foul,made,,,,
Chase Budinger,Jared Jeffries,Jordan Hill,Kyle Lowry,Trevor Ariza,Carl Landry,Donte Greene,Francisco Garcia,Omri Casspi,Tyreke Evans,2,9:30,SAC,foul,,,,,,,,,,Carl Landry,,,,,,defense 3 second,,