a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,12:00,OFF,jump ball,,Chris Bosh,,,Joel Anthony,,,,,,,Andrea Bargnani,,,,,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,11:45,MIA,foul,,,,,,,,Andrea Bargnani,,Michael Beasley,,,,,,personal,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,11:39,MIA,foul,,,,,,,,Chris Bosh,,Quentin Richardson,,,,,,shooting,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,11:39,TOR,free throw,,,,,,,1,,2,Chris Bosh,,,foul,made,,,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,11:39,TOR,free throw,,,,,,,2,,2,Chris Bosh,,,foul,missed,,,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,11:38,MIA,rebound,,,,,,,,,,Dwyane Wade,,,,,,def,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,11:18,MIA,shot,,,,,,,,,,Michael Beasley,,,,missed,,driving layup,25,6
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,11:17,TOR,rebound,,,,,,,,,,Andrea Bargnani,,,,,,def,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,11:06,TOR,shot,,,,,,,,,,Chris Bosh,,,,missed,,jump,32,16
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,11:05,MIA,rebound,,,,,,,,,,Michael Beasley,,,,,,def,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,10:44,TOR,foul,,,,,,,,Dwyane Wade,,Sonny Weems,,,,,,shooting,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,10:44,MIA,free throw,,,,,,,1,,2,Dwyane Wade,,,foul,made,,,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,10:44,MIA,free throw,,,,,,,2,,2,Dwyane Wade,,,foul,made,,,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,10:26,TOR,shot,,,,,,,,,,Chris Bosh,,,,missed,,hook,33,7
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,10:25,MIA,rebound,,,,,,,,,,Quentin Richardson,,,,,,def,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,10:17,MIA,shot,Carlos Arroyo,,,,,,,,,Quentin Richardson,3,,,made,,3pt,9,24
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,9:51,TOR,shot,,,,,,,,,,Antoine Wright,,,,missed,,jump,32,21
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,9:50,MIA,rebound,,,,,,,,,,Quentin Richardson,,,,,,def,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,9:41,MIA,shot,,,,,,,,,,Quentin Richardson,,,,missed,,3pt,8,26
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,9:40,TOR,rebound,,,,,,,,,,Jose Calderon,,,,,,def,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,9:34,TOR,shot,Jose Calderon,,,,,,,,,Andrea Bargnani,2,,,made,,layup,25,6
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,9:19,MIA,shot,,,,,,,,,,Carlos Arroyo,,,,missed,,driving layup,25,6
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,9:18,TOR,rebound,,,,,,,,,,Andrea Bargnani,,,,,,def,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,9:12,TOR,shot,Jose Calderon,,,,,,,,,Antoine Wright,2,,,made,,jump,8,14
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,8:49,MIA,shot,Quentin Richardson,,,,,,,,,Carlos Arroyo,2,,,made,,jump,40,18
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,8:35,TOR,shot,,,,,,,,,,Jose Calderon,2,,,made,,driving reverse layup,25,6
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,8:18,MIA,shot,Carlos Arroyo,,,,,,,,,Joel Anthony,2,,,made,,jump,24,14
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,8:02,TOR,shot,,,,,,,,,,Sonny Weems,,,,missed,,jump,31,26
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,8:01,TOR,rebound,,,,,,,,,,,,,,,,,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,7:55,TOR,turnover,,,,,,,,,,Jose Calderon,,,bad pass,,Dwyane Wade,,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,7:46,MIA,shot,,,,,,,,,,Dwyane Wade,,,,missed,,jump,35,22
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,7:45,TOR,rebound,,,,,,,,,,Andrea Bargnani,,,,,,def,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,7:39,TOR,shot,Chris Bosh,,,,,,,,,Andrea Bargnani,2,,,made,,jump,9,18
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,7:20,MIA,shot,,,,,,,,,,Michael Beasley,,,,missed,,jump,35,21
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,7:19,TOR,rebound,,,,,,,,,,Antoine Wright,,,,,,def,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,7:05,TOR,shot,,,,,,,,,,Chris Bosh,,,,missed,,hook,18,11
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,7:04,MIA,rebound,,,,,,,,,,Quentin Richardson,,,,,,def,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,6:54,MIA,shot,Quentin Richardson,,,,,,,,,Joel Anthony,2,,,made,,jump hook,25,15
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,6:37,TOR,shot,,,,,,,,,,Jose Calderon,2,,,made,,jump,13,6
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,6:19,MIA,turnover,,,,,,,,,,Carlos Arroyo,,,bad pass,,Antoine Wright,,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,6:14,TOR,shot,Jose Calderon,,,,,,,,,Sonny Weems,2,,,made,,layup,25,6
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,5:57,MIA,shot,,,,,,,,,,Michael Beasley,,,,missed,,jump,29,7
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,5:56,TOR,rebound,,,,,,,,,,Chris Bosh,,,,,,def,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,5:41,TOR,turnover,,,,,,,,,,Andrea Bargnani,,,lost ball,,Dwyane Wade,,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,5:15,MIA,shot,,,,,,,,,,Michael Beasley,2,,,made,,fade away jumper,15,10
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,4:58,TOR,shot,,,,,,,,,,Andrea Bargnani,2,,,made,,jump,31,26
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,4:51,MIA,timeout,,,,,,,,,,,,,,,,regular,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,4:39,MIA,shot,,,,,,,,,,Dwyane Wade,2,,,made,,jump,31,22
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,4:14,TOR,shot,,,Joel Anthony,,,,,,,Sonny Weems,,,,missed,,driving layup,25,6
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,4:13,MIA,rebound,,,,,,,,,,Dwyane Wade,,,,,,def,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,4:01,MIA,shot,Dwyane Wade,,,,,,,,,Joel Anthony,2,,,made,,jump,21,9
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,3:38,TOR,shot,,,,,,,,,,Chris Bosh,2,,,made,,driving reverse layup,25,6
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,3:20,MIA,shot,,,,,,,,,,Dwyane Wade,,,,missed,,fade away jumper,39,8
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,3:19,TOR,rebound,,,,,,,,,,Andrea Bargnani,,,,,,def,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,3:16,TOR,foul,,,,,,,,Quentin Richardson,,Sonny Weems,,,,,,offensive,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,1,3:16,TOR,turnover,,,,,,,,,,Sonny Weems,,,foul,,,,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Carlos Arroyo,Dwyane Wade,Joel Anthony,Quentin Richardson,Udonis Haslem,1,3:16,MIA,sub,,,,Udonis Haslem,,Michael Beasley,,,,,,,,,,,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,1,3:16,MIA,sub,,,,Mario Chalmers,,Carlos Arroyo,,,,,,,,,,,,
Andrea Bargnani,Antoine Wright,Chris Bosh,DeMar DeRozan,Jose Calderon,Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,1,3:16,TOR,sub,,,,DeMar DeRozan,,Sonny Weems,,,,,,,,,,,,
Andrea Bargnani,Antoine Wright,Chris Bosh,DeMar DeRozan,Jose Calderon,Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,1,2:59,MIA,shot,Dwyane Wade,,,,,,,,,Joel Anthony,2,,,made,,jump,30,11
Andrea Bargnani,Antoine Wright,Chris Bosh,DeMar DeRozan,Jose Calderon,Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,1,2:59,TOR,foul,,,,,,,,Joel Anthony,,Jose Calderon,,,,,,shooting,,
Andrea Bargnani,Antoine Wright,Chris Bosh,DeMar DeRozan,Jose Calderon,Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,1,2:59,TOR,timeout,,,,,,,,,,,,,,,,regular,,
Andrea Bargnani,Antoine Wright,DeMar DeRozan,Jarrett Jack,Jose Calderon,Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,1,2:59,TOR,sub,,,,Jarrett Jack,,Chris Bosh,,,,,,,,,,,,
Amir Johnson,Andrea Bargnani,Antoine Wright,DeMar DeRozan,Jarrett Jack,Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,1,2:59,TOR,sub,,,,Amir Johnson,,Jose Calderon,,,,,,,,,,,,
Amir Johnson,Andrea Bargnani,Antoine Wright,DeMar DeRozan,Jarrett Jack,Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,1,2:59,MIA,free throw,,,,,,,1,,1,Joel Anthony,,,foul,made,,,,
Amir Johnson,Andrea Bargnani,Antoine Wright,DeMar DeRozan,Jarrett Jack,Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,1,2:44,TOR,shot,,,,,,,,,,Andrea Bargnani,,,,missed,,jump,15,22
Amir Johnson,Andrea Bargnani,Antoine Wright,DeMar DeRozan,Jarrett Jack,Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,1,2:43,TOR,rebound,,,,,,,,,,Amir Johnson,,,,,,off,,
Amir Johnson,Andrea Bargnani,Antoine Wright,DeMar DeRozan,Jarrett Jack,Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,1,2:35,TOR,shot,Amir Johnson,,,,,,,,,Andrea Bargnani,2,,,made,,layup,25,6
Amir Johnson,Andrea Bargnani,Antoine Wright,DeMar DeRozan,Jarrett Jack,Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,1,2:16,MIA,shot,,,Andrea Bargnani,,,,,,,Dwyane Wade,,,,missed,,running jump,31,13
Amir Johnson,Andrea Bargnani,Antoine Wright,DeMar DeRozan,Jarrett Jack,Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,1,2:15,MIA,rebound,,,,,,,,,,Udonis Haslem,,,,,,off,,
Amir Johnson,Andrea Bargnani,Antoine Wright,DeMar DeRozan,Jarrett Jack,Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,1,2:14,MIA,shot,,,,,,,,,,Udonis Haslem,2,,,made,,layup,25,6
Amir Johnson,Andrea Bargnani,Antoine Wright,DeMar DeRozan,Jarrett Jack,Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,1,1:58,TOR,shot,,,,,,,,,,Amir Johnson,,,,missed,,layup,25,6
Amir Johnson,Andrea Bargnani,Antoine Wright,DeMar DeRozan,Jarrett Jack,Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,1,1:57,MIA,rebound,,,,,,,,,,Quentin Richardson,,,,,,def,,
Amir Johnson,Andrea Bargnani,Antoine Wright,DeMar DeRozan,Jarrett Jack,Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,1,1:48,MIA,turnover,,,,,,,,,,Dwyane Wade,,,out of bounds lost ball turnover,,,,,
Amir Johnson,Andrea Bargnani,Antoine Wright,DeMar DeRozan,Jarrett Jack,Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,1,1:48,MIA,sub,,,,Dorell Wright,,Quentin Richardson,,,,,,,,,,,,
Amir Johnson,Andrea Bargnani,Antoine Wright,DeMar DeRozan,Jarrett Jack,Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,1,1:38,TOR,foul,,,,,,,,Mario Chalmers,,Amir Johnson,,,,,,offensive,,
Amir Johnson,Andrea Bargnani,Antoine Wright,DeMar DeRozan,Jarrett Jack,Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,1,1:38,TOR,turnover,,,,,,,,,,Amir Johnson,,,foul,,,,,
Amir Johnson,Andrea Bargnani,Antoine Wright,DeMar DeRozan,Jarrett Jack,Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,1,1:27,MIA,shot,Mario Chalmers,,,,,,,,,Udonis Haslem,2,,,made,,jump,34,20
Amir Johnson,Andrea Bargnani,Antoine Wright,DeMar DeRozan,Jarrett Jack,Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,1,1:15,MIA,foul,,,,,,,,DeMar DeRozan,,Udonis Haslem,,,,,,shooting,,
Amir Johnson,Andrea Bargnani,Antoine Wright,DeMar DeRozan,Jarrett Jack,Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,1,1:15,TOR,free throw,,,,,,,1,,2,DeMar DeRozan,,,foul,made,,,,
Amir Johnson,Andrea Bargnani,Antoine Wright,DeMar DeRozan,Jarrett Jack,Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,1,1:15,TOR,free throw,,,,,,,2,,2,DeMar DeRozan,,,foul,made,,,,
Amir Johnson,Andrea Bargnani,Antoine Wright,DeMar DeRozan,Jarrett Jack,Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,1,0:58,MIA,shot,,,,,,,,,,Dorell Wright,,,,missed,,jump,12,18
Amir Johnson,Andrea Bargnani,Antoine Wright,DeMar DeRozan,Jarrett Jack,Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,1,0:57,TOR,rebound,,,,,,,,,,Antoine Wright,,,,,,def,,
Amir Johnson,Andrea Bargnani,Antoine Wright,DeMar DeRozan,Jarrett Jack,Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,1,0:36,TOR,shot,,,,,,,,,,Amir Johnson,2,,,made,,jump,16,9
Amir Johnson,Andrea Bargnani,Antoine Wright,DeMar DeRozan,Jarrett Jack,Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,1,0:25,TOR,foul,,,,,,,,Udonis Haslem,,Amir Johnson,,,,,,personal,,
Amir Johnson,Andrea Bargnani,Antoine Wright,DeMar DeRozan,Jarrett Jack,Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,1,0:16,MIA,shot,,,,,,,,,,Dwyane Wade,2,,,made,,driving finger roll layup,25,6
Amir Johnson,Chris Bosh,DeMar DeRozan,Jarrett Jack,Marco Belinelli,Carlos Arroyo,Dorell Wright,Mario Chalmers,Michael Beasley,Udonis Haslem,2,11:45,MIA,shot,,,,,,,,,,Michael Beasley,,,,missed,,jump,10,18
Amir Johnson,Chris Bosh,DeMar DeRozan,Jarrett Jack,Marco Belinelli,Carlos Arroyo,Dorell Wright,Mario Chalmers,Michael Beasley,Udonis Haslem,2,11:44,TOR,rebound,,,,,,,,,,Marco Belinelli,,,,,,def,,
Amir Johnson,Chris Bosh,DeMar DeRozan,Jarrett Jack,Marco Belinelli,Carlos Arroyo,Dorell Wright,Mario Chalmers,Michael Beasley,Udonis Haslem,2,11:29,MIA,foul,,,,,,,,Jarrett Jack,,Carlos Arroyo,,,,,,personal,,
Amir Johnson,Chris Bosh,DeMar DeRozan,Jarrett Jack,Marco Belinelli,Carlos Arroyo,Dorell Wright,Mario Chalmers,Michael Beasley,Udonis Haslem,2,11:24,TOR,shot,,,,,,,,,,Chris Bosh,,,,missed,,jump,11,20
Amir Johnson,Chris Bosh,DeMar DeRozan,Jarrett Jack,Marco Belinelli,Carlos Arroyo,Dorell Wright,Mario Chalmers,Michael Beasley,Udonis Haslem,2,11:23,MIA,rebound,,,,,,,,,,,,,,,,,,
Amir Johnson,Chris Bosh,DeMar DeRozan,Jarrett Jack,Marco Belinelli,Carlos Arroyo,Dorell Wright,Mario Chalmers,Michael Beasley,Udonis Haslem,2,11:23,TOR,foul,,,,,,,,Michael Beasley,,Amir Johnson,,,,,,personal,,
Chris Bosh,DeMar DeRozan,Jarrett Jack,Marco Belinelli,Reggie Evans,Carlos Arroyo,Dorell Wright,Mario Chalmers,Michael Beasley,Udonis Haslem,2,11:23,TOR,sub,,,,Reggie Evans,,Amir Johnson,,,,,,,,,,,,
Chris Bosh,DeMar DeRozan,Jarrett Jack,Marco Belinelli,Reggie Evans,Carlos Arroyo,Dorell Wright,Mario Chalmers,Michael Beasley,Udonis Haslem,2,11:06,MIA,shot,Carlos Arroyo,,,,,,,,,Dorell Wright,3,,,made,,3pt,49,10
Chris Bosh,DeMar DeRozan,Jarrett Jack,Marco Belinelli,Reggie Evans,Carlos Arroyo,Dorell Wright,Mario Chalmers,Michael Beasley,Udonis Haslem,2,10:55,MIA,foul,,,,,,,,Marco Belinelli,,Mario Chalmers,,,,,,personal,,
Chris Bosh,DeMar DeRozan,Jarrett Jack,Marco Belinelli,Reggie Evans,Carlos Arroyo,Dorell Wright,Mario Chalmers,Michael Beasley,Udonis Haslem,2,10:47,TOR,shot,,,,,,,,,,Chris Bosh,,,,missed,,jump,17,24
Chris Bosh,DeMar DeRozan,Jarrett Jack,Marco Belinelli,Reggie Evans,Carlos Arroyo,Dorell Wright,Mario Chalmers,Michael Beasley,Udonis Haslem,2,10:46,MIA,rebound,,,,,,,,,,Michael Beasley,,,,,,def,,
Chris Bosh,DeMar DeRozan,Jarrett Jack,Marco Belinelli,Reggie Evans,Carlos Arroyo,Dorell Wright,Mario Chalmers,Michael Beasley,Udonis Haslem,2,10:35,MIA,shot,,,,,,,,,,Dorell Wright,,,,missed,,3pt,2,7
Chris Bosh,DeMar DeRozan,Jarrett Jack,Marco Belinelli,Reggie Evans,Carlos Arroyo,Dorell Wright,Mario Chalmers,Michael Beasley,Udonis Haslem,2,10:34,MIA,rebound,,,,,,,,,,,,,,,,,,
Chris Bosh,DeMar DeRozan,Jarrett Jack,Marco Belinelli,Reggie Evans,Carlos Arroyo,Dorell Wright,Mario Chalmers,Michael Beasley,Udonis Haslem,2,10:34,TOR,foul,,,,,,,,Udonis Haslem,,Reggie Evans,,,,,,loose ball,,
Chris Bosh,DeMar DeRozan,Jarrett Jack,Marco Belinelli,Reggie Evans,Carlos Arroyo,Dorell Wright,Mario Chalmers,Michael Beasley,Udonis Haslem,2,10:24,MIA,shot,,,,,,,,,,Michael Beasley,,,,missed,,3pt,2,7
Chris Bosh,DeMar DeRozan,Jarrett Jack,Marco Belinelli,Reggie Evans,Carlos Arroyo,Dorell Wright,Mario Chalmers,Michael Beasley,Udonis Haslem,2,10:23,TOR,rebound,,,,,,,,,,Marco Belinelli,,,,,,def,,
Chris Bosh,DeMar DeRozan,Jarrett Jack,Marco Belinelli,Reggie Evans,Carlos Arroyo,Dorell Wright,Mario Chalmers,Michael Beasley,Udonis Haslem,2,10:17,TOR,shot,,,,,,,,,,Jarrett Jack,2,,,made,,jump,12,22
Chris Bosh,DeMar DeRozan,Jarrett Jack,Marco Belinelli,Reggie Evans,Carlos Arroyo,Dorell Wright,Mario Chalmers,Michael Beasley,Udonis Haslem,2,10:01,MIA,turnover,,,,,,,,,,Michael Beasley,,,lost ball,,DeMar DeRozan,,,
Chris Bosh,DeMar DeRozan,Jarrett Jack,Marco Belinelli,Reggie Evans,Carlos Arroyo,Dorell Wright,Mario Chalmers,Michael Beasley,Udonis Haslem,2,9:58,MIA,foul,,,,,,,,DeMar DeRozan,,Dorell Wright,,,,,,shooting,,
Chris Bosh,DeMar DeRozan,Jarrett Jack,Marco Belinelli,Reggie Evans,Carlos Arroyo,Dorell Wright,Mario Chalmers,Michael Beasley,Udonis Haslem,2,9:58,TOR,free throw,,,,,,,1,,2,DeMar DeRozan,,,foul,made,,,,
Chris Bosh,DeMar DeRozan,Jarrett Jack,Marco Belinelli,Reggie Evans,Carlos Arroyo,Dorell Wright,Mario Chalmers,Michael Beasley,Udonis Haslem,2,9:58,TOR,free throw,,,,,,,2,,2,DeMar DeRozan,,,foul,made,,,,
Chris Bosh,DeMar DeRozan,Jarrett Jack,Marco Belinelli,Reggie Evans,Carlos Arroyo,Dorell Wright,Mario Chalmers,Michael Beasley,Udonis Haslem,2,9:39,MIA,turnover,,,,,,,,,,Michael Beasley,,,bad pass,,Reggie Evans,,,
Chris Bosh,DeMar DeRozan,Jarrett Jack,Marco Belinelli,Reggie Evans,Carlos Arroyo,Dorell Wright,Mario Chalmers,Michael Beasley,Udonis Haslem,2,9:38,MIA,foul,,,,,,,,Reggie Evans,,Udonis Haslem,,,,,,personal,,
Chris Bosh,DeMar DeRozan,Jarrett Jack,Marco Belinelli,Reggie Evans,Carlos Arroyo,Dorell Wright,Mario Chalmers,Michael Beasley,Udonis Haslem,2,9:19,TOR,shot,,,,,,,,,,Jarrett Jack,2,,,made,,jump,36,22
Chris Bosh,DeMar DeRozan,Jarrett Jack,Marco Belinelli,Reggie Evans,Carlos Arroyo,Dorell Wright,Mario Chalmers,Michael Beasley,Udonis Haslem,2,9:03,MIA,shot,,,,,,,,,,Michael Beasley,,,,missed,,jump,29,24
Chris Bosh,DeMar DeRozan,Jarrett Jack,Marco Belinelli,Reggie Evans,Carlos Arroyo,Dorell Wright,Mario Chalmers,Michael Beasley,Udonis Haslem,2,9:02,TOR,rebound,,,,,,,,,,Jarrett Jack,,,,,,def,,
Chris Bosh,DeMar DeRozan,Jarrett Jack,Marco Belinelli,Reggie Evans,Carlos Arroyo,Dorell Wright,Mario Chalmers,Michael Beasley,Udonis Haslem,2,8:56,TOR,shot,,,,,,,,,,DeMar DeRozan,2,,,made,,jump,32,18
Chris Bosh,DeMar DeRozan,Jarrett Jack,Marco Belinelli,Reggie Evans,Carlos Arroyo,Dorell Wright,Mario Chalmers,Michael Beasley,Udonis Haslem,2,8:52,MIA,timeout,,,,,,,,,,,,,,,,regular,,
Chris Bosh,DeMar DeRozan,Jarrett Jack,Marco Belinelli,Reggie Evans,Carlos Arroyo,Dorell Wright,Mario Chalmers,Michael Beasley,Udonis Haslem,2,8:39,MIA,shot,,,,,,,,,,Udonis Haslem,,,,missed,,jump,32,22
Chris Bosh,DeMar DeRozan,Jarrett Jack,Marco Belinelli,Reggie Evans,Carlos Arroyo,Dorell Wright,Mario Chalmers,Michael Beasley,Udonis Haslem,2,8:38,TOR,rebound,,,,,,,,,,Jarrett Jack,,,,,,def,,