a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,12:00,OFF,jump ball,,Andrew Bynum,,,Erick Dampier,,,,,,,Shawn Marion,,,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,11:44,DAL,shot,Jason Kidd,,,,,,,,,Dirk Nowitzki,2,,,made,,jump,8,8
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,11:20,LAL,shot,,,,,,,,,,Lamar Odom,2,,,made,,jump,28,29
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,11:05,DAL,shot,,,,,,,,,,Jason Kidd,,,,missed,,3pt,10,26
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,11:03,LAL,rebound,,,,,,,,,,Ron Artest,,,,,,def,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,10:51,LAL,shot,Lamar Odom,,,,,,,,,Ron Artest,2,,,made,,layup,25,6
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,10:38,LAL,foul,,,,,,,,Erick Dampier,,Ron Artest,,,,,,shooting,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,10:38,DAL,free throw,,,,,,,1,,2,Erick Dampier,,,foul,missed,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,10:38,DAL,rebound,,,,,,,,,,,,,,,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,10:38,DAL,free throw,,,,,,,2,,2,Erick Dampier,,,foul,made,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,10:18,LAL,shot,,,,,,,,,,Andrew Bynum,2,,,made,,turnaround bank,31,10
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,10:18,DAL,foul,,,,,,,,Andrew Bynum,,Erick Dampier,,,,,,shooting,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,10:18,LAL,free throw,,,,,,,1,,1,Andrew Bynum,,,foul,made,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,9:55,DAL,shot,,,,,,,,,,Josh Howard,,,,missed,,turnaround jump,19,17
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,9:53,DAL,rebound,,,,,,,,,,Josh Howard,,,,,,off,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,9:51,DAL,shot,,,,,,,,,,Josh Howard,2,,,made,,jump,22,11
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,9:32,LAL,shot,,,,,,,,,,Andrew Bynum,2,,,made,,jump,35,14
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,9:22,LAL,foul,,,,,,,,Erick Dampier,,Andrew Bynum,,,,,,shooting,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,9:22,DAL,free throw,,,,,,,1,,2,Erick Dampier,,,foul,made,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,9:22,LAL,timeout,,,,,,,,,,,,,,,,short,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,9:22,DAL,free throw,,,,,,,2,,2,Erick Dampier,,,foul,made,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,9:11,LAL,shot,,,,,,,,,,Lamar Odom,,,,missed,,jump,9,8
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,9:09,DAL,rebound,,,,,,,,,,Jason Kidd,,,,,,def,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,8:57,DAL,shot,,,,,,,,,,Jason Kidd,,,,missed,,3pt,40,26
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,8:56,LAL,rebound,,,,,,,,,,Lamar Odom,,,,,,def,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,8:44,LAL,shot,,,,,,,,,,Derek Fisher,,,,missed,,3pt,10,27
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,8:43,LAL,rebound,,,,,,,,,,Ron Artest,,,,,,off,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,8:43,DAL,foul,,,,,,,,Ron Artest,,Josh Howard,,,,,,shooting,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,8:43,LAL,free throw,,,,,,,1,,2,Ron Artest,,,foul,made,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,8:43,LAL,free throw,,,,,,,2,,2,Ron Artest,,,foul,missed,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,8:42,DAL,rebound,,,,,,,,,,Dirk Nowitzki,,,,,,def,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,8:27,DAL,shot,,,,,,,,,,Josh Howard,,,,missed,,jump,46,10
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,8:25,LAL,rebound,,,,,,,,,,Lamar Odom,,,,,,def,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,8:19,LAL,shot,,,,,,,,,,Derek Fisher,2,,,made,,driving finger roll layup,25,6
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,8:04,DAL,shot,,,,,,,,,,Dirk Nowitzki,,,,missed,,jump,16,23
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,8:02,LAL,rebound,,,,,,,,,,Ron Artest,,,,,,def,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,7:56,LAL,shot,Derek Fisher,,,,,,,,,Andrew Bynum,2,,,made,,layup,25,6
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,7:50,DAL,timeout,,,,,,,,,,,,,,,,regular,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,7:42,DAL,shot,,,,,,,,,,Dirk Nowitzki,,,,missed,,jump,12,13
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,7:41,LAL,rebound,,,,,,,,,,Andrew Bynum,,,,,,def,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,7:30,LAL,turnover,,,,,,,,,,,,,,,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,7:12,DAL,shot,,,,,,,,,,Dirk Nowitzki,,,,missed,,fade away bank,34,11
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,7:11,DAL,rebound,,,,,,,,,,Erick Dampier,,,,,,off,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,7:07,DAL,shot,Dirk Nowitzki,,,,,,,,,Josh Howard,2,,,made,,jump,39,8
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,6:40,DAL,foul,,,,,,,,Andrew Bynum,,Shawn Marion,,,,,,shooting,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,6:40,LAL,free throw,,,,,,,1,,2,Andrew Bynum,,,foul,made,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,6:40,LAL,free throw,,,,,,,2,,2,Andrew Bynum,,,foul,made,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,6:21,DAL,shot,Josh Howard,,,,,,,,,Jason Kidd,3,,,made,,3pt,43,23
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,5:58,LAL,shot,,,,,,,,,,Derek Fisher,,,,missed,,running bank hook,25,13
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,5:57,DAL,rebound,,,,,,,,,,Dirk Nowitzki,,,,,,def,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,5:53,LAL,violation,,,,,,,,,,Andrew Bynum,,,,,,kicked ball,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,5:44,DAL,shot,Josh Howard,,,,,,,,,Shawn Marion,2,,,made,,jump,35,22
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,5:26,LAL,shot,Lamar Odom,,,,,,,,,Andrew Bynum,2,,,made,,alley oop dunk,25,6
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,5:05,DAL,shot,,,,,,,,,,Erick Dampier,,,,missed,,jump,29,17
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,5:04,LAL,rebound,,,,,,,,,,Derek Fisher,,,,,,def,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,4:51,LAL,turnover,,,,,,,,,,Andrew Bynum,,,bad pass,,Erick Dampier,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,4:45,DAL,shot,,,,,,,,,,Josh Howard,,,,missed,,3pt,22,31
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,4:44,DAL,rebound,,,,,,,,,,Shawn Marion,,,,,,off,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,4:34,DAL,shot,Jason Kidd,,,,,,,,,Dirk Nowitzki,2,,,made,,jump,24,25
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,4:25,LAL,timeout,,,,,,,,,,,,,,,,regular,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,4:25,DAL,sub,,,,Jason Terry,,Josh Howard,,,,,,,,,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,4:13,LAL,shot,Andrew Bynum,,,,,,,,,Ron Artest,2,,,made,,layup,25,6
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Erick Dampier,Jason Kidd,Jason Terry,Shawn Marion,1,4:13,DAL,foul,,,,,,,,Ron Artest,,Erick Dampier,,,,,,shooting,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,1,4:13,DAL,sub,,,,Drew Gooden,,Erick Dampier,,,,,,,,,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,1,4:13,LAL,free throw,,,,,,,1,,1,Ron Artest,,,foul,made,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,1,3:55,DAL,shot,Jason Kidd,,,,,,,,,Drew Gooden,2,,,made,,driving slam dunk,25,6
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,1,3:32,LAL,shot,,,,,,,,,,Andrew Bynum,2,,,made,,slam dunk,25,6
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,1,3:15,DAL,shot,Jason Kidd,,,,,,,,,Shawn Marion,2,,,made,,running jump,30,16
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,1,2:59,LAL,shot,Lamar Odom,,,,,,,,,Ron Artest,2,,,made,,jump,32,24
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,1,2:48,LAL,foul,,,,,,,,Drew Gooden,,Andrew Bynum,,,,,,shooting,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,1,2:48,DAL,free throw,,,,,,,1,,2,Drew Gooden,,,foul,made,,,,
D.J. Mbenga,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,1,2:48,LAL,sub,,,,D.J. Mbenga,,Andrew Bynum,,,,,,,,,,,,
D.J. Mbenga,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,1,2:48,DAL,free throw,,,,,,,2,,2,Drew Gooden,,,foul,made,,,,
D.J. Mbenga,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,1,2:29,LAL,shot,,,,,,,,,,Lamar Odom,,,,missed,,driving finger roll layup,25,6
D.J. Mbenga,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,1,2:28,LAL,rebound,,,,,,,,,,Ron Artest,,,,,,off,,
D.J. Mbenga,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,1,2:21,LAL,shot,,,,,,,,,,Lamar Odom,,,,missed,,running layup,25,6
D.J. Mbenga,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,1,2:20,DAL,rebound,,,,,,,,,,Jason Kidd,,,,,,def,,
D.J. Mbenga,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,1,2:11,DAL,shot,,,,,,,,,,Drew Gooden,,,,missed,,hook,20,7
D.J. Mbenga,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,1,2:10,LAL,rebound,,,,,,,,,,Lamar Odom,,,,,,def,,
D.J. Mbenga,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,1,2:02,LAL,shot,,,,,,,,,,Lamar Odom,2,,,made,,pullup jump,16,24
D.J. Mbenga,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,1,1:51,LAL,foul,,,,,,,,Shawn Marion,,Kobe Bryant,,,,,,shooting,,
D.J. Mbenga,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,1,1:51,DAL,free throw,,,,,,,1,,2,Shawn Marion,,,foul,missed,,,,
D.J. Mbenga,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,1,1:51,DAL,rebound,,,,,,,,,,,,,,,,,,
D.J. Mbenga,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,Drew Gooden,James Singleton,Jason Kidd,Jason Terry,Shawn Marion,1,1:51,DAL,sub,,,,James Singleton,,Dirk Nowitzki,,,,,,,,,,,,
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Ron Artest,Drew Gooden,James Singleton,Jason Kidd,Jason Terry,Shawn Marion,1,1:51,LAL,sub,,,,Jordan Farmar,,Derek Fisher,,,,,,,,,,,,
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Ron Artest,Drew Gooden,James Singleton,Jason Kidd,Jason Terry,Shawn Marion,1,1:51,DAL,free throw,,,,,,,2,,2,Shawn Marion,,,foul,missed,,,,
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Ron Artest,Drew Gooden,James Singleton,Jason Kidd,Jason Terry,Shawn Marion,1,1:49,DAL,rebound,,,,,,,,,,Drew Gooden,,,,,,off,,
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Ron Artest,Drew Gooden,James Singleton,Jason Kidd,Jason Terry,Shawn Marion,1,1:48,DAL,shot,,,,,,,,,,Drew Gooden,,,,missed,,tip,25,6
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Ron Artest,Drew Gooden,James Singleton,Jason Kidd,Jason Terry,Shawn Marion,1,1:46,LAL,rebound,,,,,,,,,,Lamar Odom,,,,,,def,,
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Ron Artest,Drew Gooden,James Singleton,Jason Kidd,Jason Terry,Shawn Marion,1,1:36,LAL,shot,,,,,,,,,,Lamar Odom,,,,missed,,3pt,29,33
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Ron Artest,Drew Gooden,James Singleton,Jason Kidd,Jason Terry,Shawn Marion,1,1:33,DAL,rebound,,,,,,,,,,Jason Kidd,,,,,,def,,
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Ron Artest,Drew Gooden,James Singleton,Jason Kidd,Jason Terry,Shawn Marion,1,1:27,DAL,shot,,,,,,,,,,James Singleton,,,,missed,,3pt,20,32
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Ron Artest,Drew Gooden,James Singleton,Jason Kidd,Jason Terry,Shawn Marion,1,1:26,LAL,rebound,,,,,,,,,,Ron Artest,,,,,,def,,
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Ron Artest,Drew Gooden,James Singleton,Jason Kidd,Jason Terry,Shawn Marion,1,1:06,LAL,shot,,,,,,,,,,Kobe Bryant,,,,missed,,3pt,12,29
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Ron Artest,Drew Gooden,James Singleton,Jason Kidd,Jason Terry,Shawn Marion,1,1:05,DAL,rebound,,,,,,,,,,Jason Kidd,,,,,,def,,
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Ron Artest,Drew Gooden,James Singleton,Jason Kidd,Jason Terry,Shawn Marion,1,1:00,LAL,foul,,,,,,,,Jason Terry,,Lamar Odom,,,,,,shooting,,
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Ron Artest,Drew Gooden,James Singleton,Jason Kidd,Jason Terry,Shawn Marion,1,1:00,DAL,free throw,,,,,,,1,,2,Jason Terry,,,foul,made,,,,
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Ron Artest,Drew Gooden,James Singleton,Jason Kidd,Jason Terry,Josh Howard,1,1:00,DAL,sub,,,,Josh Howard,,Shawn Marion,,,,,,,,,,,,
D.J. Mbenga,Jordan Farmar,Lamar Odom,Ron Artest,Shannon Brown,Drew Gooden,James Singleton,Jason Kidd,Jason Terry,Josh Howard,1,1:00,LAL,sub,,,,Shannon Brown,,Kobe Bryant,,,,,,,,,,,,
D.J. Mbenga,Jordan Farmar,Lamar Odom,Ron Artest,Shannon Brown,Drew Gooden,James Singleton,Jason Kidd,Jason Terry,Josh Howard,1,1:00,DAL,free throw,,,,,,,2,,2,Jason Terry,,,foul,made,,,,
D.J. Mbenga,Jordan Farmar,Lamar Odom,Ron Artest,Shannon Brown,Drew Gooden,James Singleton,Jason Kidd,Jason Terry,Josh Howard,1,0:38,LAL,turnover,,,,,,,,,,Ron Artest,,,bad pass,,,,,
D.J. Mbenga,Jordan Farmar,Lamar Odom,Ron Artest,Shannon Brown,Drew Gooden,James Singleton,Jason Kidd,Jason Terry,Josh Howard,1,0:24,DAL,shot,,,,,,,,,,James Singleton,,,,missed,,jump,14,23
D.J. Mbenga,Jordan Farmar,Lamar Odom,Ron Artest,Shannon Brown,Drew Gooden,James Singleton,Jason Kidd,Jason Terry,Josh Howard,1,0:24,LAL,rebound,,,,,,,,,,Ron Artest,,,,,,def,,
D.J. Mbenga,Jordan Farmar,Lamar Odom,Ron Artest,Shannon Brown,Drew Gooden,James Singleton,Jason Kidd,Jason Terry,Josh Howard,1,0:22,LAL,turnover,,,,,,,,,,Ron Artest,,,bad pass,,James Singleton,,,
D.J. Mbenga,Jordan Farmar,Lamar Odom,Ron Artest,Shannon Brown,Drew Gooden,James Singleton,Jason Kidd,Jason Terry,Josh Howard,1,0:00,DAL,turnover,,,,,,,,,,,,,shot clock turnover,,,,,
D.J. Mbenga,Jordan Farmar,Lamar Odom,Luke Walton,Shannon Brown,Dirk Nowitzki,Drew Gooden,Jason Terry,Jose Juan Barea,Josh Howard,2,11:41,LAL,shot,,,,,,,,,,Jordan Farmar,,,,missed,,pullup jump,12,14
D.J. Mbenga,Jordan Farmar,Lamar Odom,Luke Walton,Shannon Brown,Dirk Nowitzki,Drew Gooden,Jason Terry,Jose Juan Barea,Josh Howard,2,11:40,DAL,rebound,,,,,,,,,,Drew Gooden,,,,,,def,,
D.J. Mbenga,Jordan Farmar,Lamar Odom,Luke Walton,Shannon Brown,Dirk Nowitzki,Drew Gooden,Jason Terry,Jose Juan Barea,Josh Howard,2,11:21,DAL,shot,,,,,,,,,,Jason Terry,,,,missed,,jump,25,13
D.J. Mbenga,Jordan Farmar,Lamar Odom,Luke Walton,Shannon Brown,Dirk Nowitzki,Drew Gooden,Jason Terry,Jose Juan Barea,Josh Howard,2,11:20,DAL,rebound,,,,,,,,,,Drew Gooden,,,,,,off,,
D.J. Mbenga,Jordan Farmar,Lamar Odom,Luke Walton,Shannon Brown,Dirk Nowitzki,Drew Gooden,Jason Terry,Jose Juan Barea,Josh Howard,2,11:20,LAL,violation,,,,,,,,,,D.J. Mbenga,,,,,,defensive goaltending,,
D.J. Mbenga,Jordan Farmar,Lamar Odom,Luke Walton,Shannon Brown,Dirk Nowitzki,Drew Gooden,Jason Terry,Jose Juan Barea,Josh Howard,2,11:20,DAL,shot,,,,,,,,,,Drew Gooden,2,,,made,,layup,25,6
D.J. Mbenga,Jordan Farmar,Lamar Odom,Luke Walton,Shannon Brown,Dirk Nowitzki,Drew Gooden,Jason Terry,Jose Juan Barea,Josh Howard,2,10:58,LAL,shot,,,,,,,,,,Lamar Odom,,,,missed,,layup,25,6
D.J. Mbenga,Jordan Farmar,Lamar Odom,Luke Walton,Shannon Brown,Dirk Nowitzki,Drew Gooden,Jason Terry,Jose Juan Barea,Josh Howard,2,10:55,DAL,rebound,,,,,,,,,,Drew Gooden,,,,,,def,,
D.J. Mbenga,Jordan Farmar,Lamar Odom,Luke Walton,Shannon Brown,Dirk Nowitzki,Drew Gooden,Jason Terry,Jose Juan Barea,Josh Howard,2,10:42,DAL,shot,,,,,,,,,,Jose Juan Barea,,,,missed,,driving finger roll layup,25,6
D.J. Mbenga,Jordan Farmar,Lamar Odom,Luke Walton,Shannon Brown,Dirk Nowitzki,Drew Gooden,Jason Terry,Jose Juan Barea,Josh Howard,2,10:41,LAL,rebound,,,,,,,,,,Jordan Farmar,,,,,,def,,
D.J. Mbenga,Jordan Farmar,Lamar Odom,Luke Walton,Shannon Brown,Dirk Nowitzki,Drew Gooden,Jason Terry,Jose Juan Barea,Josh Howard,2,10:31,LAL,shot,,,,,,,,,,Luke Walton,,,,missed,,turnaround jump,35,10
D.J. Mbenga,Jordan Farmar,Lamar Odom,Luke Walton,Shannon Brown,Dirk Nowitzki,Drew Gooden,Jason Terry,Jose Juan Barea,Josh Howard,2,10:30,LAL,rebound,,,,,,,,,,D.J. Mbenga,,,,,,off,,
D.J. Mbenga,Jordan Farmar,Lamar Odom,Luke Walton,Shannon Brown,Dirk Nowitzki,Drew Gooden,Jason Terry,Jose Juan Barea,Josh Howard,2,10:20,LAL,foul,,,,,,,,Jose Juan Barea,,Jordan Farmar,,,,,,offensive,,
D.J. Mbenga,Jordan Farmar,Lamar Odom,Luke Walton,Shannon Brown,Dirk Nowitzki,Drew Gooden,Jason Terry,Jose Juan Barea,Josh Howard,2,10:20,LAL,turnover,,,,,,,,,,Jordan Farmar,,,foul,,,,,
D.J. Mbenga,Jordan Farmar,Lamar Odom,Luke Walton,Shannon Brown,Dirk Nowitzki,Drew Gooden,Jason Terry,Jose Juan Barea,Josh Howard,2,10:20,LAL,foul,,,,,,,,Jose Juan Barea,,Jordan Farmar,,,,,,technical,,
D.J. Mbenga,Jordan Farmar,Lamar Odom,Luke Walton,Shannon Brown,Dirk Nowitzki,Drew Gooden,Jason Terry,Jose Juan Barea,Josh Howard,2,10:20,DAL,free throw,,,,,,,1,,1,Dirk Nowitzki,,,technical,made,,,,
D.J. Mbenga,Jordan Farmar,Lamar Odom,Luke Walton,Shannon Brown,Dirk Nowitzki,Drew Gooden,Jason Terry,Jose Juan Barea,Josh Howard,2,10:06,DAL,shot,,,,,,,,,,Jose Juan Barea,2,,,made,,jump,22,15
D.J. Mbenga,Jordan Farmar,Lamar Odom,Luke Walton,Shannon Brown,Dirk Nowitzki,Drew Gooden,Jason Terry,Jose Juan Barea,Josh Howard,2,9:49,DAL,foul,,,,,,,,Lamar Odom,,Josh Howard,,,,,,shooting,,
D.J. Mbenga,Jordan Farmar,Lamar Odom,Luke Walton,Shannon Brown,Dirk Nowitzki,Drew Gooden,Jason Terry,Jose Juan Barea,Josh Howard,2,9:49,LAL,free throw,,,,,,,1,,2,Lamar Odom,,,foul,made,,,,
Andrew Bynum,Jordan Farmar,Lamar Odom,Luke Walton,Shannon Brown,Dirk Nowitzki,Drew Gooden,Jason Terry,Jose Juan Barea,Josh Howard,2,9:49,LAL,sub,,,,Andrew Bynum,,D.J. Mbenga,,,,,,,,,,,,
Andrew Bynum,Jordan Farmar,Lamar Odom,Luke Walton,Shannon Brown,Dirk Nowitzki,Erick Dampier,Jason Terry,Jose Juan Barea,Josh Howard,2,9:49,DAL,sub,,,,Erick Dampier,,Drew Gooden,,,,,,,,,,,,
Andrew Bynum,Jordan Farmar,Lamar Odom,Luke Walton,Shannon Brown,Dirk Nowitzki,Erick Dampier,Jason Terry,Jose Juan Barea,Josh Howard,2,9:49,LAL,free throw,,,,,,,2,,2,Lamar Odom,,,foul,made,,,,
Andrew Bynum,Jordan Farmar,Lamar Odom,Luke Walton,Shannon Brown,Dirk Nowitzki,Erick Dampier,Jason Terry,Jose Juan Barea,Josh Howard,2,9:34,DAL,turnover,,,,,,,,,,Jose Juan Barea,,,traveling,,,,,