a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,12:00,OFF,jump ball,,Jermaine O'Neal,,,Brook Lopez,,,,,,,New Jersey,,,,,,
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,12:00,MIA,violation,,,,,,,,,,Jermaine O'Neal,,,,,,jump ball,,
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,11:44,NJN,shot,Courtney Lee,,,,,,,,,Yi Jianlian,2,,,made,,layup,25,6
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,11:23,MIA,shot,Jermaine O'Neal,,,,,,,,,Quentin Richardson,2,,,made,,jump,22,10
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,11:13,NJN,shot,,,,,,,,,,Yi Jianlian,,,,missed,,jump,19,27
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,11:12,NJN,rebound,,,,,,,,,,Yi Jianlian,,,,,,off,,
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,10:56,NJN,turnover,,,,,,,,,,Brook Lopez,,,bad pass,,Quentin Richardson,,,
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,10:51,MIA,shot,,,,,,,,,,Quentin Richardson,,,,missed,,layup,25,6
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,10:50,MIA,rebound,,,,,,,,,,Dwyane Wade,,,,,,off,,
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,10:49,MIA,shot,,,,,,,,,,Dwyane Wade,2,,,made,,tip,25,6
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,10:27,NJN,shot,Yi Jianlian,,,,,,,,,Devin Harris,3,,,made,,3pt,41,25
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,10:13,MIA,shot,,,,,,,,,,Jermaine O'Neal,,,,missed,,turnaround jump,16,16
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,10:12,NJN,rebound,,,,,,,,,,Yi Jianlian,,,,,,def,,
Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,10:05,MIA,timeout,,,,,,,,,,,,,,,,short,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,10:05,MIA,sub,,,,Joel Anthony,,Jermaine O'Neal,,,,,,,,,,,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,9:55,NJN,shot,Yi Jianlian,,,,,,,,,Devin Harris,2,,,made,,driving layup,25,6
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,9:42,NJN,foul,,,,,,,,Dwyane Wade,,Brook Lopez,,,,,,shooting,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,9:42,MIA,free throw,,,,,,,1,,2,Dwyane Wade,,,foul,missed,,,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,9:42,MIA,rebound,,,,,,,,,,,,,,,,,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,9:42,MIA,free throw,,,,,,,2,,2,Dwyane Wade,,,foul,made,,,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,9:30,NJN,shot,Devin Harris,,,,,,,,,Brook Lopez,2,,,made,,alley oop dunk,25,6
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,9:07,MIA,shot,,,,,,,,,,Michael Beasley,,,,missed,,jump,13,9
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,9:06,NJN,rebound,,,,,,,,,,Devin Harris,,,,,,def,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,9:01,NJN,shot,,,,,,,,,,Devin Harris,,,,missed,,3pt,19,31
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,8:59,MIA,rebound,,,,,,,,,,Dwyane Wade,,,,,,def,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,8:52,MIA,shot,,,,,,,,,,Dwyane Wade,,,,missed,,jump,43,11
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,8:51,MIA,rebound,,,,,,,,,,Quentin Richardson,,,,,,off,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,8:46,MIA,shot,Rafer Alston,,,,,,,,,Quentin Richardson,3,,,made,,3pt,36,27
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,8:30,NJN,shot,Brook Lopez,,,,,,,,,Devin Harris,2,,,made,,driving layup,25,6
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,8:13,MIA,shot,,,,,,,,,,Rafer Alston,,,,missed,,floating jump,23,9
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,8:10,MIA,rebound,,,,,,,,,,Quentin Richardson,,,,,,off,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,7:53,MIA,shot,Rafer Alston,,,,,,,,,Michael Beasley,2,,,made,,layup,25,6
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,7:40,MIA,foul,,,,,,,,Devin Harris,,Rafer Alston,,,,,,personal,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,7:34,NJN,shot,Devin Harris,,,,,,,,,Brook Lopez,2,,,made,,dunk,25,6
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,7:11,MIA,shot,Dwyane Wade,,,,,,,,,Michael Beasley,2,,,made,,jump,24,25
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,6:56,NJN,turnover,,,,,,,,,,Jarvis Hayes,,,bad pass,,Michael Beasley,,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,6:41,MIA,shot,,,,,,,,,,Rafer Alston,,,,missed,,3pt,26,31
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,6:40,MIA,rebound,,,,,,,,,,Joel Anthony,,,,,,off,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,6:29,MIA,shot,,,Yi Jianlian,,,,,,,Michael Beasley,,,,missed,,layup,25,6
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,6:28,MIA,rebound,,,,,,,,,,,,,,,,,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,6:20,NJN,foul,,,,,,,,Dwyane Wade,,Devin Harris,,,,,,shooting,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,6:20,MIA,free throw,,,,,,,1,,2,Dwyane Wade,,,foul,made,,,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,6:20,MIA,free throw,,,,,,,2,,2,Dwyane Wade,,,foul,made,,,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,6:02,NJN,shot,,,,,,,,,,Devin Harris,,,,missed,,layup,25,6
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,6:01,NJN,rebound,,,,,,,,,,Brook Lopez,,,,,,off,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,6:00,NJN,shot,,,,,,,,,,Brook Lopez,,,,missed,,tip,25,6
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,5:59,MIA,rebound,,,,,,,,,,Quentin Richardson,,,,,,def,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,5:56,MIA,shot,,,,,,,,,,Dwyane Wade,2,,,made,,layup,25,6
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,5:56,NJN,foul,,,,,,,,Dwyane Wade,,Jarvis Hayes,,,,,,shooting,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,5:56,NJN,timeout,,,,,,,,,,,,,,,,regular,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,5:56,MIA,free throw,,,,,,,1,,1,Dwyane Wade,,,foul,made,,,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,5:41,NJN,shot,,,,,,,,,,Brook Lopez,,,,missed,,jump,25,11
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,5:40,MIA,rebound,,,,,,,,,,Joel Anthony,,,,,,def,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,5:24,NJN,foul,,,,,,,,Michael Beasley,,Yi Jianlian,,,,,,shooting,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,5:24,MIA,free throw,,,,,,,1,,2,Michael Beasley,,,foul,missed,,,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,5:24,MIA,rebound,,,,,,,,,,,,,,,,,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Kris Humphries,1,5:24,NJN,sub,,,,Kris Humphries,,Yi Jianlian,,,,,,,,,,,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Devin Harris,Kris Humphries,1,5:24,NJN,sub,,,,Chris Douglas-Roberts,,Jarvis Hayes,,,,,,,,,,,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Devin Harris,Kris Humphries,1,5:24,MIA,free throw,,,,,,,2,,2,Michael Beasley,,,foul,made,,,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Devin Harris,Kris Humphries,1,5:03,NJN,shot,,,,,,,,,,Courtney Lee,,,,missed,,layup,25,6
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Devin Harris,Kris Humphries,1,5:02,NJN,rebound,,,,,,,,,,Kris Humphries,,,,,,off,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Devin Harris,Kris Humphries,1,4:56,NJN,shot,,,,,,,,,,Brook Lopez,,,,missed,,driving dunk,25,6
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Devin Harris,Kris Humphries,1,4:55,MIA,rebound,,,,,,,,,,Michael Beasley,,,,,,def,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Devin Harris,Kris Humphries,1,4:46,MIA,shot,,,,,,,,,,Dwyane Wade,,,,missed,,3pt,41,26
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Devin Harris,Kris Humphries,1,4:45,NJN,rebound,,,,,,,,,,Kris Humphries,,,,,,def,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Devin Harris,Kris Humphries,1,4:39,NJN,shot,,,,,,,,,,Courtney Lee,,,,missed,,3pt,48,9
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Devin Harris,Kris Humphries,1,4:38,MIA,rebound,,,,,,,,,,Dwyane Wade,,,,,,def,,
Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Devin Harris,Kris Humphries,1,4:34,MIA,timeout,,,,,,,,,,,,,,,,regular,,
Daequan Cook,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Devin Harris,Kris Humphries,1,4:34,MIA,sub,,,,Daequan Cook,,Dwyane Wade,,,,,,,,,,,,
Daequan Cook,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Devin Harris,Kris Humphries,1,4:20,MIA,shot,,,,,,,,,,Quentin Richardson,,,,missed,,jump,16,9
Daequan Cook,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Devin Harris,Kris Humphries,1,4:19,NJN,rebound,,,,,,,,,,Brook Lopez,,,,,,def,,
Daequan Cook,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Devin Harris,Kris Humphries,1,4:07,NJN,shot,,,,,,,,,,Brook Lopez,,,,missed,,jump,23,14
Daequan Cook,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Devin Harris,Kris Humphries,1,4:06,NJN,rebound,,,,,,,,,,Kris Humphries,,,,,,off,,
Daequan Cook,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Devin Harris,Kris Humphries,1,4:05,NJN,shot,,,,,,,,,,Kris Humphries,,,,missed,,tip,25,6
Daequan Cook,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Devin Harris,Kris Humphries,1,4:03,MIA,rebound,,,,,,,,,,Joel Anthony,,,,,,def,,
Daequan Cook,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Devin Harris,Kris Humphries,1,3:55,MIA,shot,,,,,,,,,,Rafer Alston,,,,missed,,layup,25,6
Daequan Cook,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Devin Harris,Kris Humphries,1,3:53,NJN,rebound,,,,,,,,,,Kris Humphries,,,,,,def,,
Daequan Cook,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Devin Harris,Kris Humphries,1,3:45,NJN,shot,,,,,,,,,,Courtney Lee,,,,missed,,layup,25,6
Daequan Cook,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Devin Harris,Kris Humphries,1,3:44,NJN,rebound,,,,,,,,,,Brook Lopez,,,,,,off,,
Daequan Cook,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Devin Harris,Kris Humphries,1,3:43,NJN,shot,,,,,,,,,,Brook Lopez,2,,,made,,tip,25,6
Daequan Cook,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Devin Harris,Kris Humphries,1,3:23,MIA,shot,,,,,,,,,,Michael Beasley,2,,,made,,driving layup,25,6
Daequan Cook,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Devin Harris,Kris Humphries,1,3:05,NJN,shot,Brook Lopez,,,,,,,,,Devin Harris,2,,,made,,driving layup,25,6
Daequan Cook,Joel Anthony,Michael Beasley,Quentin Richardson,Rafer Alston,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Devin Harris,Kris Humphries,1,3:05,MIA,foul,,,,,,,,Devin Harris,,Joel Anthony,,,,,,shooting,,
Daequan Cook,Joel Anthony,Quentin Richardson,Rafer Alston,Udonis Haslem,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Devin Harris,Kris Humphries,1,3:05,MIA,sub,,,,Udonis Haslem,,Michael Beasley,,,,,,,,,,,,
Carlos Arroyo,Daequan Cook,Joel Anthony,Quentin Richardson,Udonis Haslem,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Devin Harris,Kris Humphries,1,3:05,MIA,sub,,,,Carlos Arroyo,,Rafer Alston,,,,,,,,,,,,
Carlos Arroyo,Daequan Cook,Dorell Wright,Joel Anthony,Udonis Haslem,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Devin Harris,Kris Humphries,1,3:05,MIA,sub,,,,Dorell Wright,,Quentin Richardson,,,,,,,,,,,,
Carlos Arroyo,Daequan Cook,Dorell Wright,Joel Anthony,Udonis Haslem,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Devin Harris,Kris Humphries,1,3:05,NJN,free throw,,,,,,,1,,1,Devin Harris,,,foul,made,,,,
Carlos Arroyo,Daequan Cook,Dorell Wright,Joel Anthony,Udonis Haslem,Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Devin Harris,Kris Humphries,1,2:42,NJN,foul,,,,,,,,Dorell Wright,,Kris Humphries,,,,,,shooting,,
Carlos Arroyo,Daequan Cook,Dorell Wright,Joel Anthony,Udonis Haslem,Chris Douglas-Roberts,Courtney Lee,Devin Harris,Josh Boone,Kris Humphries,1,2:42,NJN,sub,,,,Josh Boone,,Brook Lopez,,,,,,,,,,,,
Carlos Arroyo,Daequan Cook,Dorell Wright,Joel Anthony,Udonis Haslem,Chris Douglas-Roberts,Courtney Lee,Devin Harris,Josh Boone,Kris Humphries,1,2:42,MIA,free throw,,,,,,,1,,2,Dorell Wright,,,foul,made,,,,
Carlos Arroyo,Daequan Cook,Dorell Wright,Joel Anthony,Udonis Haslem,Chris Douglas-Roberts,Courtney Lee,Devin Harris,Josh Boone,Kris Humphries,1,2:42,MIA,free throw,,,,,,,2,,2,Dorell Wright,,,foul,made,,,,
Carlos Arroyo,Daequan Cook,Dorell Wright,Joel Anthony,Udonis Haslem,Chris Douglas-Roberts,Courtney Lee,Devin Harris,Josh Boone,Kris Humphries,1,2:22,NJN,shot,,,,,,,,,,Courtney Lee,,,,missed,,jump,32,23
Carlos Arroyo,Daequan Cook,Dorell Wright,Joel Anthony,Udonis Haslem,Chris Douglas-Roberts,Courtney Lee,Devin Harris,Josh Boone,Kris Humphries,1,2:21,MIA,rebound,,,,,,,,,,Dorell Wright,,,,,,def,,
Carlos Arroyo,Daequan Cook,Dorell Wright,Joel Anthony,Udonis Haslem,Chris Douglas-Roberts,Courtney Lee,Devin Harris,Josh Boone,Kris Humphries,1,2:07,MIA,shot,,,,,,,,,,Dorell Wright,,,,missed,,driving layup,25,6
Carlos Arroyo,Daequan Cook,Dorell Wright,Joel Anthony,Udonis Haslem,Chris Douglas-Roberts,Courtney Lee,Devin Harris,Josh Boone,Kris Humphries,1,2:06,NJN,rebound,,,,,,,,,,Chris Douglas-Roberts,,,,,,def,,
Carlos Arroyo,Daequan Cook,Dorell Wright,Joel Anthony,Udonis Haslem,Chris Douglas-Roberts,Courtney Lee,Devin Harris,Josh Boone,Kris Humphries,1,1:50,NJN,shot,,,,,,,,,,Devin Harris,2,,,made,,jump,8,9
Carlos Arroyo,Daequan Cook,Dorell Wright,Joel Anthony,Udonis Haslem,Chris Douglas-Roberts,Courtney Lee,Devin Harris,Josh Boone,Kris Humphries,1,1:31,MIA,turnover,,,,,,,,,,Udonis Haslem,,,lost ball,,Chris Douglas-Roberts,,,
Carlos Arroyo,Daequan Cook,Dorell Wright,Joel Anthony,Udonis Haslem,Chris Douglas-Roberts,Courtney Lee,Devin Harris,Josh Boone,Kris Humphries,1,1:28,NJN,turnover,,,,,,,,,,Chris Douglas-Roberts,,,bad pass,,,,,
Carlos Arroyo,Daequan Cook,Dorell Wright,Joel Anthony,Udonis Haslem,Chris Douglas-Roberts,Courtney Lee,Josh Boone,Keyon Dooling,Kris Humphries,1,1:28,NJN,sub,,,,Keyon Dooling,,Devin Harris,,,,,,,,,,,,
Carlos Arroyo,Daequan Cook,Dorell Wright,Joel Anthony,Udonis Haslem,Chris Douglas-Roberts,Courtney Lee,Josh Boone,Keyon Dooling,Kris Humphries,1,1:15,MIA,shot,,,,,,,,,,Daequan Cook,,,,missed,,3pt,11,27
Carlos Arroyo,Daequan Cook,Dorell Wright,Joel Anthony,Udonis Haslem,Chris Douglas-Roberts,Courtney Lee,Josh Boone,Keyon Dooling,Kris Humphries,1,1:14,NJN,rebound,,,,,,,,,,Kris Humphries,,,,,,def,,
Carlos Arroyo,Daequan Cook,Dorell Wright,Joel Anthony,Udonis Haslem,Chris Douglas-Roberts,Courtney Lee,Josh Boone,Keyon Dooling,Kris Humphries,1,0:53,MIA,foul,,,,,,,,Courtney Lee,,Daequan Cook,,,,,,shooting,,
Carlos Arroyo,Daequan Cook,Dorell Wright,Joel Anthony,Udonis Haslem,Chris Douglas-Roberts,Courtney Lee,Josh Boone,Keyon Dooling,Kris Humphries,1,0:53,NJN,free throw,,,,,,,1,,2,Courtney Lee,,,foul,made,,,,
Carlos Arroyo,Daequan Cook,Dorell Wright,Joel Anthony,Udonis Haslem,Chris Douglas-Roberts,Courtney Lee,Josh Boone,Keyon Dooling,Kris Humphries,1,0:53,NJN,free throw,,,,,,,2,,2,Courtney Lee,,,foul,made,,,,
Carlos Arroyo,Daequan Cook,Dorell Wright,Joel Anthony,Udonis Haslem,Chris Douglas-Roberts,Courtney Lee,Josh Boone,Keyon Dooling,Kris Humphries,1,0:37,MIA,shot,,,,,,,,,,Daequan Cook,,,,missed,,3pt,48,7
Carlos Arroyo,Daequan Cook,Dorell Wright,Joel Anthony,Udonis Haslem,Chris Douglas-Roberts,Courtney Lee,Josh Boone,Keyon Dooling,Kris Humphries,1,0:36,NJN,rebound,,,,,,,,,,Chris Douglas-Roberts,,,,,,def,,
Carlos Arroyo,Daequan Cook,Dorell Wright,Joel Anthony,Udonis Haslem,Chris Douglas-Roberts,Courtney Lee,Josh Boone,Keyon Dooling,Kris Humphries,1,0:27,NJN,shot,,,,,,,,,,Kris Humphries,,,,missed,,jump,41,17
Carlos Arroyo,Daequan Cook,Dorell Wright,Joel Anthony,Udonis Haslem,Chris Douglas-Roberts,Courtney Lee,Josh Boone,Keyon Dooling,Kris Humphries,1,0:26,MIA,rebound,,,,,,,,,,Udonis Haslem,,,,,,def,,
Carlos Arroyo,Daequan Cook,Dorell Wright,Joel Anthony,Udonis Haslem,Chris Douglas-Roberts,Courtney Lee,Josh Boone,Keyon Dooling,Kris Humphries,1,0:06,NJN,foul,,,,,,,,Joel Anthony,,Chris Douglas-Roberts,,,,,,shooting,,
Carlos Arroyo,Daequan Cook,Dorell Wright,Joel Anthony,Udonis Haslem,Chris Douglas-Roberts,Courtney Lee,Josh Boone,Keyon Dooling,Kris Humphries,1,0:06,MIA,free throw,,,,,,,1,,2,Joel Anthony,,,foul,missed,,,,
Carlos Arroyo,Daequan Cook,Dorell Wright,Joel Anthony,Udonis Haslem,Chris Douglas-Roberts,Courtney Lee,Josh Boone,Keyon Dooling,Kris Humphries,1,0:06,MIA,rebound,,,,,,,,,,,,,,,,,,
Carlos Arroyo,Daequan Cook,Dorell Wright,Joel Anthony,Udonis Haslem,Chris Douglas-Roberts,Courtney Lee,Josh Boone,Keyon Dooling,Kris Humphries,1,0:06,MIA,free throw,,,,,,,2,,2,Joel Anthony,,,foul,made,,,,
Carlos Arroyo,Daequan Cook,Dorell Wright,Joel Anthony,Udonis Haslem,Chris Douglas-Roberts,Courtney Lee,Josh Boone,Keyon Dooling,Kris Humphries,1,0:02,NJN,turnover,,,,,,,,,,Keyon Dooling,,,out of bounds lost ball turnover,,,,,
Carlos Arroyo,Daequan Cook,Dorell Wright,Joel Anthony,Udonis Haslem,Chris Douglas-Roberts,Courtney Lee,Josh Boone,Keyon Dooling,Kris Humphries,1,0:01,MIA,shot,,,,,,,,,,Daequan Cook,,,,missed,,3pt,43,30
Carlos Arroyo,Daequan Cook,Dorell Wright,Joel Anthony,Udonis Haslem,Chris Douglas-Roberts,Courtney Lee,Josh Boone,Keyon Dooling,Kris Humphries,1,0:00,MIA,rebound,,,,,,,,,,,,,,,,,,
Carlos Arroyo,Daequan Cook,Dorell Wright,Michael Beasley,Udonis Haslem,Chris Douglas-Roberts,Josh Boone,Keyon Dooling,Kris Humphries,Terrence Williams,2,11:45,MIA,shot,,,,,,,,,,Michael Beasley,,,,missed,,jump,43,9
Carlos Arroyo,Daequan Cook,Dorell Wright,Michael Beasley,Udonis Haslem,Chris Douglas-Roberts,Josh Boone,Keyon Dooling,Kris Humphries,Terrence Williams,2,11:44,NJN,rebound,,,,,,,,,,Josh Boone,,,,,,def,,