a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,12:00,OFF,jump ball,,Marc Gasol,,,Nene Hilario,,,,,,,Mike Conley,,,,,,
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,11:39,MEM,shot,Rudy Gay,,,,,,,,,Marc Gasol,2,,,made,,layup,25,6
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,11:17,DEN,shot,,,,,,,,,,Kenyon Martin,,,,missed,,jump,28,28
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,11:17,MEM,rebound,,,,,,,,,,Marc Gasol,,,,,,def,,
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,11:11,MEM,turnover,,,,,,,,,,Zach Randolph,,,3 second violation,,,,,
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,10:57,DEN,shot,Chauncey Billups,,,,,,,,,Carmelo Anthony,2,,,made,,jump,4,9
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,10:42,MEM,shot,Zach Randolph,,,,,,,,,O.J. Mayo,3,,,made,,3pt,2,10
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,10:27,DEN,shot,Nene Hilario,,,,,,,,,Kenyon Martin,2,,,made,,jump hook,30,12
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,10:06,MEM,shot,Mike Conley,,,,,,,,,O.J. Mayo,2,,,made,,jump,25,27
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,10:02,DEN,foul,,,,,,,,Marc Gasol,,Nene Hilario,,,,,,offensive,,
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,10:02,DEN,turnover,,,,,,,,,,Nene Hilario,,,foul,,,,,
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,9:45,MEM,turnover,,,,,,,,,,Rudy Gay,,,lost ball,,Carmelo Anthony,,,
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,9:41,DEN,shot,,,,,,,,,,Carmelo Anthony,2,,,made,,dunk,25,6
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,9:26,MEM,shot,,,,,,,,,,Zach Randolph,,,,missed,,jump,39,19
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,9:26,DEN,rebound,,,,,,,,,,Nene Hilario,,,,,,def,,
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,9:15,DEN,shot,,,,,,,,,,Kenyon Martin,,,,missed,,layup,25,6
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,9:12,MEM,rebound,,,,,,,,,,Zach Randolph,,,,,,def,,
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,9:03,MEM,shot,,,,,,,,,,Mike Conley,2,,,made,,jump bank,31,8
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,8:53,DEN,shot,Anthony Carter,,,,,,,,,Nene Hilario,2,,,made,,dunk,,
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,8:31,MEM,shot,Marc Gasol,,,,,,,,,Rudy Gay,2,,,made,,dunk,25,6
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,8:31,DEN,foul,,,,,,,,Rudy Gay,,Kenyon Martin,,,,,,shooting,,
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,8:31,MEM,free throw,,,,,,,1,,1,Rudy Gay,,,foul,made,,,,
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,8:14,DEN,shot,,,,,,,,,,Chauncey Billups,,,,missed,,driving layup,25,6
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,8:12,MEM,rebound,,,,,,,,,,Mike Conley,,,,,,def,,
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,8:07,MEM,shot,Mike Conley,,,,,,,,,Rudy Gay,2,,,made,,dunk,25,6
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,7:54,MEM,foul,,,,,,,,Kenyon Martin,,Mike Conley,,,,,,shooting,,
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,7:54,DEN,free throw,,,,,,,1,,2,Kenyon Martin,,,foul,missed,,,,
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,7:54,DEN,rebound,,,,,,,,,,,,,,,,,,
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,7:54,DEN,free throw,,,,,,,2,,2,Kenyon Martin,,,foul,missed,,,,
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,7:53,MEM,rebound,,,,,,,,,,Marc Gasol,,,,,,def,,
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,7:40,MEM,shot,Marc Gasol,,,,,,,,,Zach Randolph,2,,,made,,layup,25,6
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,7:24,DEN,shot,,,,,,,,,,Carmelo Anthony,,,,missed,,jump,11,16
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,7:24,MEM,rebound,,,,,,,,,,Marc Gasol,,,,,,def,,
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,7:10,DEN,foul,,,,,,,,Rudy Gay,,Carmelo Anthony,,,,,,shooting,,
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,7:10,MEM,free throw,,,,,,,1,,2,Rudy Gay,,,foul,missed,,,,
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,7:10,MEM,rebound,,,,,,,,,,,,,,,,,,
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,7:10,MEM,free throw,,,,,,,2,,2,Rudy Gay,,,foul,made,,,,
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,6:54,MEM,foul,,,,,,,,Chauncey Billups,,O.J. Mayo,,,,,,personal,,
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,6:43,DEN,shot,Nene Hilario,,,,,,,,,Carmelo Anthony,3,,,made,,3pt,11,27
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,6:25,MEM,shot,Zach Randolph,,,,,,,,,Mike Conley,3,,,made,,3pt,5,21
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,6:14,MEM,foul,,,,,,,,Anthony Carter,,Zach Randolph,,,,,,personal,,
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,6:14,DEN,timeout,,,,,,,,,,,,,,,,regular,,
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,5:59,DEN,shot,Carmelo Anthony,,,,,,,,,Chauncey Billups,3,,,made,,3pt,35,30
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,5:48,MEM,foul,,,,,,,,Kenyon Martin,,Marc Gasol,,,,,,offensive,,
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,5:48,MEM,turnover,,,,,,,,,,Marc Gasol,,,foul,,,,,
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,5:35,DEN,shot,Chauncey Billups,,,,,,,,,Anthony Carter,3,,,made,,3pt,3,8
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,5:27,DEN,foul,,,,,,,,O.J. Mayo,,Nene Hilario,,,,,,shooting,,
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Kenyon Martin,Nene Hilario,1,5:27,MEM,free throw,,,,,,,1,,2,Marc Gasol,,,foul,made,,,,
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Chris Andersen,Kenyon Martin,1,5:27,DEN,sub,,,,Chris Andersen,,Nene Hilario,,,,,,,,,,,,
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Chris Andersen,Kenyon Martin,1,5:27,MEM,free throw,,,,,,,2,,2,Marc Gasol,,,foul,made,,,,
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Chris Andersen,Kenyon Martin,1,5:15,DEN,shot,,,,,,,,,,Chauncey Billups,,,,missed,,jump,16,25
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Chris Andersen,Kenyon Martin,1,5:14,MEM,rebound,,,,,,,,,,Rudy Gay,,,,,,def,,
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Chris Andersen,Kenyon Martin,1,5:10,MEM,shot,Mike Conley,,,,,,,,,Marc Gasol,2,,,made,,dunk,25,6
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Chris Andersen,Kenyon Martin,1,4:52,DEN,shot,,,,,,,,,,Carmelo Anthony,,,,missed,,jump,9,18
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Chris Andersen,Kenyon Martin,1,4:51,DEN,rebound,,,,,,,,,,Carmelo Anthony,,,,,,off,,
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Chris Andersen,Kenyon Martin,1,4:49,DEN,shot,,,,,,,,,,Carmelo Anthony,,,,missed,,layup,25,6
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Chris Andersen,Kenyon Martin,1,4:48,DEN,rebound,,,,,,,,,,Carmelo Anthony,,,,,,off,,
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Chris Andersen,Kenyon Martin,1,4:47,DEN,shot,,,,,,,,,,Carmelo Anthony,,,,missed,,layup,25,6
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Chris Andersen,Kenyon Martin,1,4:45,MEM,rebound,,,,,,,,,,Marc Gasol,,,,,,def,,
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Chris Andersen,Kenyon Martin,1,4:37,MEM,shot,,,,,,,,,,O.J. Mayo,2,,,made,,jump,28,15
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Chris Andersen,Kenyon Martin,1,4:27,DEN,turnover,,,,,,,,,,Kenyon Martin,,,bad pass,,Mike Conley,,,
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Chris Andersen,Kenyon Martin,1,4:23,MEM,shot,,,,,,,,,,Mike Conley,2,,,made,,finger roll layup,25,6
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Anthony Carter,Carmelo Anthony,Chauncey Billups,Chris Andersen,Kenyon Martin,1,4:19,MEM,foul,,,,,,,,Chauncey Billups,,Rudy Gay,,,,,,shooting,,
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Chris Andersen,Kenyon Martin,1,4:19,DEN,sub,,,,Arron Afflalo,,Anthony Carter,,,,,,,,,,,,
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Chris Andersen,Kenyon Martin,1,4:19,DEN,free throw,,,,,,,1,,2,Chauncey Billups,,,foul,made,,,,
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Chris Andersen,Kenyon Martin,1,4:19,DEN,free throw,,,,,,,2,,2,Chauncey Billups,,,foul,made,,,,
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Chris Andersen,Kenyon Martin,1,3:54,MEM,shot,,,,,,,,,,Rudy Gay,,,,missed,,3pt,39,28
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Chris Andersen,Kenyon Martin,1,3:53,DEN,rebound,,,,,,,,,,Chris Andersen,,,,,,def,,
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Chris Andersen,Kenyon Martin,1,3:50,DEN,shot,Chauncey Billups,,,,,,,,,Carmelo Anthony,2,,,made,,dunk,25,6
Marc Gasol,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Chris Andersen,Kenyon Martin,1,3:50,MEM,foul,,,,,,,,Carmelo Anthony,,Rudy Gay,,,,,,shooting,,
DeMarre Carroll,Marc Gasol,Mike Conley,O.J. Mayo,Zach Randolph,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Chris Andersen,Kenyon Martin,1,3:50,MEM,sub,,,,DeMarre Carroll,,Rudy Gay,,,,,,,,,,,,
DeMarre Carroll,Marc Gasol,Mike Conley,O.J. Mayo,Zach Randolph,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Chris Andersen,Kenyon Martin,1,3:50,DEN,free throw,,,,,,,1,,1,Carmelo Anthony,,,foul,made,,,,
DeMarre Carroll,Marc Gasol,Mike Conley,O.J. Mayo,Zach Randolph,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Chris Andersen,Kenyon Martin,1,3:36,MEM,shot,,,,,,,,,,Mike Conley,,,,missed,,3pt,15,31
DeMarre Carroll,Marc Gasol,Mike Conley,O.J. Mayo,Zach Randolph,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Chris Andersen,Kenyon Martin,1,3:35,DEN,rebound,,,,,,,,,,Arron Afflalo,,,,,,def,,
DeMarre Carroll,Marc Gasol,Mike Conley,O.J. Mayo,Zach Randolph,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Chris Andersen,Kenyon Martin,1,3:30,DEN,shot,Arron Afflalo,,,,,,,,,Chauncey Billups,2,,,made,,driving layup,25,6
DeMarre Carroll,Marc Gasol,Mike Conley,O.J. Mayo,Zach Randolph,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Chris Andersen,Kenyon Martin,1,3:23,MEM,timeout,,,,,,,,,,,,,,,,regular,,
DeMarre Carroll,Marc Gasol,Mike Conley,O.J. Mayo,Zach Randolph,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Chris Andersen,Kenyon Martin,1,3:15,MEM,shot,Zach Randolph,,,,,,,,,Marc Gasol,2,,,made,,dunk,25,6
DeMarre Carroll,Marc Gasol,Mike Conley,O.J. Mayo,Zach Randolph,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Chris Andersen,Kenyon Martin,1,3:02,DEN,shot,Carmelo Anthony,,,,,,,,,Kenyon Martin,2,,,made,,alley oop dunk,25,6
DeMarre Carroll,Marc Gasol,Mike Conley,O.J. Mayo,Zach Randolph,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Chris Andersen,Kenyon Martin,1,2:48,MEM,turnover,,,,,,,,,,Mike Conley,,,bad pass,,,,,
DeMarre Carroll,Marc Gasol,Mike Conley,O.J. Mayo,Zach Randolph,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Chris Andersen,Kenyon Martin,1,2:34,DEN,shot,,,,,,,,,,Chris Andersen,,,,missed,,layup,25,6
DeMarre Carroll,Marc Gasol,Mike Conley,O.J. Mayo,Zach Randolph,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Chris Andersen,Kenyon Martin,1,2:33,MEM,rebound,,,,,,,,,,Marc Gasol,,,,,,def,,
DeMarre Carroll,Marc Gasol,Mike Conley,O.J. Mayo,Zach Randolph,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Chris Andersen,Kenyon Martin,1,2:27,MEM,shot,Mike Conley,,,,,,,,,O.J. Mayo,2,,,made,,jump,8,15
DeMarre Carroll,Marc Gasol,Mike Conley,O.J. Mayo,Zach Randolph,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Chris Andersen,Kenyon Martin,1,2:16,DEN,turnover,,,,,,,,,,Chauncey Billups,,,bad pass,,,,,
DeMarre Carroll,Marc Gasol,Marcus Williams,O.J. Mayo,Zach Randolph,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Chris Andersen,Kenyon Martin,1,2:16,MEM,sub,,,,Marcus Williams,,Mike Conley,,,,,,,,,,,,
DeMarre Carroll,Marc Gasol,Marcus Williams,O.J. Mayo,Zach Randolph,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Chris Andersen,Kenyon Martin,1,1:57,MEM,shot,O.J. Mayo,,,,,,,,,Marcus Williams,2,,,made,,jump,39,24
DeMarre Carroll,Marc Gasol,Marcus Williams,O.J. Mayo,Zach Randolph,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Chris Andersen,Kenyon Martin,1,1:38,DEN,shot,,,,,,,,,,Carmelo Anthony,,,,missed,,fade away jumper,41,7
DeMarre Carroll,Marc Gasol,Marcus Williams,O.J. Mayo,Zach Randolph,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Chris Andersen,Kenyon Martin,1,1:37,MEM,rebound,,,,,,,,,,Marc Gasol,,,,,,def,,
DeMarre Carroll,Marc Gasol,Marcus Williams,O.J. Mayo,Zach Randolph,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Chris Andersen,Kenyon Martin,1,1:32,MEM,shot,O.J. Mayo,,,,,,,,,Zach Randolph,2,,,made,,layup,25,6
DeMarre Carroll,Marc Gasol,Marcus Williams,O.J. Mayo,Zach Randolph,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Chris Andersen,Kenyon Martin,1,1:21,DEN,shot,Chauncey Billups,,,,,,,,,Carmelo Anthony,2,,,made,,layup,25,6
DeMarre Carroll,Marc Gasol,Marcus Williams,O.J. Mayo,Zach Randolph,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Chris Andersen,Kenyon Martin,1,1:21,MEM,foul,,,,,,,,Carmelo Anthony,,Zach Randolph,,,,,,shooting,,
DeMarre Carroll,Marc Gasol,Marcus Williams,O.J. Mayo,Zach Randolph,Arron Afflalo,Carmelo Anthony,Chris Andersen,Kenyon Martin,Ty Lawson,1,1:21,DEN,sub,,,,Ty Lawson,,Chauncey Billups,,,,,,,,,,,,
DeMarre Carroll,Marc Gasol,Marcus Williams,O.J. Mayo,Steven Hunter,Arron Afflalo,Carmelo Anthony,Chris Andersen,Kenyon Martin,Ty Lawson,1,1:21,MEM,sub,,,,Steven Hunter,,Zach Randolph,,,,,,,,,,,,
DeMarre Carroll,Marc Gasol,Marcus Williams,O.J. Mayo,Steven Hunter,Arron Afflalo,Carmelo Anthony,Chris Andersen,Kenyon Martin,Ty Lawson,1,1:21,DEN,free throw,,,,,,,1,,1,Carmelo Anthony,,,foul,made,,,,
DeMarre Carroll,Marc Gasol,Marcus Williams,O.J. Mayo,Steven Hunter,Arron Afflalo,Carmelo Anthony,Chris Andersen,Kenyon Martin,Ty Lawson,1,0:59,MEM,shot,Marcus Williams,,,,,,,,,Marc Gasol,2,,,made,,fade away jumper,40,7
DeMarre Carroll,Marc Gasol,Marcus Williams,O.J. Mayo,Steven Hunter,Arron Afflalo,Carmelo Anthony,Chris Andersen,Kenyon Martin,Ty Lawson,1,0:50,DEN,shot,Arron Afflalo,,,,,,,,,Kenyon Martin,2,,,made,,jump,37,25
DeMarre Carroll,Marc Gasol,Marcus Williams,O.J. Mayo,Steven Hunter,Arron Afflalo,Carmelo Anthony,Chris Andersen,Kenyon Martin,Ty Lawson,1,0:35,MEM,shot,,,,,,,,,,DeMarre Carroll,,,,missed,,jump,17,12
DeMarre Carroll,Marc Gasol,Marcus Williams,O.J. Mayo,Steven Hunter,Arron Afflalo,Carmelo Anthony,Chris Andersen,Kenyon Martin,Ty Lawson,1,0:35,DEN,rebound,,,,,,,,,,,,,,,,,,
DeMarre Carroll,Marc Gasol,Marcus Williams,O.J. Mayo,Steven Hunter,Arron Afflalo,Carmelo Anthony,Chris Andersen,Kenyon Martin,Ty Lawson,1,0:35,MEM,foul,,,,,,,,Chris Andersen,,Steven Hunter,,,,,,loose ball,,
DeMarre Carroll,Marc Gasol,Marcus Williams,O.J. Mayo,Steven Hunter,Arron Afflalo,Carmelo Anthony,Chris Andersen,Kenyon Martin,Ty Lawson,1,0:35,DEN,free throw,,,,,,,1,,2,Chris Andersen,,,foul,made,,,,
DeMarre Carroll,Marc Gasol,Marcus Williams,O.J. Mayo,Steven Hunter,Arron Afflalo,Carmelo Anthony,Chris Andersen,Kenyon Martin,Ty Lawson,1,0:35,DEN,free throw,,,,,,,2,,2,Chris Andersen,,,foul,made,,,,
DeMarre Carroll,Marc Gasol,Marcus Williams,O.J. Mayo,Steven Hunter,Arron Afflalo,Carmelo Anthony,Chris Andersen,Kenyon Martin,Ty Lawson,1,0:26,MEM,shot,,,,,,,,,,Marc Gasol,2,,,made,,driving dunk,25,6
DeMarre Carroll,Marc Gasol,Marcus Williams,O.J. Mayo,Steven Hunter,Arron Afflalo,Carmelo Anthony,Chris Andersen,Kenyon Martin,Ty Lawson,1,0:06,DEN,shot,,,Steven Hunter,,,,,,,Carmelo Anthony,,,,missed,,driving layup,25,6
DeMarre Carroll,Marc Gasol,Marcus Williams,O.J. Mayo,Steven Hunter,Arron Afflalo,Carmelo Anthony,Chris Andersen,Kenyon Martin,Ty Lawson,1,0:06,DEN,rebound,,,,,,,,,,Chris Andersen,,,,,,off,,
DeMarre Carroll,Marc Gasol,Marcus Williams,O.J. Mayo,Steven Hunter,Arron Afflalo,Carmelo Anthony,Chris Andersen,Kenyon Martin,Ty Lawson,1,0:06,DEN,shot,,,,,,,,,,Chris Andersen,2,,,made,,putback layup,25,6
DeMarre Carroll,Marc Gasol,Marcus Williams,O.J. Mayo,Steven Hunter,Arron Afflalo,Carmelo Anthony,Chris Andersen,Kenyon Martin,Ty Lawson,1,0:00,MEM,shot,,,Arron Afflalo,,,,,,,O.J. Mayo,,,,missed,,jump,11,12
DeMarre Carroll,Marc Gasol,Marcus Williams,O.J. Mayo,Steven Hunter,Arron Afflalo,Carmelo Anthony,Chris Andersen,Kenyon Martin,Ty Lawson,1,0:00,MEM,rebound,,,,,,,,,,,,,,,,,,
DeMarre Carroll,Marc Gasol,Marcus Williams,Rudy Gay,Sam Young,Arron Afflalo,Carmelo Anthony,Chris Andersen,Kenyon Martin,Ty Lawson,2,11:46,DEN,shot,,,,,,,,,,Kenyon Martin,2,,,made,,driving dunk,25,6
DeMarre Carroll,Marc Gasol,Marcus Williams,Rudy Gay,Sam Young,Arron Afflalo,Carmelo Anthony,Chris Andersen,Kenyon Martin,Ty Lawson,2,11:33,DEN,foul,,,,,,,,,,Chris Andersen,,,,,,defense 3 second,,
DeMarre Carroll,Marc Gasol,Marcus Williams,Rudy Gay,Sam Young,Arron Afflalo,Carmelo Anthony,Chris Andersen,Kenyon Martin,Ty Lawson,2,11:33,MEM,free throw,,,,,,,1,,1,Rudy Gay,,,technical,made,,,,
DeMarre Carroll,Marc Gasol,Marcus Williams,Rudy Gay,Sam Young,Arron Afflalo,Carmelo Anthony,Chris Andersen,Kenyon Martin,Ty Lawson,2,11:26,MEM,shot,,,,,,,,,,DeMarre Carroll,,,,missed,,jump,38,7
DeMarre Carroll,Marc Gasol,Marcus Williams,Rudy Gay,Sam Young,Arron Afflalo,Carmelo Anthony,Chris Andersen,Kenyon Martin,Ty Lawson,2,11:25,DEN,rebound,,,,,,,,,,Carmelo Anthony,,,,,,def,,
DeMarre Carroll,Marc Gasol,Marcus Williams,Rudy Gay,Sam Young,Arron Afflalo,Carmelo Anthony,Chris Andersen,Kenyon Martin,Ty Lawson,2,11:18,MEM,foul,,,,,,,,Chris Andersen,,Sam Young,,,,,,shooting,,
DeMarre Carroll,Marc Gasol,Marcus Williams,Rudy Gay,Sam Young,Arron Afflalo,Carmelo Anthony,Chris Andersen,Kenyon Martin,Ty Lawson,2,11:18,DEN,free throw,,,,,,,1,,2,Chris Andersen,,,foul,made,,,,
DeMarre Carroll,Marc Gasol,Marcus Williams,Rudy Gay,Sam Young,Arron Afflalo,Carmelo Anthony,Chris Andersen,Kenyon Martin,Ty Lawson,2,11:18,DEN,free throw,,,,,,,2,,2,Chris Andersen,,,foul,made,,,,
DeMarre Carroll,Marc Gasol,Marcus Williams,Rudy Gay,Sam Young,Arron Afflalo,Carmelo Anthony,Chris Andersen,Kenyon Martin,Ty Lawson,2,10:57,MEM,shot,Marc Gasol,,,,,,,,,Sam Young,2,,,made,,layup,25,6
DeMarre Carroll,Marc Gasol,Marcus Williams,Rudy Gay,Sam Young,Arron Afflalo,Carmelo Anthony,Chris Andersen,Kenyon Martin,Ty Lawson,2,10:48,DEN,shot,Kenyon Martin,,,,,,,,,Carmelo Anthony,2,,,made,,dunk,25,6
DeMarre Carroll,Marc Gasol,Marcus Williams,Rudy Gay,Sam Young,Arron Afflalo,Carmelo Anthony,Chris Andersen,Kenyon Martin,Ty Lawson,2,10:27,MEM,shot,,,,,,,,,,Marcus Williams,,,,missed,,driving layup,25,6
DeMarre Carroll,Marc Gasol,Marcus Williams,Rudy Gay,Sam Young,Arron Afflalo,Carmelo Anthony,Chris Andersen,Kenyon Martin,Ty Lawson,2,10:25,DEN,rebound,,,,,,,,,,Kenyon Martin,,,,,,def,,
DeMarre Carroll,Marc Gasol,Marcus Williams,Rudy Gay,Sam Young,Arron Afflalo,Carmelo Anthony,Chris Andersen,Kenyon Martin,Ty Lawson,2,10:24,MEM,foul,,,,,,,,Ty Lawson,,DeMarre Carroll,,,,,,personal,,
DeMarre Carroll,Marc Gasol,Marcus Williams,Rudy Gay,Sam Young,Arron Afflalo,Chris Andersen,Joey Graham,Kenyon Martin,Ty Lawson,2,10:24,DEN,sub,,,,Joey Graham,,Carmelo Anthony,,,,,,,,,,,,
DeMarre Carroll,Marc Gasol,Marcus Williams,Rudy Gay,Sam Young,Arron Afflalo,Chris Andersen,Joey Graham,Nene Hilario,Ty Lawson,2,10:24,DEN,sub,,,,Nene Hilario,,Kenyon Martin,,,,,,,,,,,,