a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,12:00,OFF,jump ball,,Tim Duncan,,,Brook Lopez,,,,,,,Yi Jianlian,,,,,,
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,11:38,NJN,shot,,,,,,,,,,Brook Lopez,,,,missed,,fade away jumper,27,18
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,11:36,SAS,rebound,,,,,,,,,,Richard Jefferson,,,,,,def,,
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,11:22,SAS,shot,,,,,,,,,,George Hill,,,,missed,,driving layup,25,6
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,11:21,SAS,rebound,,,,,,,,,,Tim Duncan,,,,,,off,,
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,11:20,SAS,shot,,,,,,,,,,Tim Duncan,,,,missed,,tip,25,6
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,11:19,NJN,rebound,,,,,,,,,,,,,,,,,,
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,11:06,NJN,shot,Brook Lopez,,,,,,,,,Devin Harris,3,,,made,,3pt,5,22
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,10:59,NJN,foul,,,,,,,,Keith Bogans,,Courtney Lee,,,,,,shooting,,
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,10:59,SAS,free throw,,,,,,,1,,2,Keith Bogans,,,foul,made,,,,
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,10:59,SAS,free throw,,,,,,,2,,2,Keith Bogans,,,foul,missed,,,,
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,10:58,SAS,rebound,,,,,,,,,,Tim Duncan,,,,,,off,,
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,10:43,SAS,shot,,,,,,,,,,Tim Duncan,2,,,made,,jump bank,40,12
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,10:24,NJN,shot,,,,,,,,,,Jarvis Hayes,,,,missed,,3pt,48,14
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,10:22,SAS,rebound,,,,,,,,,,Tim Duncan,,,,,,def,,
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,10:13,SAS,shot,Richard Jefferson,,,,,,,,,Tim Duncan,2,,,made,,jump,22,24
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,9:52,NJN,shot,,,,,,,,,,Courtney Lee,,,,missed,,jump,41,5
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,9:51,SAS,rebound,,,,,,,,,,Antonio McDyess,,,,,,def,,
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,9:43,SAS,foul,,,,,,,,Devin Harris,,Antonio McDyess,,,,,,offensive,,
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,9:43,SAS,turnover,,,,,,,,,,Antonio McDyess,,,foul,,,,,
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,9:33,NJN,turnover,,,,,,,,,,Courtney Lee,,,step out of bounds turnover,,,,,
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,9:20,SAS,shot,Antonio McDyess,,,,,,,,,Tim Duncan,2,,,made,,jump hook,18,8
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,9:02,NJN,shot,,,,,,,,,,Brook Lopez,2,,,made,,hook,15,8
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,8:46,SAS,shot,,,,,,,,,,Richard Jefferson,,,,missed,,jump,15,21
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,8:45,NJN,rebound,,,,,,,,,,Devin Harris,,,,,,def,,
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,8:38,NJN,shot,,,,,,,,,,Brook Lopez,,,,missed,,layup,25,6
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,8:37,SAS,rebound,,,,,,,,,,Tim Duncan,,,,,,def,,
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,8:31,SAS,shot,Antonio McDyess,,,,,,,,,Richard Jefferson,2,,,made,,driving layup,25,6
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,8:31,NJN,foul,,,,,,,,Richard Jefferson,,Jarvis Hayes,,,,,,shooting,,
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,8:31,SAS,free throw,,,,,,,1,,1,Richard Jefferson,,,foul,made,,,,
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,8:18,NJN,shot,Brook Lopez,,,,,,,,,Devin Harris,2,,,made,,jump,40,6
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,8:00,SAS,shot,Richard Jefferson,,,,,,,,,George Hill,2,,,made,,layup,25,6
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,7:47,NJN,shot,Devin Harris,,,,,,,,,Jarvis Hayes,3,,,made,,3pt,48,5
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,7:29,SAS,shot,,,,,,,,,,Tim Duncan,,,,missed,,jump,28,25
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,7:28,SAS,rebound,,,,,,,,,,,,,,,,,,
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,7:28,NJN,foul,,,,,,,,Antonio McDyess,,Yi Jianlian,,,,,,loose ball,,
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,7:15,SAS,shot,Tim Duncan,,,,,,,,,Richard Jefferson,2,,,made,,turnaround hook,17,7
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,6:54,NJN,shot,,,,,,,,,,Brook Lopez,2,,,made,,hook,31,14
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,6:40,SAS,shot,,,,,,,,,,Keith Bogans,,,,missed,,3pt,48,6
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,6:39,NJN,rebound,,,,,,,,,,Yi Jianlian,,,,,,def,,
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,6:34,SAS,foul,,,,,,,,Devin Harris,,Keith Bogans,,,,,,shooting,,
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,6:34,NJN,free throw,,,,,,,1,,2,Devin Harris,,,foul,made,,,,
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,6:34,SAS,timeout,,,,,,,,,,,,,,,,regular,,
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,6:34,NJN,free throw,,,,,,,2,,2,Devin Harris,,,foul,made,,,,
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,6:19,SAS,shot,,,,,,,,,,Tim Duncan,,,,missed,,jump,28,15
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,6:18,NJN,rebound,,,,,,,,,,Yi Jianlian,,,,,,def,,
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,6:06,NJN,shot,,,,,,,,,,Yi Jianlian,,,,missed,,jump,19,26
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,6:04,NJN,rebound,,,,,,,,,,Courtney Lee,,,,,,off,,
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,6:03,NJN,shot,,,,,,,,,,Courtney Lee,2,,,made,,putback layup,25,6
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,5:42,SAS,shot,Tim Duncan,,,,,,,,,Richard Jefferson,2,,,made,,driving bank,21,9
Antonio McDyess,George Hill,Keith Bogans,Richard Jefferson,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,5:42,NJN,foul,,,,,,,,Richard Jefferson,,Brook Lopez,,,,,,shooting,,
Antonio McDyess,George Hill,Richard Jefferson,Roger Mason,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,5:42,SAS,sub,,,,Roger Mason,,Keith Bogans,,,,,,,,,,,,
Antonio McDyess,George Hill,Richard Jefferson,Roger Mason,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,5:42,SAS,free throw,,,,,,,1,,1,Richard Jefferson,,,foul,made,,,,
Antonio McDyess,George Hill,Richard Jefferson,Roger Mason,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,5:23,NJN,shot,,,,,,,,,,Yi Jianlian,,,,missed,,jump,27,26
Antonio McDyess,George Hill,Richard Jefferson,Roger Mason,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,5:21,SAS,rebound,,,,,,,,,,George Hill,,,,,,def,,
Antonio McDyess,George Hill,Richard Jefferson,Roger Mason,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,5:15,SAS,shot,,,,,,,,,,George Hill,,,,missed,,jump,30,23
Antonio McDyess,George Hill,Richard Jefferson,Roger Mason,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,5:13,NJN,rebound,,,,,,,,,,Yi Jianlian,,,,,,def,,
Antonio McDyess,George Hill,Richard Jefferson,Roger Mason,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,5:06,NJN,shot,,,,,,,,,,Jarvis Hayes,,,,missed,,3pt,1,9
Antonio McDyess,George Hill,Richard Jefferson,Roger Mason,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,5:05,NJN,rebound,,,,,,,,,,Brook Lopez,,,,,,off,,
Antonio McDyess,George Hill,Richard Jefferson,Roger Mason,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,5:05,SAS,foul,,,,,,,,Brook Lopez,,Antonio McDyess,,,,,,shooting,,
George Hill,Matt Bonner,Richard Jefferson,Roger Mason,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,5:05,SAS,sub,,,,Matt Bonner,,Antonio McDyess,,,,,,,,,,,,
George Hill,Matt Bonner,Richard Jefferson,Roger Mason,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,5:05,NJN,free throw,,,,,,,1,,2,Brook Lopez,,,foul,made,,,,
George Hill,Matt Bonner,Richard Jefferson,Roger Mason,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,5:05,NJN,free throw,,,,,,,2,,2,Brook Lopez,,,foul,made,,,,
George Hill,Matt Bonner,Richard Jefferson,Roger Mason,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,4:43,SAS,shot,,,Yi Jianlian,,,,,,,Richard Jefferson,,,,missed,,driving layup,25,6
George Hill,Matt Bonner,Richard Jefferson,Roger Mason,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,4:41,NJN,rebound,,,,,,,,,,Yi Jianlian,,,,,,def,,
George Hill,Matt Bonner,Richard Jefferson,Roger Mason,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,4:35,NJN,shot,,,,,,,,,,Devin Harris,,,,missed,,3pt,35,29
George Hill,Matt Bonner,Richard Jefferson,Roger Mason,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,4:34,SAS,rebound,,,,,,,,,,Roger Mason,,,,,,def,,
George Hill,Matt Bonner,Richard Jefferson,Roger Mason,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,4:18,SAS,shot,,,,,,,,,,Matt Bonner,,,,missed,,layup,25,6
George Hill,Matt Bonner,Richard Jefferson,Roger Mason,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,4:16,NJN,rebound,,,,,,,,,,Yi Jianlian,,,,,,def,,
George Hill,Matt Bonner,Richard Jefferson,Roger Mason,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,4:01,NJN,shot,,,,,,,,,,Brook Lopez,,,,missed,,jump hook,27,15
George Hill,Matt Bonner,Richard Jefferson,Roger Mason,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,4:00,SAS,rebound,,,,,,,,,,Matt Bonner,,,,,,def,,
George Hill,Matt Bonner,Richard Jefferson,Roger Mason,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,3:50,SAS,shot,Tim Duncan,,,,,,,,,George Hill,2,,,made,,layup,25,6
George Hill,Matt Bonner,Richard Jefferson,Roger Mason,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,3:31,NJN,shot,,,,,,,,,,Yi Jianlian,,,,missed,,jump,11,8
George Hill,Matt Bonner,Richard Jefferson,Roger Mason,Tim Duncan,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,3:29,SAS,rebound,,,,,,,,,,,,,,,,,,
DeJuan Blair,George Hill,Matt Bonner,Richard Jefferson,Roger Mason,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,3:29,SAS,sub,,,,DeJuan Blair,,Tim Duncan,,,,,,,,,,,,
DeJuan Blair,George Hill,Matt Bonner,Richard Jefferson,Roger Mason,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,3:13,NJN,foul,,,,,,,,Richard Jefferson,,Jarvis Hayes,,,,,,personal,,
DeJuan Blair,George Hill,Matt Bonner,Richard Jefferson,Roger Mason,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,3:13,SAS,free throw,,,,,,,1,,2,Richard Jefferson,,,foul,made,,,,
DeJuan Blair,George Hill,Matt Bonner,Richard Jefferson,Roger Mason,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,3:13,NJN,sub,,,,Terrence Williams,,Jarvis Hayes,,,,,,,,,,,,
DeJuan Blair,George Hill,Matt Bonner,Richard Jefferson,Roger Mason,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,3:13,SAS,free throw,,,,,,,2,,2,Richard Jefferson,,,foul,made,,,,
DeJuan Blair,George Hill,Matt Bonner,Richard Jefferson,Roger Mason,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,2:55,NJN,shot,,,,,,,,,,Courtney Lee,,,,missed,,jump,42,7
DeJuan Blair,George Hill,Matt Bonner,Richard Jefferson,Roger Mason,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,2:54,SAS,rebound,,,,,,,,,,,,,,,,,,
DeJuan Blair,George Hill,Matt Bonner,Richard Jefferson,Roger Mason,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,2:54,NJN,timeout,,,,,,,,,,,,,,,,regular,,
DeJuan Blair,Garrett Temple,Matt Bonner,Richard Jefferson,Roger Mason,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,2:54,SAS,sub,,,,Garrett Temple,,George Hill,,,,,,,,,,,,
DeJuan Blair,Garrett Temple,Matt Bonner,Richard Jefferson,Roger Mason,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,2:38,SAS,shot,Matt Bonner,,,,,,,,,Roger Mason,3,,,made,,3pt,23,31
DeJuan Blair,Garrett Temple,Matt Bonner,Richard Jefferson,Roger Mason,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,2:12,NJN,shot,Devin Harris,,,,,,,,,Yi Jianlian,2,,,made,,driving hook,15,8
DeJuan Blair,Garrett Temple,Matt Bonner,Richard Jefferson,Roger Mason,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,1:54,SAS,shot,,,,,,,,,,Garrett Temple,,,,missed,,driving layup,25,6
DeJuan Blair,Garrett Temple,Matt Bonner,Richard Jefferson,Roger Mason,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,1:52,SAS,rebound,,,,,,,,,,DeJuan Blair,,,,,,off,,
DeJuan Blair,Garrett Temple,Matt Bonner,Richard Jefferson,Roger Mason,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,1:51,SAS,shot,,,,,,,,,,DeJuan Blair,,,,missed,,tip,25,6
DeJuan Blair,Garrett Temple,Matt Bonner,Richard Jefferson,Roger Mason,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,1:50,NJN,rebound,,,,,,,,,,Brook Lopez,,,,,,def,,
DeJuan Blair,Garrett Temple,Matt Bonner,Richard Jefferson,Roger Mason,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,1:42,NJN,shot,Devin Harris,,,,,,,,,Courtney Lee,3,,,made,,3pt,48,5
DeJuan Blair,Garrett Temple,Matt Bonner,Richard Jefferson,Roger Mason,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,1:23,SAS,shot,,,,,,,,,,Roger Mason,2,,,made,,jump,5,12
DeJuan Blair,Garrett Temple,Matt Bonner,Richard Jefferson,Roger Mason,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,1:11,NJN,shot,,,Richard Jefferson,,,,,,,Brook Lopez,,,,missed,,layup,25,6
DeJuan Blair,Garrett Temple,Matt Bonner,Richard Jefferson,Roger Mason,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,1:10,NJN,rebound,,,,,,,,,,Brook Lopez,,,,,,off,,
DeJuan Blair,Garrett Temple,Matt Bonner,Richard Jefferson,Roger Mason,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,1:09,NJN,shot,,,,,,,,,,Brook Lopez,,,,missed,,layup,25,6
DeJuan Blair,Garrett Temple,Matt Bonner,Richard Jefferson,Roger Mason,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,1:08,NJN,rebound,,,,,,,,,,Brook Lopez,,,,,,off,,
DeJuan Blair,Garrett Temple,Matt Bonner,Richard Jefferson,Roger Mason,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,1:07,NJN,shot,,,,,,,,,,Brook Lopez,,,,missed,,putback layup,25,6
DeJuan Blair,Garrett Temple,Matt Bonner,Richard Jefferson,Roger Mason,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,1:06,NJN,rebound,,,,,,,,,,Brook Lopez,,,,,,off,,
DeJuan Blair,Garrett Temple,Matt Bonner,Richard Jefferson,Roger Mason,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,1:05,SAS,foul,,,,,,,,Brook Lopez,,Matt Bonner,,,,,,shooting,,
DeJuan Blair,Garrett Temple,Matt Bonner,Richard Jefferson,Roger Mason,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,1:05,NJN,free throw,,,,,,,1,,2,Brook Lopez,,,foul,made,,,,
DeJuan Blair,Garrett Temple,Matt Bonner,Richard Jefferson,Roger Mason,Brook Lopez,Chris Douglas-Roberts,Devin Harris,Terrence Williams,Yi Jianlian,1,1:05,NJN,sub,,,,Chris Douglas-Roberts,,Courtney Lee,,,,,,,,,,,,
DeJuan Blair,Garrett Temple,Matt Bonner,Richard Jefferson,Roger Mason,Brook Lopez,Chris Douglas-Roberts,Devin Harris,Kris Humphries,Terrence Williams,1,1:05,NJN,sub,,,,Kris Humphries,,Yi Jianlian,,,,,,,,,,,,
DeJuan Blair,Garrett Temple,Matt Bonner,Richard Jefferson,Roger Mason,Brook Lopez,Chris Douglas-Roberts,Devin Harris,Kris Humphries,Terrence Williams,1,1:05,NJN,free throw,,,,,,,2,,2,Brook Lopez,,,foul,made,,,,
DeJuan Blair,Garrett Temple,Matt Bonner,Richard Jefferson,Roger Mason,Brook Lopez,Chris Douglas-Roberts,Devin Harris,Kris Humphries,Terrence Williams,1,0:52,SAS,shot,Roger Mason,,,,,,,,,Garrett Temple,3,,,made,,3pt,2,5
DeJuan Blair,Garrett Temple,Matt Bonner,Richard Jefferson,Roger Mason,Brook Lopez,Chris Douglas-Roberts,Devin Harris,Kris Humphries,Terrence Williams,1,0:34,NJN,shot,Chris Douglas-Roberts,,,,,,,,,Kris Humphries,2,,,made,,jump,15,21
DeJuan Blair,Garrett Temple,Matt Bonner,Richard Jefferson,Roger Mason,Brook Lopez,Chris Douglas-Roberts,Devin Harris,Kris Humphries,Terrence Williams,1,0:21,SAS,shot,Richard Jefferson,,,,,,,,,Matt Bonner,2,,,made,,driving layup,25,6
DeJuan Blair,Garrett Temple,Matt Bonner,Richard Jefferson,Roger Mason,Brook Lopez,Chris Douglas-Roberts,Devin Harris,Kris Humphries,Terrence Williams,1,0:21,NJN,foul,,,,,,,,Matt Bonner,,Brook Lopez,,,,,,shooting,,
DeJuan Blair,Garrett Temple,Malik Hairston,Matt Bonner,Roger Mason,Brook Lopez,Chris Douglas-Roberts,Devin Harris,Kris Humphries,Terrence Williams,1,0:21,SAS,sub,,,,Malik Hairston,,Richard Jefferson,,,,,,,,,,,,
DeJuan Blair,Garrett Temple,Malik Hairston,Matt Bonner,Roger Mason,Chris Douglas-Roberts,Devin Harris,Josh Boone,Kris Humphries,Terrence Williams,1,0:21,NJN,sub,,,,Josh Boone,,Brook Lopez,,,,,,,,,,,,
DeJuan Blair,Garrett Temple,Malik Hairston,Matt Bonner,Roger Mason,Chris Douglas-Roberts,Devin Harris,Josh Boone,Kris Humphries,Terrence Williams,1,0:21,SAS,free throw,,,,,,,1,,1,Matt Bonner,,,foul,missed,,,,
DeJuan Blair,Garrett Temple,Malik Hairston,Matt Bonner,Roger Mason,Chris Douglas-Roberts,Devin Harris,Josh Boone,Kris Humphries,Terrence Williams,1,0:20,SAS,rebound,,,,,,,,,,Malik Hairston,,,,,,off,,
DeJuan Blair,Garrett Temple,Malik Hairston,Matt Bonner,Roger Mason,Chris Douglas-Roberts,Devin Harris,Josh Boone,Kris Humphries,Terrence Williams,1,0:03,SAS,shot,Roger Mason,,,,,,,,,DeJuan Blair,2,,,made,,dunk,25,6
DeJuan Blair,Garrett Temple,Malik Hairston,Matt Bonner,Roger Mason,Chris Douglas-Roberts,Devin Harris,Josh Boone,Kris Humphries,Terrence Williams,1,0:00,NJN,shot,,,,,,,,,,Devin Harris,,,,missed,,3pt,20,39
DeJuan Blair,Garrett Temple,Malik Hairston,Matt Bonner,Roger Mason,Chris Douglas-Roberts,Devin Harris,Josh Boone,Kris Humphries,Terrence Williams,1,0:00,NJN,rebound,,,,,,,,,,,,,,,,,,
DeJuan Blair,Garrett Temple,Malik Hairston,Matt Bonner,Roger Mason,Chris Douglas-Roberts,Devin Harris,Josh Boone,Kris Humphries,Terrence Williams,2,11:47,SAS,foul,,,,,,,,Terrence Williams,,Matt Bonner,,,,,,offensive,,
DeJuan Blair,Garrett Temple,Malik Hairston,Matt Bonner,Roger Mason,Chris Douglas-Roberts,Devin Harris,Josh Boone,Kris Humphries,Terrence Williams,2,11:47,SAS,turnover,,,,,,,,,,Matt Bonner,,,foul,,,,,
DeJuan Blair,Garrett Temple,Malik Hairston,Matt Bonner,Roger Mason,Chris Douglas-Roberts,Devin Harris,Josh Boone,Kris Humphries,Terrence Williams,2,11:35,NJN,turnover,,,,,,,,,,Terrence Williams,,,lost ball,,Matt Bonner,,,
DeJuan Blair,Garrett Temple,Malik Hairston,Matt Bonner,Roger Mason,Chris Douglas-Roberts,Devin Harris,Josh Boone,Kris Humphries,Terrence Williams,2,11:25,SAS,turnover,,,,,,,,,,DeJuan Blair,,,3 second violation,,,,,
DeJuan Blair,Garrett Temple,Malik Hairston,Matt Bonner,Roger Mason,Chris Douglas-Roberts,Josh Boone,Keyon Dooling,Kris Humphries,Terrence Williams,2,11:25,NJN,sub,,,,Keyon Dooling,,Devin Harris,,,,,,,,,,,,
DeJuan Blair,Garrett Temple,Malik Hairston,Matt Bonner,Roger Mason,Chris Douglas-Roberts,Josh Boone,Keyon Dooling,Kris Humphries,Terrence Williams,2,11:10,NJN,shot,,,,,,,,,,Keyon Dooling,,,,missed,,3pt,45,21
DeJuan Blair,Garrett Temple,Malik Hairston,Matt Bonner,Roger Mason,Chris Douglas-Roberts,Josh Boone,Keyon Dooling,Kris Humphries,Terrence Williams,2,11:09,SAS,rebound,,,,,,,,,,Matt Bonner,,,,,,def,,
DeJuan Blair,Garrett Temple,Malik Hairston,Matt Bonner,Roger Mason,Chris Douglas-Roberts,Josh Boone,Keyon Dooling,Kris Humphries,Terrence Williams,2,11:01,SAS,shot,,,,,,,,,,Roger Mason,2,,,made,,running bank,14,11