a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,12:00,OFF,jump ball,,Jermaine O'Neal,,,Brendan Haywood,,,,,,,Carlos Arroyo,,,,,,
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,11:43,MIA,shot,,,,,,,,,,Michael Beasley,,,,missed,,driving layup,25,6
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,11:40,DAL,rebound,,,,,,,,,,Shawn Marion,,,,,,def,,
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,11:30,DAL,shot,Jason Kidd,,,,,,,,,Dirk Nowitzki,2,,,made,,jump,43,13
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,11:07,MIA,shot,,,,,,,,,,Jermaine O'Neal,2,,,made,,jump,41,12
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,10:49,DAL,shot,Jason Kidd,,,,,,,,,Dirk Nowitzki,2,,,made,,jump,9,17
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,10:29,MIA,shot,,,,,,,,,,Jermaine O'Neal,,,,missed,,jump,13,16
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,10:28,DAL,rebound,,,,,,,,,,Shawn Marion,,,,,,def,,
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,10:20,DAL,shot,Dirk Nowitzki,,,,,,,,,Caron Butler,2,,,made,,jump,34,22
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,9:55,MIA,shot,,,,,,,,,,Dorell Wright,,,,missed,,3pt,36,27
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,9:54,DAL,rebound,,,,,,,,,,Brendan Haywood,,,,,,def,,
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,9:39,DAL,shot,Jason Kidd,,,,,,,,,Caron Butler,2,,,made,,jump,8,9
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,9:32,MIA,timeout,,,,,,,,,,,,,,,,regular,,
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,9:22,MIA,shot,,,,,,,,,,Michael Beasley,,,,missed,,jump,33,27
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,9:21,MIA,rebound,,,,,,,,,,Jermaine O'Neal,,,,,,off,,
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,9:06,DAL,foul,,,,,,,,Dorell Wright,,Caron Butler,,,,,,personal,,
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,8:57,MIA,shot,,,,,,,,,,Jermaine O'Neal,,,,missed,,jump,41,8
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,8:56,DAL,rebound,,,,,,,,,,Brendan Haywood,,,,,,def,,
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,8:40,MIA,foul,,,,,,,,Shawn Marion,,Dorell Wright,,,,,,personal,,
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,8:32,DAL,shot,Jason Kidd,,,,,,,,,Dirk Nowitzki,2,,,made,,jump,34,23
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,8:13,MIA,shot,,,,,,,,,,Quentin Richardson,,,,missed,,3pt,2,7
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,8:12,MIA,rebound,,,,,,,,,,Jermaine O'Neal,,,,,,off,,
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,8:11,MIA,shot,,,,,,,,,,Jermaine O'Neal,2,,,made,,driving layup,25,6
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,7:53,DAL,shot,,,,,,,,,,Brendan Haywood,,,,missed,,layup,25,6
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,7:52,DAL,rebound,,,,,,,,,,Brendan Haywood,,,,,,off,,
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,7:51,DAL,shot,,,Jermaine O'Neal,,,,,,,Brendan Haywood,,,,missed,,finger roll layup,25,6
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,7:50,MIA,rebound,,,,,,,,,,Michael Beasley,,,,,,def,,
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,7:38,MIA,shot,,,,,,,,,,Carlos Arroyo,,,,missed,,jump,35,19
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,7:37,DAL,rebound,,,,,,,,,,Dirk Nowitzki,,,,,,def,,
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,7:30,DAL,shot,,,,,,,,,,Shawn Marion,,,,missed,,turnaround jump,16,8
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,7:27,MIA,rebound,,,,,,,,,,Jermaine O'Neal,,,,,,def,,
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,7:06,MIA,shot,,,,,,,,,,Carlos Arroyo,,,,missed,,jump,13,21
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,7:05,DAL,rebound,,,,,,,,,,Dirk Nowitzki,,,,,,def,,
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,6:51,DAL,shot,Brendan Haywood,,,,,,,,,Dirk Nowitzki,2,,,made,,jump,18,24
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,6:30,MIA,shot,Michael Beasley,,,,,,,,,Carlos Arroyo,2,,,made,,jump,45,12
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,6:15,DAL,shot,Brendan Haywood,,,,,,,,,Caron Butler,2,,,made,,jump,17,27
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,5:58,DAL,foul,,,,,,,,Michael Beasley,,Shawn Marion,,,,,,shooting,,
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,5:58,MIA,free throw,,,,,,,1,,2,Michael Beasley,,,foul,made,,,,
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,5:58,MIA,free throw,,,,,,,2,,2,Michael Beasley,,,foul,made,,,,
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,5:44,DAL,shot,,,,,,,,,,Dirk Nowitzki,,,,missed,,jump,39,14
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,5:42,MIA,rebound,,,,,,,,,,Dorell Wright,,,,,,def,,
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,5:33,MIA,shot,,,,,,,,,,Dorell Wright,2,,,made,,jump,25,25
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,5:22,MIA,foul,,,,,,,,Caron Butler,,Quentin Richardson,,,,,,personal,,
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,5:13,DAL,shot,Jason Kidd,,,,,,,,,Caron Butler,2,,,made,,driving dunk,25,6
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Shawn Marion,1,4:53,DAL,foul,,,,,,,,Michael Beasley,,Shawn Marion,,,,,,shooting,,
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Jason Terry,1,4:53,DAL,sub,,,,Jason Terry,,Shawn Marion,,,,,,,,,,,,
Carlos Arroyo,Dorell Wright,Joel Anthony,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Jason Terry,1,4:53,MIA,sub,,,,Joel Anthony,,Jermaine O'Neal,,,,,,,,,,,,
Carlos Arroyo,Dorell Wright,Joel Anthony,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Jason Terry,1,4:53,MIA,free throw,,,,,,,1,,2,Michael Beasley,,,foul,made,,,,
Carlos Arroyo,Dorell Wright,Joel Anthony,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Jason Terry,1,4:53,MIA,free throw,,,,,,,2,,2,Michael Beasley,,,foul,made,,,,
Carlos Arroyo,Dorell Wright,Joel Anthony,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Jason Terry,1,4:40,DAL,shot,Jason Terry,,,,,,,,,Caron Butler,2,,,made,,driving reverse layup,25,6
Carlos Arroyo,Dorell Wright,Joel Anthony,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Jason Terry,1,4:19,MIA,shot,,,,,,,,,,Michael Beasley,,,,missed,,jump,25,20
Carlos Arroyo,Dorell Wright,Joel Anthony,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Jason Terry,1,4:17,MIA,rebound,,,,,,,,,,Dorell Wright,,,,,,off,,
Carlos Arroyo,Dorell Wright,Joel Anthony,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Jason Terry,1,4:07,DAL,foul,,,,,,,,,,Brendan Haywood,,,,,,defense 3 second,,
Carlos Arroyo,Dorell Wright,Joel Anthony,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Jason Terry,1,4:07,MIA,free throw,,,,,,,1,,1,Dorell Wright,,,technical,made,,,,
Dorell Wright,Joel Anthony,Mario Chalmers,Michael Beasley,Quentin Richardson,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Jason Terry,1,4:07,MIA,sub,,,,Mario Chalmers,,Carlos Arroyo,,,,,,,,,,,,
Daequan Cook,Dorell Wright,Joel Anthony,Mario Chalmers,Michael Beasley,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Jason Terry,1,4:07,MIA,sub,,,,Daequan Cook,,Quentin Richardson,,,,,,,,,,,,
Daequan Cook,Dorell Wright,Joel Anthony,Mario Chalmers,Michael Beasley,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Jason Terry,1,3:57,MIA,shot,,,,,,,,,,Michael Beasley,2,,,made,,driving bank,29,11
Daequan Cook,Dorell Wright,Joel Anthony,Mario Chalmers,Michael Beasley,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Kidd,Jason Terry,1,3:57,DAL,foul,,,,,,,,Michael Beasley,,Jason Terry,,,,,,shooting,,
Daequan Cook,Dorell Wright,Joel Anthony,Mario Chalmers,Michael Beasley,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Terry,Jose Juan Barea,1,3:57,DAL,sub,,,,Jose Juan Barea,,Jason Kidd,,,,,,,,,,,,
Daequan Cook,Dorell Wright,Joel Anthony,Mario Chalmers,Michael Beasley,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Terry,Jose Juan Barea,1,3:57,MIA,free throw,,,,,,,1,,1,Michael Beasley,,,foul,made,,,,
Daequan Cook,Dorell Wright,Joel Anthony,Mario Chalmers,Michael Beasley,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Terry,Jose Juan Barea,1,3:34,DAL,shot,,,,,,,,,,Dirk Nowitzki,,,,missed,,jump,39,18
Daequan Cook,Dorell Wright,Joel Anthony,Mario Chalmers,Michael Beasley,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Terry,Jose Juan Barea,1,3:33,MIA,rebound,,,,,,,,,,Dorell Wright,,,,,,def,,
Daequan Cook,Dorell Wright,Joel Anthony,Mario Chalmers,Michael Beasley,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Terry,Jose Juan Barea,1,3:21,MIA,shot,,,,,,,,,,Dorell Wright,,,,missed,,jump,33,22
Daequan Cook,Dorell Wright,Joel Anthony,Mario Chalmers,Michael Beasley,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Terry,Jose Juan Barea,1,3:21,MIA,rebound,,,,,,,,,,Joel Anthony,,,,,,off,,
Daequan Cook,Dorell Wright,Joel Anthony,Mario Chalmers,Michael Beasley,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Terry,Jose Juan Barea,1,3:21,MIA,shot,,,,,,,,,,Joel Anthony,2,,,made,,tip,25,6
Daequan Cook,Dorell Wright,Joel Anthony,Mario Chalmers,Michael Beasley,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Terry,Jose Juan Barea,1,2:57,DAL,turnover,,,,,,,,,,Jose Juan Barea,,,bad pass,,Dorell Wright,,,
Daequan Cook,Dorell Wright,Joel Anthony,Mario Chalmers,Michael Beasley,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Terry,Jose Juan Barea,1,2:52,MIA,shot,Michael Beasley,,,,,,,,,Mario Chalmers,2,,,made,,driving layup,25,6
Daequan Cook,Dorell Wright,Joel Anthony,Mario Chalmers,Michael Beasley,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Terry,Jose Juan Barea,1,2:50,DAL,timeout,,,,,,,,,,,,,,,,regular,,
Daequan Cook,Dorell Wright,Joel Anthony,Mario Chalmers,Michael Beasley,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Terry,Jose Juan Barea,1,2:32,DAL,shot,,,,,,,,,,Jason Terry,,,,missed,,3pt,2,14
Daequan Cook,Dorell Wright,Joel Anthony,Mario Chalmers,Michael Beasley,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Terry,Jose Juan Barea,1,2:31,MIA,rebound,,,,,,,,,,Daequan Cook,,,,,,def,,
Daequan Cook,Dorell Wright,Joel Anthony,Mario Chalmers,Michael Beasley,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Terry,Jose Juan Barea,1,2:25,MIA,shot,Daequan Cook,,,,,,,,,Michael Beasley,2,,,made,,jump,40,19
Daequan Cook,Dorell Wright,Joel Anthony,Mario Chalmers,Michael Beasley,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Terry,Jose Juan Barea,1,2:02,DAL,shot,Jason Terry,,,,,,,,,Caron Butler,2,,,made,,jump,5,15
Daequan Cook,Dorell Wright,Joel Anthony,Mario Chalmers,Michael Beasley,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Terry,Jose Juan Barea,1,1:36,MIA,shot,,,,,,,,,,Daequan Cook,,,,missed,,jump,45,7
Daequan Cook,Dorell Wright,Joel Anthony,Mario Chalmers,Michael Beasley,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Terry,Jose Juan Barea,1,1:35,MIA,rebound,,,,,,,,,,Joel Anthony,,,,,,off,,
Daequan Cook,Dorell Wright,Joel Anthony,Mario Chalmers,Michael Beasley,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Terry,Jose Juan Barea,1,1:16,MIA,shot,Michael Beasley,,,,,,,,,Daequan Cook,3,,,made,,3pt,48,7
Daequan Cook,Dorell Wright,Joel Anthony,Mario Chalmers,Michael Beasley,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Terry,Jose Juan Barea,1,1:02,DAL,shot,,,,,,,,,,Caron Butler,,,,missed,,3pt,2,8
Daequan Cook,Dorell Wright,Joel Anthony,Mario Chalmers,Michael Beasley,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Terry,Jose Juan Barea,1,1:01,MIA,rebound,,,,,,,,,,Dorell Wright,,,,,,def,,
Daequan Cook,Dorell Wright,Joel Anthony,Mario Chalmers,Michael Beasley,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Terry,Jose Juan Barea,1,0:43,MIA,shot,,,,,,,,,,Michael Beasley,,,,missed,,3pt,10,27
Daequan Cook,Dorell Wright,Joel Anthony,Mario Chalmers,Michael Beasley,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Terry,Jose Juan Barea,1,0:42,DAL,rebound,,,,,,,,,,Caron Butler,,,,,,def,,
Daequan Cook,Dorell Wright,Joel Anthony,Mario Chalmers,Michael Beasley,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Terry,Jose Juan Barea,1,0:34,MIA,foul,,,,,,,,Brendan Haywood,,Dorell Wright,,,,,,shooting,,
Daequan Cook,Joel Anthony,Mario Chalmers,Michael Beasley,Udonis Haslem,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Terry,Jose Juan Barea,1,0:34,MIA,sub,,,,Udonis Haslem,,Dorell Wright,,,,,,,,,,,,
Daequan Cook,James Jones,Joel Anthony,Mario Chalmers,Udonis Haslem,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Terry,Jose Juan Barea,1,0:34,MIA,sub,,,,James Jones,,Michael Beasley,,,,,,,,,,,,
Daequan Cook,James Jones,Joel Anthony,Mario Chalmers,Udonis Haslem,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Terry,Jose Juan Barea,1,0:34,DAL,free throw,,,,,,,1,,2,Brendan Haywood,,,foul,made,,,,
Daequan Cook,James Jones,Joel Anthony,Mario Chalmers,Udonis Haslem,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Terry,Jose Juan Barea,1,0:34,DAL,free throw,,,,,,,2,,2,Brendan Haywood,,,foul,missed,,,,
Daequan Cook,James Jones,Joel Anthony,Mario Chalmers,Udonis Haslem,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Terry,Jose Juan Barea,1,0:33,MIA,rebound,,,,,,,,,,Udonis Haslem,,,,,,def,,
Daequan Cook,James Jones,Joel Anthony,Mario Chalmers,Udonis Haslem,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Terry,Jose Juan Barea,1,0:17,MIA,shot,,,,,,,,,,Mario Chalmers,2,,,made,,driving layup,25,6
Daequan Cook,James Jones,Joel Anthony,Mario Chalmers,Udonis Haslem,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Terry,Jose Juan Barea,1,0:00,DAL,shot,,,,,,,,,,Jason Terry,,,,missed,,floating jump,23,12
Daequan Cook,James Jones,Joel Anthony,Mario Chalmers,Udonis Haslem,Brendan Haywood,Caron Butler,Dirk Nowitzki,Jason Terry,Jose Juan Barea,1,0:00,MIA,rebound,,,,,,,,,,Udonis Haslem,,,,,,def,,
Daequan Cook,James Jones,Jermaine O'Neal,Mario Chalmers,Udonis Haslem,Caron Butler,Dirk Nowitzki,Eduardo Najera,Jason Terry,Jose Juan Barea,2,11:46,DAL,shot,Jason Terry,,,,,,,,,Dirk Nowitzki,2,,,made,,jump,38,13
Daequan Cook,James Jones,Jermaine O'Neal,Mario Chalmers,Udonis Haslem,Caron Butler,Dirk Nowitzki,Eduardo Najera,Jason Terry,Jose Juan Barea,2,11:27,MIA,shot,,,,,,,,,,Mario Chalmers,,,,missed,,running jump,22,12
Daequan Cook,James Jones,Jermaine O'Neal,Mario Chalmers,Udonis Haslem,Caron Butler,Dirk Nowitzki,Eduardo Najera,Jason Terry,Jose Juan Barea,2,11:26,MIA,rebound,,,,,,,,,,Jermaine O'Neal,,,,,,off,,
Daequan Cook,James Jones,Jermaine O'Neal,Mario Chalmers,Udonis Haslem,Caron Butler,Dirk Nowitzki,Eduardo Najera,Jason Terry,Jose Juan Barea,2,11:15,MIA,shot,,,,,,,,,,Daequan Cook,,,,missed,,jump,28,25
Daequan Cook,James Jones,Jermaine O'Neal,Mario Chalmers,Udonis Haslem,Caron Butler,Dirk Nowitzki,Eduardo Najera,Jason Terry,Jose Juan Barea,2,11:14,DAL,rebound,,,,,,,,,,Caron Butler,,,,,,def,,
Daequan Cook,James Jones,Jermaine O'Neal,Mario Chalmers,Udonis Haslem,Caron Butler,Dirk Nowitzki,Eduardo Najera,Jason Terry,Jose Juan Barea,2,11:08,DAL,shot,,,,,,,,,,Jose Juan Barea,,,,missed,,jump,29,20
Daequan Cook,James Jones,Jermaine O'Neal,Mario Chalmers,Udonis Haslem,Caron Butler,Dirk Nowitzki,Eduardo Najera,Jason Terry,Jose Juan Barea,2,11:06,MIA,rebound,,,,,,,,,,Udonis Haslem,,,,,,def,,
Daequan Cook,James Jones,Jermaine O'Neal,Mario Chalmers,Udonis Haslem,Caron Butler,Dirk Nowitzki,Eduardo Najera,Jason Terry,Jose Juan Barea,2,10:58,MIA,turnover,,,,,,,,,,Udonis Haslem,,,traveling,,,,,
Daequan Cook,James Jones,Jermaine O'Neal,Mario Chalmers,Udonis Haslem,Caron Butler,Dirk Nowitzki,Eduardo Najera,Jason Terry,Jose Juan Barea,2,10:47,DAL,shot,,,,,,,,,,Jose Juan Barea,,,,missed,,driving layup,25,6
Daequan Cook,James Jones,Jermaine O'Neal,Mario Chalmers,Udonis Haslem,Caron Butler,Dirk Nowitzki,Eduardo Najera,Jason Terry,Jose Juan Barea,2,10:45,MIA,rebound,,,,,,,,,,,,,,,,,,
Daequan Cook,James Jones,Jermaine O'Neal,Mario Chalmers,Udonis Haslem,Caron Butler,Dirk Nowitzki,Eduardo Najera,Jason Terry,Jose Juan Barea,2,10:30,DAL,foul,,,,,,,,Jermaine O'Neal,,Eduardo Najera,,,,,,personal,,
Daequan Cook,James Jones,Jermaine O'Neal,Mario Chalmers,Udonis Haslem,Caron Butler,Dirk Nowitzki,Eduardo Najera,Jason Kidd,Jason Terry,2,10:30,DAL,sub,,,,Jason Kidd,,Jose Juan Barea,,,,,,,,,,,,
Daequan Cook,James Jones,Jermaine O'Neal,Mario Chalmers,Udonis Haslem,Caron Butler,Eduardo Najera,Jason Kidd,Jason Terry,Shawn Marion,2,10:30,DAL,sub,,,,Shawn Marion,,Dirk Nowitzki,,,,,,,,,,,,
Daequan Cook,James Jones,Jermaine O'Neal,Mario Chalmers,Udonis Haslem,Caron Butler,Eduardo Najera,Jason Kidd,Jason Terry,Shawn Marion,2,10:20,MIA,shot,,,,,,,,,,Jermaine O'Neal,2,,,made,,turnaround jump,31,8
Daequan Cook,James Jones,Jermaine O'Neal,Mario Chalmers,Udonis Haslem,Caron Butler,Eduardo Najera,Jason Kidd,Jason Terry,Shawn Marion,2,10:07,DAL,shot,,,,,,,,,,Jason Terry,,,,missed,,3pt,2,9
Daequan Cook,James Jones,Jermaine O'Neal,Mario Chalmers,Udonis Haslem,Caron Butler,Eduardo Najera,Jason Kidd,Jason Terry,Shawn Marion,2,10:06,MIA,rebound,,,,,,,,,,Jermaine O'Neal,,,,,,def,,
Daequan Cook,James Jones,Jermaine O'Neal,Mario Chalmers,Udonis Haslem,Caron Butler,Eduardo Najera,Jason Kidd,Jason Terry,Shawn Marion,2,9:59,DAL,foul,,,,,,,,Udonis Haslem,,Jason Kidd,,,,,,personal,,
Daequan Cook,James Jones,Jermaine O'Neal,Mario Chalmers,Udonis Haslem,Caron Butler,Eduardo Najera,Jason Kidd,Jason Terry,Shawn Marion,2,9:52,MIA,turnover,,,,,,,,,,Jermaine O'Neal,,,bad pass,,Eduardo Najera,,,
Daequan Cook,James Jones,Jermaine O'Neal,Mario Chalmers,Udonis Haslem,Caron Butler,Eduardo Najera,Jason Kidd,Jason Terry,Shawn Marion,2,9:43,DAL,shot,,,,,,,,,,Jason Terry,,,,missed,,jump,44,6
Daequan Cook,James Jones,Jermaine O'Neal,Mario Chalmers,Udonis Haslem,Caron Butler,Eduardo Najera,Jason Kidd,Jason Terry,Shawn Marion,2,9:42,MIA,rebound,,,,,,,,,,Mario Chalmers,,,,,,def,,
Daequan Cook,James Jones,Jermaine O'Neal,Mario Chalmers,Udonis Haslem,Caron Butler,Eduardo Najera,Jason Kidd,Jason Terry,Shawn Marion,2,9:34,MIA,shot,,,,,,,,,,Daequan Cook,,,,missed,,jump,36,24
Daequan Cook,James Jones,Jermaine O'Neal,Mario Chalmers,Udonis Haslem,Caron Butler,Eduardo Najera,Jason Kidd,Jason Terry,Shawn Marion,2,9:32,DAL,rebound,,,,,,,,,,Jason Terry,,,,,,def,,
Daequan Cook,James Jones,Jermaine O'Neal,Mario Chalmers,Udonis Haslem,Caron Butler,Eduardo Najera,Jason Kidd,Jason Terry,Shawn Marion,2,9:29,MIA,foul,,,,,,,,Caron Butler,,James Jones,,,,,,personal,,
Daequan Cook,James Jones,Jermaine O'Neal,Mario Chalmers,Udonis Haslem,Caron Butler,Eduardo Najera,Jason Kidd,Jason Terry,Shawn Marion,2,9:17,DAL,shot,,,,,,,,,,Caron Butler,,,,missed,,jump,11,6
Daequan Cook,James Jones,Jermaine O'Neal,Mario Chalmers,Udonis Haslem,Caron Butler,Eduardo Najera,Jason Kidd,Jason Terry,Shawn Marion,2,9:17,DAL,rebound,,,,,,,,,,Eduardo Najera,,,,,,off,,
Daequan Cook,James Jones,Jermaine O'Neal,Mario Chalmers,Udonis Haslem,Caron Butler,Eduardo Najera,Jason Kidd,Jason Terry,Shawn Marion,2,9:11,MIA,foul,,,,,,,,Caron Butler,,Jermaine O'Neal,,,,,,shooting,,
Daequan Cook,James Jones,Jermaine O'Neal,Mario Chalmers,Udonis Haslem,Caron Butler,Eduardo Najera,Jason Kidd,Jason Terry,Shawn Marion,2,9:11,DAL,free throw,,,,,,,1,,2,Caron Butler,,,foul,made,,,,
Daequan Cook,James Jones,Jermaine O'Neal,Mario Chalmers,Udonis Haslem,Caron Butler,Eduardo Najera,Jason Kidd,Jason Terry,Shawn Marion,2,9:11,DAL,free throw,,,,,,,2,,2,Caron Butler,,,foul,made,,,,