a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,12:00,OFF,jump ball,,Jeff Green,,,Brendan Haywood,,,,,,,Antawn Jamison,,,,,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,11:39,WAS,shot,,,,,,,,,,Caron Butler,,,,missed,,jump,44,14
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,11:38,OKC,rebound,,,,,,,,,,Russell Westbrook,,,,,,def,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,11:26,OKC,shot,,,Gilbert Arenas,,,,,,,Russell Westbrook,,,,missed,,jump,30,7
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,11:25,WAS,rebound,,,,,,,,,,Randy Foye,,,,,,def,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,11:15,WAS,shot,,,,,,,,,,Antawn Jamison,,,,missed,,jump,21,11
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,11:13,OKC,rebound,,,,,,,,,,,,,,,,,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,10:58,OKC,shot,,,,,,,,,,Nenad Krstic,,,,missed,,jump,7,2
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,10:57,WAS,rebound,,,,,,,,,,Gilbert Arenas,,,,,,def,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,10:48,WAS,shot,Gilbert Arenas,,,,,,,,,Brendan Haywood,2,,,made,,dunk,24,4
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,10:21,OKC,shot,,,,,,,,,,Kevin Durant,,,,missed,,jump,9,15
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,10:21,WAS,rebound,,,,,,,,,,,,,,,,,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,10:08,WAS,shot,,,,,,,,,,Randy Foye,,,,missed,,3pt,14,29
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,10:07,OKC,rebound,,,,,,,,,,Jeff Green,,,,,,def,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,10:00,OKC,shot,,,,,,,,,,Jeff Green,,,,missed,,jump,30,7
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,9:59,WAS,rebound,,,,,,,,,,Randy Foye,,,,,,def,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,9:53,WAS,shot,,,,,,,,,,Randy Foye,,,,missed,,layup,23,6
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,9:52,WAS,rebound,,,,,,,,,,,,,,,,,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,9:35,WAS,shot,Randy Foye,,,,,,,,,Antawn Jamison,2,,,made,,hook bank,31,7
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,9:19,WAS,foul,,,,,,,,Kevin Durant,,Caron Butler,,,,,,personal,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,9:12,OKC,shot,Russell Westbrook,,,,,,,,,Kevin Durant,2,,,made,,jump,40,16
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,8:49,WAS,shot,Randy Foye,,,,,,,,,Antawn Jamison,2,,,made,,driving finger roll layup,25,6
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,8:31,OKC,shot,,,,,,,,,,Kevin Durant,,,,missed,,3pt,3,16
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,8:30,WAS,rebound,,,,,,,,,,Antawn Jamison,,,,,,def,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,8:16,WAS,shot,,,,,,,,,,Brendan Haywood,,,,missed,,jump,29,6
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,8:15,OKC,rebound,,,,,,,,,,Jeff Green,,,,,,def,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,8:08,OKC,turnover,,,,,,,,,,Jeff Green,,,lost ball,,Gilbert Arenas,,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,7:58,WAS,shot,Caron Butler,,,,,,,,,Brendan Haywood,2,,,made,,slam dunk,24,5
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,7:51,OKC,timeout,,,,,,,,,,,,,,,,regular,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,7:44,OKC,shot,Russell Westbrook,,,,,,,,,Nenad Krstic,2,,,made,,layup,26,7
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,7:22,WAS,shot,,,,,,,,,,Gilbert Arenas,,,,missed,,jump,8,7
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,7:21,OKC,rebound,,,,,,,,,,Russell Westbrook,,,,,,def,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,7:12,OKC,shot,,,,,,,,,,Russell Westbrook,2,,,made,,running jump,28,8
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,7:03,WAS,shot,,,,,,,,,,Antawn Jamison,2,,,made,,running hook,15,8
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,6:44,OKC,shot,Russell Westbrook,,,,,,,,,Thabo Sefolosha,2,,,made,,jump,6,14
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,6:24,WAS,shot,,,,,,,,,,Randy Foye,2,,,made,,jump,42,6
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,6:07,OKC,shot,,,,,,,,,,Jeff Green,,,,missed,,jump,43,6
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,6:06,WAS,rebound,,,,,,,,,,Gilbert Arenas,,,,,,def,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,5:49,WAS,shot,Gilbert Arenas,,,,,,,,,Antawn Jamison,2,,,made,,jump,9,15
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,5:38,OKC,shot,Russell Westbrook,,,,,,,,,Kevin Durant,2,,,made,,alley oop layup,25,5
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,5:26,WAS,shot,,,,,,,,,,Antawn Jamison,,,,missed,,jump,27,12
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,5:25,OKC,rebound,,,,,,,,,,Thabo Sefolosha,,,,,,def,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,5:20,OKC,shot,,,,,,,,,,Kevin Durant,2,,,made,,layup,24,6
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,5:05,WAS,foul,,,,,,,,Nenad Krstic,,Brendan Haywood,,,,,,offensive,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Randy Foye,1,5:05,WAS,turnover,,,,,,,,,,Brendan Haywood,,,foul,,,,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,5:05,WAS,sub,,,,Nick Young,,Randy Foye,,,,,,,,,,,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andray Blatche,Antawn Jamison,Caron Butler,Gilbert Arenas,Nick Young,1,5:05,WAS,sub,,,,Andray Blatche,,Brendan Haywood,,,,,,,,,,,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andray Blatche,Antawn Jamison,Caron Butler,Gilbert Arenas,Nick Young,1,4:54,OKC,shot,,,,,,,,,,Jeff Green,2,,,made,,running bank,17,7
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andray Blatche,Antawn Jamison,Caron Butler,Gilbert Arenas,Nick Young,1,4:39,WAS,shot,,,,,,,,,,Antawn Jamison,,,,missed,,jump,28,11
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andray Blatche,Antawn Jamison,Caron Butler,Gilbert Arenas,Nick Young,1,4:38,OKC,rebound,,,,,,,,,,Thabo Sefolosha,,,,,,def,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andray Blatche,Antawn Jamison,Caron Butler,Gilbert Arenas,Nick Young,1,4:27,WAS,foul,,,,,,,,Kevin Durant,,Nick Young,,,,,,shooting,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andray Blatche,Antawn Jamison,Caron Butler,Gilbert Arenas,Nick Young,1,4:27,OKC,free throw,,,,,,,1,,2,Kevin Durant,,,foul,made,,,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andray Blatche,Antawn Jamison,Caron Butler,Gilbert Arenas,Nick Young,1,4:27,OKC,free throw,,,,,,,2,,2,Kevin Durant,,,foul,made,,,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andray Blatche,Antawn Jamison,Caron Butler,Gilbert Arenas,Nick Young,1,4:10,WAS,shot,Gilbert Arenas,,,,,,,,,Caron Butler,3,,,made,,3pt,1,4
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andray Blatche,Antawn Jamison,Caron Butler,Gilbert Arenas,Nick Young,1,3:57,OKC,shot,Russell Westbrook,,,,,,,,,Jeff Green,3,,,made,,3pt,45,24
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andray Blatche,Antawn Jamison,Caron Butler,Gilbert Arenas,Nick Young,1,3:43,WAS,shot,,,,,,,,,,Nick Young,,,,missed,,jump,15,20
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andray Blatche,Antawn Jamison,Caron Butler,Gilbert Arenas,Nick Young,1,3:41,OKC,rebound,,,,,,,,,,Nenad Krstic,,,,,,def,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andray Blatche,Antawn Jamison,Caron Butler,Gilbert Arenas,Nick Young,1,3:30,OKC,shot,Nenad Krstic,,,,,,,,,Thabo Sefolosha,3,,,made,,3pt,1,5
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andray Blatche,Antawn Jamison,Caron Butler,Gilbert Arenas,Nick Young,1,3:22,WAS,timeout,,,,,,,,,,,,,,,,regular,,
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Andray Blatche,Antawn Jamison,Caron Butler,Gilbert Arenas,Nick Young,1,3:22,OKC,sub,,,,Nick Collison,,Nenad Krstic,,,,,,,,,,,,
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Andray Blatche,Antawn Jamison,Caron Butler,Gilbert Arenas,Nick Young,1,3:11,WAS,shot,,,,,,,,,,Antawn Jamison,,,,missed,,jump,28,12
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Andray Blatche,Antawn Jamison,Caron Butler,Gilbert Arenas,Nick Young,1,3:10,OKC,rebound,,,,,,,,,,Russell Westbrook,,,,,,def,,
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Andray Blatche,Antawn Jamison,Caron Butler,Gilbert Arenas,Nick Young,1,3:00,WAS,foul,,,,,,,,Kevin Durant,,Caron Butler,,,,,,personal,,
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Andray Blatche,Antawn Jamison,Dominic McGuire,Gilbert Arenas,Nick Young,1,3:00,WAS,sub,,,,Dominic McGuire,,Caron Butler,,,,,,,,,,,,
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Andray Blatche,Antawn Jamison,Dominic McGuire,Gilbert Arenas,Nick Young,1,2:48,OKC,shot,,,,,,,,,,Jeff Green,,,,missed,,3pt,6,21
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Andray Blatche,Antawn Jamison,Dominic McGuire,Gilbert Arenas,Nick Young,1,2:47,OKC,rebound,,,,,,,,,,Russell Westbrook,,,,,,off,,
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Andray Blatche,Antawn Jamison,Dominic McGuire,Gilbert Arenas,Nick Young,1,2:44,OKC,shot,,,,,,,,,,Russell Westbrook,,,,missed,,layup,25,7
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Andray Blatche,Antawn Jamison,Dominic McGuire,Gilbert Arenas,Nick Young,1,2:43,WAS,rebound,,,,,,,,,,Andray Blatche,,,,,,def,,
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Andray Blatche,Antawn Jamison,Dominic McGuire,Gilbert Arenas,Nick Young,1,2:35,WAS,turnover,,,,,,,,,,Dominic McGuire,,,bad pass,,Jeff Green,,,
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Andray Blatche,Antawn Jamison,Dominic McGuire,Gilbert Arenas,Nick Young,1,2:31,WAS,foul,,,,,,,,Kevin Durant,,Nick Young,,,,,,shooting,,
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Andray Blatche,Antawn Jamison,Dominic McGuire,Gilbert Arenas,Nick Young,1,2:31,OKC,free throw,,,,,,,1,,2,Kevin Durant,,,foul,missed,,,,
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Andray Blatche,Antawn Jamison,Dominic McGuire,Gilbert Arenas,Nick Young,1,2:31,OKC,rebound,,,,,,,,,,,,,,,,,,
James Harden,Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Andray Blatche,Antawn Jamison,Dominic McGuire,Gilbert Arenas,Nick Young,1,2:31,OKC,sub,,,,James Harden,,Thabo Sefolosha,,,,,,,,,,,,
James Harden,Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Andray Blatche,Antawn Jamison,Dominic McGuire,Gilbert Arenas,Nick Young,1,2:31,OKC,free throw,,,,,,,2,,2,Kevin Durant,,,foul,made,,,,
James Harden,Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Andray Blatche,Antawn Jamison,Dominic McGuire,Gilbert Arenas,Nick Young,1,2:19,WAS,turnover,,,,,,,,,,Gilbert Arenas,,,lost ball,,Jeff Green,,,
James Harden,Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Andray Blatche,Antawn Jamison,Dominic McGuire,Gilbert Arenas,Nick Young,1,2:16,WAS,foul,,,,,,,,James Harden,,Nick Young,,,,,,shooting,,
James Harden,Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Andray Blatche,Antawn Jamison,Dominic McGuire,Gilbert Arenas,Nick Young,1,2:16,OKC,free throw,,,,,,,1,,2,James Harden,,,foul,made,,,,
James Harden,Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Andray Blatche,Antawn Jamison,Dominic McGuire,Gilbert Arenas,Randy Foye,1,2:16,WAS,sub,,,,Randy Foye,,Nick Young,,,,,,,,,,,,
James Harden,Kevin Durant,Nick Collison,Russell Westbrook,Serge Ibaka,Andray Blatche,Antawn Jamison,Dominic McGuire,Gilbert Arenas,Randy Foye,1,2:16,OKC,sub,,,,Serge Ibaka,,Jeff Green,,,,,,,,,,,,
James Harden,Kevin Durant,Nick Collison,Russell Westbrook,Serge Ibaka,Andray Blatche,Antawn Jamison,Dominic McGuire,Gilbert Arenas,Randy Foye,1,2:16,OKC,free throw,,,,,,,2,,2,James Harden,,,foul,made,,,,
James Harden,Kevin Durant,Nick Collison,Russell Westbrook,Serge Ibaka,Andray Blatche,Antawn Jamison,Dominic McGuire,Gilbert Arenas,Randy Foye,1,1:56,WAS,shot,,,,,,,,,,Dominic McGuire,,,,missed,,jump,6,2
James Harden,Kevin Durant,Nick Collison,Russell Westbrook,Serge Ibaka,Andray Blatche,Antawn Jamison,Dominic McGuire,Gilbert Arenas,Randy Foye,1,1:55,OKC,rebound,,,,,,,,,,,,,,,,,,
James Harden,Kevin Durant,Nick Collison,Russell Westbrook,Serge Ibaka,Andray Blatche,Antawn Jamison,Dominic McGuire,Gilbert Arenas,Randy Foye,1,1:37,OKC,shot,,,,,,,,,,Kevin Durant,3,,,made,,3pt,3,4
James Harden,Kevin Durant,Nick Collison,Russell Westbrook,Serge Ibaka,Andray Blatche,Antawn Jamison,Dominic McGuire,Gilbert Arenas,Randy Foye,1,1:25,WAS,shot,Gilbert Arenas,,,,,,,,,Antawn Jamison,2,,,made,,jump,9,9
James Harden,Kevin Durant,Nick Collison,Russell Westbrook,Serge Ibaka,Andray Blatche,Antawn Jamison,Dominic McGuire,Gilbert Arenas,Randy Foye,1,1:14,OKC,turnover,,,,,,,,,,Russell Westbrook,,,traveling,,,,,
James Harden,Kevin Durant,Nick Collison,Russell Westbrook,Serge Ibaka,Andray Blatche,Antawn Jamison,Dominic McGuire,Gilbert Arenas,Randy Foye,1,1:07,WAS,shot,,,,,,,,,,Gilbert Arenas,3,,,made,,3pt,47,21
James Harden,Kevin Durant,Nick Collison,Russell Westbrook,Serge Ibaka,Andray Blatche,Antawn Jamison,Dominic McGuire,Gilbert Arenas,Randy Foye,1,0:55,OKC,shot,,,,,,,,,,Russell Westbrook,,,,missed,,jump,6,2
James Harden,Kevin Durant,Nick Collison,Russell Westbrook,Serge Ibaka,Andray Blatche,Antawn Jamison,Dominic McGuire,Gilbert Arenas,Randy Foye,1,0:54,WAS,rebound,,,,,,,,,,Andray Blatche,,,,,,def,,
James Harden,Kevin Durant,Nick Collison,Russell Westbrook,Serge Ibaka,Andray Blatche,Antawn Jamison,Dominic McGuire,Gilbert Arenas,Randy Foye,1,0:42,WAS,shot,,,,,,,,,,Gilbert Arenas,,,,missed,,3pt,1,3
James Harden,Kevin Durant,Nick Collison,Russell Westbrook,Serge Ibaka,Andray Blatche,Antawn Jamison,Dominic McGuire,Gilbert Arenas,Randy Foye,1,0:41,OKC,rebound,,,,,,,,,,Kevin Durant,,,,,,def,,
James Harden,Kevin Durant,Nick Collison,Russell Westbrook,Serge Ibaka,Andray Blatche,Antawn Jamison,Dominic McGuire,Gilbert Arenas,Randy Foye,1,0:34,OKC,shot,,,,,,,,,,Russell Westbrook,,,,missed,,jump,23,8
James Harden,Kevin Durant,Nick Collison,Russell Westbrook,Serge Ibaka,Andray Blatche,Antawn Jamison,Dominic McGuire,Gilbert Arenas,Randy Foye,1,0:33,WAS,rebound,,,,,,,,,,Andray Blatche,,,,,,def,,
James Harden,Kevin Durant,Nick Collison,Russell Westbrook,Serge Ibaka,Andray Blatche,Antawn Jamison,Dominic McGuire,Gilbert Arenas,Randy Foye,1,0:27,WAS,shot,Andray Blatche,,,,,,,,,Gilbert Arenas,3,,,made,,3pt,4,20
James Harden,Kevin Durant,Nick Collison,Russell Westbrook,Serge Ibaka,Andray Blatche,Antawn Jamison,Dominic McGuire,Gilbert Arenas,Randy Foye,1,0:04,OKC,shot,,,,,,,,,,Kevin Durant,2,,,made,,running jump,34,10
James Harden,Kevin Durant,Nick Collison,Russell Westbrook,Serge Ibaka,Andray Blatche,Antawn Jamison,Dominic McGuire,Gilbert Arenas,Randy Foye,1,0:01,WAS,shot,,,,,,,,,,Gilbert Arenas,,,,missed,,3pt,14,37
James Harden,Kevin Durant,Nick Collison,Russell Westbrook,Serge Ibaka,Andray Blatche,Antawn Jamison,Dominic McGuire,Gilbert Arenas,Randy Foye,1,0:00,WAS,rebound,,,,,,,,,,,,,,,,,,
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Andray Blatche,Antawn Jamison,Brendan Haywood,Earl Boykins,Randy Foye,2,11:34,OKC,shot,,,,,,,,,,James Harden,,,,missed,,jump,11,18
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Andray Blatche,Antawn Jamison,Brendan Haywood,Earl Boykins,Randy Foye,2,11:32,OKC,rebound,,,,,,,,,,Serge Ibaka,,,,,,off,,
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Andray Blatche,Antawn Jamison,Brendan Haywood,Earl Boykins,Randy Foye,2,11:30,OKC,shot,,,,,,,,,,Serge Ibaka,2,,,made,,putback layup,24,7
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Andray Blatche,Antawn Jamison,Brendan Haywood,Earl Boykins,Randy Foye,2,11:10,WAS,turnover,,,,,,,,,,Brendan Haywood,,,bad pass,,Eric Maynor,,,
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Andray Blatche,Antawn Jamison,Brendan Haywood,Earl Boykins,Randy Foye,2,11:06,OKC,turnover,,,,,,,,,,Kevin Durant,,,bad pass,,,,,
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Andray Blatche,Antawn Jamison,Brendan Haywood,Earl Boykins,Randy Foye,2,10:54,WAS,shot,,,,,,,,,,Andray Blatche,,,,missed,,jump,42,15
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Andray Blatche,Antawn Jamison,Brendan Haywood,Earl Boykins,Randy Foye,2,10:53,OKC,rebound,,,,,,,,,,Serge Ibaka,,,,,,def,,
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Andray Blatche,Antawn Jamison,Brendan Haywood,Earl Boykins,Randy Foye,2,10:45,OKC,shot,,,,,,,,,,James Harden,,,,missed,,jump,25,19
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Andray Blatche,Antawn Jamison,Brendan Haywood,Earl Boykins,Randy Foye,2,10:45,WAS,rebound,,,,,,,,,,,,,,,,,,
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Andray Blatche,Antawn Jamison,Brendan Haywood,Earl Boykins,Randy Foye,2,10:45,OKC,foul,,,,,,,,Brendan Haywood,,Nick Collison,,,,,,loose ball,,
Eric Maynor,James Harden,Jeff Green,Nick Collison,Serge Ibaka,Andray Blatche,Antawn Jamison,Brendan Haywood,Earl Boykins,Randy Foye,2,10:45,OKC,sub,,,,Jeff Green,,Kevin Durant,,,,,,,,,,,,
Eric Maynor,James Harden,Jeff Green,Nick Collison,Serge Ibaka,Andray Blatche,Antawn Jamison,Brendan Haywood,Earl Boykins,Randy Foye,2,10:30,WAS,shot,,,,,,,,,,Andray Blatche,,,,missed,,jump,33,6
Eric Maynor,James Harden,Jeff Green,Nick Collison,Serge Ibaka,Andray Blatche,Antawn Jamison,Brendan Haywood,Earl Boykins,Randy Foye,2,10:28,OKC,rebound,,,,,,,,,,Nick Collison,,,,,,def,,
Eric Maynor,James Harden,Jeff Green,Nick Collison,Serge Ibaka,Andray Blatche,Antawn Jamison,Brendan Haywood,Earl Boykins,Randy Foye,2,10:19,OKC,shot,,,Brendan Haywood,,,,,,,James Harden,,,,missed,,jump,25,13
Eric Maynor,James Harden,Jeff Green,Nick Collison,Serge Ibaka,Andray Blatche,Antawn Jamison,Brendan Haywood,Earl Boykins,Randy Foye,2,10:17,WAS,rebound,,,,,,,,,,Randy Foye,,,,,,def,,
Eric Maynor,James Harden,Jeff Green,Nick Collison,Serge Ibaka,Andray Blatche,Antawn Jamison,Brendan Haywood,Earl Boykins,Randy Foye,2,10:13,WAS,shot,Randy Foye,,,,,,,,,Antawn Jamison,2,,,made,,driving layup,24,8
Eric Maynor,James Harden,Jeff Green,Nick Collison,Serge Ibaka,Andray Blatche,Antawn Jamison,Brendan Haywood,Earl Boykins,Randy Foye,2,9:59,OKC,shot,Eric Maynor,,,,,,,,,James Harden,3,,,made,,3pt,3,18
Eric Maynor,James Harden,Jeff Green,Nick Collison,Serge Ibaka,Andray Blatche,Antawn Jamison,Brendan Haywood,Earl Boykins,Randy Foye,2,9:48,OKC,foul,,,,,,,,Earl Boykins,,James Harden,,,,,,personal,,
Eric Maynor,James Harden,Jeff Green,Nick Collison,Serge Ibaka,Andray Blatche,Antawn Jamison,Brendan Haywood,Caron Butler,Earl Boykins,2,9:48,WAS,sub,,,,Caron Butler,,Randy Foye,,,,,,,,,,,,
Eric Maynor,James Harden,Jeff Green,Nick Collison,Serge Ibaka,Andray Blatche,Antawn Jamison,Brendan Haywood,Caron Butler,Earl Boykins,2,9:38,WAS,shot,,,,,,,,,,Earl Boykins,,,,missed,,3pt,47,18
Eric Maynor,James Harden,Jeff Green,Nick Collison,Serge Ibaka,Andray Blatche,Antawn Jamison,Brendan Haywood,Caron Butler,Earl Boykins,2,9:37,OKC,rebound,,,,,,,,,,James Harden,,,,,,def,,
Eric Maynor,James Harden,Jeff Green,Nick Collison,Serge Ibaka,Andray Blatche,Antawn Jamison,Brendan Haywood,Caron Butler,Earl Boykins,2,9:20,WAS,foul,,,,,,,,James Harden,,Andray Blatche,,,,,,shooting,,