a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,12:00,OFF,jump ball,,Joakim Noah,,,Kendrick Perkins,,,,,,,Derrick Rose,,,,,,
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,11:40,CHI,shot,,,Kendrick Perkins,,,,,,,Taj Gibson,,,,missed,,jump,22,8
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,11:38,BOS,rebound,,,,,,,,,,Paul Pierce,,,,,,def,,
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,11:29,BOS,shot,,,,,,,,,,Paul Pierce,2,,,made,,jump,30,26
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,11:12,CHI,shot,Luol Deng,,,,,,,,,Kirk Hinrich,2,,,made,,jump,24,14
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,10:56,BOS,shot,,,,,,,,,,Rajon Rondo,,,,missed,,jump,22,8
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,10:55,CHI,rebound,,,,,,,,,,Joakim Noah,,,,,,def,,
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,10:49,CHI,shot,,,Kendrick Perkins,,,,,,,Taj Gibson,,,,missed,,layup,25,6
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,10:49,BOS,rebound,,,,,,,,,,,,,,,,,,
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,10:49,BOS,jump ball,,Taj Gibson,,,Kendrick Perkins,,,,,,,Rajon Rondo,,,,,,
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,10:33,BOS,shot,,,,,,,,,,Ray Allen,,,,missed,,3pt,48,15
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,10:32,CHI,rebound,,,,,,,,,,Joakim Noah,,,,,,def,,
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,10:22,CHI,shot,,,,,,,,,,Derrick Rose,2,,,made,,jump,37,15
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,9:58,BOS,shot,Paul Pierce,,,,,,,,,Brian Scalabrine,2,,,made,,driving layup,26,7
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,9:45,CHI,shot,,,,,,,,,,Derrick Rose,2,,,made,,running bank,21,9
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,9:27,BOS,shot,Paul Pierce,,,,,,,,,Ray Allen,2,,,made,,jump,13,9
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,9:11,BOS,foul,,,,,,,,Joakim Noah,,Kendrick Perkins,,,,,,shooting,,
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,9:11,CHI,free throw,,,,,,,1,,2,Joakim Noah,,,foul,missed,,,,
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,9:11,CHI,rebound,,,,,,,,,,,,,,,,,,
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,9:11,CHI,free throw,,,,,,,2,,2,Joakim Noah,,,foul,made,,,,
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,8:46,BOS,shot,,,,,,,,,,Paul Pierce,,,,missed,,3pt,25,30
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,8:45,CHI,rebound,,,,,,,,,,Derrick Rose,,,,,,def,,
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,8:40,CHI,shot,Kirk Hinrich,,,,,,,,,Taj Gibson,2,,,made,,running layup,26,6
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,8:40,BOS,foul,,,,,,,,Taj Gibson,,Brian Scalabrine,,,,,,shooting,,
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,8:40,CHI,free throw,,,,,,,1,,1,Taj Gibson,,,foul,missed,,,,
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,8:39,BOS,rebound,,,,,,,,,,Brian Scalabrine,,,,,,def,,
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,8:20,BOS,shot,,,,,,,,,,Paul Pierce,,,,missed,,jump,17,21
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,8:19,BOS,rebound,,,,,,,,,,Kendrick Perkins,,,,,,off,,
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,8:12,BOS,shot,,,,,,,,,,Brian Scalabrine,,,,missed,,3pt,47,6
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,8:11,CHI,rebound,,,,,,,,,,Joakim Noah,,,,,,def,,
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,7:56,BOS,foul,,,,,,,,Luol Deng,,Ray Allen,,,,,,shooting,,
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,7:56,CHI,free throw,,,,,,,1,,2,Luol Deng,,,foul,made,,,,
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,7:56,CHI,free throw,,,,,,,2,,2,Luol Deng,,,foul,made,,,,
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,7:46,BOS,turnover,,,,,,,,,,Paul Pierce,,,lost ball,,Luol Deng,,,
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,7:38,CHI,shot,,,,,,,,,,Derrick Rose,,,,missed,,jump,27,24
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,7:35,CHI,rebound,,,,,,,,,,Taj Gibson,,,,,,off,,
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,7:35,CHI,shot,,,,,,,,,,Taj Gibson,2,,,made,,putback dunk,25,7
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,7:09,BOS,shot,,,Joakim Noah,,,,,,,Kendrick Perkins,,,,missed,,reverse layup,24,7
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,7:08,BOS,rebound,,,,,,,,,,Paul Pierce,,,,,,off,,
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,7:07,BOS,turnover,,,,,,,,,,,,,shot clock turnover,,,,,
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,6:54,CHI,shot,,,,,,,,,,Luol Deng,2,,,made,,driving layup,23,7
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,6:44,BOS,timeout,,,,,,,,,,,,,,,,regular,,
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,6:38,CHI,foul,,,,,,,,Rajon Rondo,,Derrick Rose,,,,,,shooting,,
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,6:38,BOS,free throw,,,,,,,1,,2,Rajon Rondo,,,foul,made,,,,
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,6:38,BOS,free throw,,,,,,,2,,2,Rajon Rondo,,,foul,missed,,,,
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,6:38,CHI,rebound,,,,,,,,,,Luol Deng,,,,,,def,,
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,6:26,CHI,shot,,,,,,,,,,Joakim Noah,2,,,made,,driving layup,27,7
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,6:15,CHI,foul,,,,,,,,Paul Pierce,,Luol Deng,,,,,,shooting,,
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,6:15,BOS,free throw,,,,,,,1,,2,Paul Pierce,,,foul,missed,,,,
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,6:15,BOS,rebound,,,,,,,,,,,,,,,,,,
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,6:15,BOS,free throw,,,,,,,2,,2,Paul Pierce,,,foul,missed,,,,
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,6:14,BOS,rebound,,,,,,,,,,Kendrick Perkins,,,,,,off,,
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,6:12,BOS,shot,,,,,,,,,,Kendrick Perkins,2,,,made,,putback layup,24,6
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,5:49,CHI,shot,Kirk Hinrich,,,,,,,,,Luol Deng,2,,,made,,jump,7,18
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,5:25,BOS,shot,,,,,,,,,,Rajon Rondo,,,,missed,,jump,21,22
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,5:24,CHI,rebound,,,,,,,,,,Joakim Noah,,,,,,def,,
Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,5:20,BOS,foul,,,,,,,,Derrick Rose,,Rajon Rondo,,,,,,personal,,
Derrick Rose,Joakim Noah,John Salmons,Kirk Hinrich,Luol Deng,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,5:20,CHI,sub,,,,John Salmons,,Taj Gibson,,,,,,,,,,,,
Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Tyrus Thomas,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,5:20,CHI,sub,,,,Tyrus Thomas,,Kirk Hinrich,,,,,,,,,,,,
Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Tyrus Thomas,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,5:11,CHI,turnover,,,,,,,,,,Tyrus Thomas,,,traveling,,,,,
Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Tyrus Thomas,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,4:52,BOS,shot,,,,,,,,,,Kendrick Perkins,2,,,made,,hook,23,9
Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Tyrus Thomas,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,4:38,CHI,shot,,,,,,,,,,Derrick Rose,,,,missed,,fade away jumper,35,6
Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Tyrus Thomas,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,4:35,BOS,rebound,,,,,,,,,,Brian Scalabrine,,,,,,def,,
Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Tyrus Thomas,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,4:11,CHI,foul,,,,,,,,Rajon Rondo,,Derrick Rose,,,,,,shooting,,
Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Tyrus Thomas,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,4:11,BOS,free throw,,,,,,,1,,3,Rajon Rondo,,,foul,made,,,,
Joakim Noah,John Salmons,Kirk Hinrich,Luol Deng,Tyrus Thomas,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,4:11,CHI,sub,,,,Kirk Hinrich,,Derrick Rose,,,,,,,,,,,,
Joakim Noah,John Salmons,Kirk Hinrich,Luol Deng,Tyrus Thomas,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,4:11,BOS,free throw,,,,,,,2,,3,Rajon Rondo,,,foul,missed,,,,
Joakim Noah,John Salmons,Kirk Hinrich,Luol Deng,Tyrus Thomas,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,4:11,BOS,rebound,,,,,,,,,,,,,,,,,,
Joakim Noah,John Salmons,Kirk Hinrich,Luol Deng,Tyrus Thomas,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,4:11,BOS,free throw,,,,,,,3,,3,Rajon Rondo,,,foul,missed,,,,
Joakim Noah,John Salmons,Kirk Hinrich,Luol Deng,Tyrus Thomas,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,4:11,CHI,rebound,,,,,,,,,,Kirk Hinrich,,,,,,def,,
Joakim Noah,John Salmons,Kirk Hinrich,Luol Deng,Tyrus Thomas,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,3:55,CHI,shot,Tyrus Thomas,,,,,,,,,Luol Deng,2,,,made,,jump,34,19
Joakim Noah,John Salmons,Kirk Hinrich,Luol Deng,Tyrus Thomas,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,3:35,BOS,shot,,,,,,,,,,Rajon Rondo,2,,,made,,driving layup,24,8
Joakim Noah,John Salmons,Kirk Hinrich,Luol Deng,Tyrus Thomas,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,3:15,CHI,shot,,,,,,,,,,Kirk Hinrich,,,,missed,,jump,37,8
Joakim Noah,John Salmons,Kirk Hinrich,Luol Deng,Tyrus Thomas,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,3:14,CHI,rebound,,,,,,,,,,Kirk Hinrich,,,,,,off,,
Joakim Noah,John Salmons,Kirk Hinrich,Luol Deng,Tyrus Thomas,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,3:11,CHI,shot,,,,,,,,,,Kirk Hinrich,,,,missed,,jump,31,11
Joakim Noah,John Salmons,Kirk Hinrich,Luol Deng,Tyrus Thomas,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,3:11,CHI,rebound,,,,,,,,,,Tyrus Thomas,,,,,,off,,
Joakim Noah,John Salmons,Kirk Hinrich,Luol Deng,Tyrus Thomas,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,3:11,CHI,shot,,,,,,,,,,Tyrus Thomas,,,,missed,,tip,24,6
Joakim Noah,John Salmons,Kirk Hinrich,Luol Deng,Tyrus Thomas,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,3:11,BOS,rebound,,,,,,,,,,,,,,,,,,
Joakim Noah,John Salmons,Kirk Hinrich,Luol Deng,Tyrus Thomas,Brian Scalabrine,Kendrick Perkins,Paul Pierce,Rajon Rondo,Ray Allen,1,3:11,CHI,foul,,,,,,,,Paul Pierce,,Tyrus Thomas,,,,,,loose ball,,
Joakim Noah,John Salmons,Kirk Hinrich,Luol Deng,Tyrus Thomas,Brian Scalabrine,Kendrick Perkins,Rajon Rondo,Ray Allen,Tony Allen,1,3:11,BOS,sub,,,,Tony Allen,,Paul Pierce,,,,,,,,,,,,
Joakim Noah,John Salmons,Kirk Hinrich,Luol Deng,Tyrus Thomas,Glen Davis,Kendrick Perkins,Rajon Rondo,Ray Allen,Tony Allen,1,3:11,BOS,sub,,,,Glen Davis,,Brian Scalabrine,,,,,,,,,,,,
Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Tyrus Thomas,Glen Davis,Kendrick Perkins,Rajon Rondo,Ray Allen,Tony Allen,1,3:11,CHI,sub,,,,Brad Miller,,Joakim Noah,,,,,,,,,,,,
Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Tyrus Thomas,Glen Davis,Kendrick Perkins,Rajon Rondo,Ray Allen,Tony Allen,1,2:57,BOS,shot,,,,,,,,,,Rajon Rondo,,,,missed,,layup,24,7
Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Tyrus Thomas,Glen Davis,Kendrick Perkins,Rajon Rondo,Ray Allen,Tony Allen,1,2:56,CHI,rebound,,,,,,,,,,Luol Deng,,,,,,def,,
Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Tyrus Thomas,Glen Davis,Kendrick Perkins,Rajon Rondo,Ray Allen,Tony Allen,1,2:46,CHI,shot,Kirk Hinrich,,,,,,,,,Brad Miller,2,,,made,,jump,29,25
Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Tyrus Thomas,Glen Davis,Kendrick Perkins,Rajon Rondo,Ray Allen,Tony Allen,1,2:34,CHI,foul,,,,,,,,Rajon Rondo,,Kirk Hinrich,,,,,,personal,,
Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Tyrus Thomas,Glen Davis,Kendrick Perkins,Rajon Rondo,Ray Allen,Tony Allen,1,2:34,CHI,timeout,,,,,,,,,,,,,,,,regular,,
Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Tyrus Thomas,Glen Davis,Kendrick Perkins,Rajon Rondo,Ray Allen,Tony Allen,1,2:34,BOS,free throw,,,,,,,1,,2,Rajon Rondo,,,foul,made,,,,
Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Tyrus Thomas,Glen Davis,Kendrick Perkins,Rajon Rondo,Ray Allen,Tony Allen,1,2:34,BOS,free throw,,,,,,,2,,2,Rajon Rondo,,,foul,missed,,,,
Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Tyrus Thomas,Glen Davis,Kendrick Perkins,Rajon Rondo,Ray Allen,Tony Allen,1,2:34,BOS,rebound,,,,,,,,,,Rajon Rondo,,,,,,off,,
Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Tyrus Thomas,Glen Davis,Kendrick Perkins,Rajon Rondo,Ray Allen,Tony Allen,1,2:27,BOS,turnover,,,,,,,,,,Rajon Rondo,,,bad pass,,Tyrus Thomas,,,
Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Tyrus Thomas,Glen Davis,Kendrick Perkins,Rajon Rondo,Ray Allen,Tony Allen,1,2:04,CHI,shot,,,,,,,,,,Brad Miller,,,,missed,,jump,33,9
Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Tyrus Thomas,Glen Davis,Kendrick Perkins,Rajon Rondo,Ray Allen,Tony Allen,1,2:03,CHI,rebound,,,,,,,,,,Tyrus Thomas,,,,,,off,,
Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Tyrus Thomas,Glen Davis,Kendrick Perkins,Rajon Rondo,Ray Allen,Tony Allen,1,2:03,CHI,shot,,,,,,,,,,Tyrus Thomas,2,,,made,,putback dunk,24,7
Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Tyrus Thomas,Glen Davis,Kendrick Perkins,Rajon Rondo,Ray Allen,Tony Allen,1,1:44,CHI,foul,,,,,,,,Kendrick Perkins,,Brad Miller,,,,,,personal,,
Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Tyrus Thomas,Glen Davis,Kendrick Perkins,Rajon Rondo,Ray Allen,Tony Allen,1,1:44,BOS,free throw,,,,,,,1,,2,Kendrick Perkins,,,foul,missed,,,,
Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Tyrus Thomas,Glen Davis,Kendrick Perkins,Rajon Rondo,Ray Allen,Tony Allen,1,1:44,BOS,rebound,,,,,,,,,,,,,,,,,,
Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,Glen Davis,Kendrick Perkins,Rajon Rondo,Ray Allen,Tony Allen,1,1:44,CHI,sub,,,,James Johnson,,Luol Deng,,,,,,,,,,,,
Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,Glen Davis,Kendrick Perkins,Rajon Rondo,Ray Allen,Tony Allen,1,1:44,BOS,free throw,,,,,,,2,,2,Kendrick Perkins,,,foul,made,,,,
Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,Glen Davis,Kendrick Perkins,Rajon Rondo,Ray Allen,Tony Allen,1,1:30,CHI,shot,,,,,,,,,,John Salmons,,,,missed,,jump,23,27
Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,Glen Davis,Kendrick Perkins,Rajon Rondo,Ray Allen,Tony Allen,1,1:29,BOS,rebound,,,,,,,,,,Kendrick Perkins,,,,,,def,,
Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,Glen Davis,Kendrick Perkins,Rajon Rondo,Ray Allen,Tony Allen,1,1:15,BOS,shot,Tony Allen,,,,,,,,,Rajon Rondo,2,,,made,,running jump,25,15
Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,Glen Davis,Kendrick Perkins,Rajon Rondo,Ray Allen,Tony Allen,1,0:50,CHI,shot,,,,,,,,,,Kirk Hinrich,,,,missed,,3pt,44,23
Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,Glen Davis,Kendrick Perkins,Rajon Rondo,Ray Allen,Tony Allen,1,0:49,BOS,rebound,,,,,,,,,,Tony Allen,,,,,,def,,
Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,Glen Davis,Kendrick Perkins,Rajon Rondo,Ray Allen,Tony Allen,1,0:42,BOS,shot,,,,,,,,,,Ray Allen,,,,missed,,3pt,48,10
Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,Glen Davis,Kendrick Perkins,Rajon Rondo,Ray Allen,Tony Allen,1,0:41,CHI,rebound,,,,,,,,,,Tyrus Thomas,,,,,,def,,
Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,Glen Davis,Kendrick Perkins,Rajon Rondo,Ray Allen,Tony Allen,1,0:35,CHI,shot,,,,,,,,,,Kirk Hinrich,2,,,made,,driving layup,24,7
Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,Glen Davis,Kendrick Perkins,Rajon Rondo,Ray Allen,Tony Allen,1,0:16,BOS,shot,,,James Johnson,,,,,,,Glen Davis,,,,missed,,layup,25,5
Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,Glen Davis,Kendrick Perkins,Rajon Rondo,Ray Allen,Tony Allen,1,0:15,CHI,rebound,,,,,,,,,,Kirk Hinrich,,,,,,def,,
Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,Glen Davis,Kendrick Perkins,Rajon Rondo,Ray Allen,Tony Allen,1,0:03,CHI,shot,,,,,,,,,,Kirk Hinrich,2,,,made,,driving layup,25,7
Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,Eddie House,Glen Davis,Ray Allen,Shelden Williams,Tony Allen,2,11:43,BOS,turnover,,,,,,,,,,Ray Allen,,,bad pass,,Kirk Hinrich,,,
Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,Eddie House,Glen Davis,Ray Allen,Shelden Williams,Tony Allen,2,11:38,CHI,turnover,,,,,,,,,,Kirk Hinrich,,,bad pass,,Glen Davis,,,
Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,Eddie House,Glen Davis,Ray Allen,Shelden Williams,Tony Allen,2,11:33,CHI,foul,,,,,,,,Tony Allen,,James Johnson,,,,,,personal,,
Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,Eddie House,Glen Davis,Ray Allen,Shelden Williams,Tony Allen,2,11:25,BOS,turnover,,,,,,,,,,Ray Allen,,,bad pass,,Tyrus Thomas,,,
Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,Eddie House,Glen Davis,Ray Allen,Shelden Williams,Tony Allen,2,11:22,BOS,foul,,,,,,,,Tyrus Thomas,,Tony Allen,,,,,,shooting,,
Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,Eddie House,Glen Davis,Ray Allen,Shelden Williams,Tony Allen,2,11:22,CHI,free throw,,,,,,,1,,2,Tyrus Thomas,,,foul,made,,,,
Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,Eddie House,Glen Davis,Paul Pierce,Shelden Williams,Tony Allen,2,11:22,BOS,sub,,,,Paul Pierce,,Ray Allen,,,,,,,,,,,,
Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,Eddie House,Glen Davis,Paul Pierce,Shelden Williams,Tony Allen,2,11:22,CHI,free throw,,,,,,,2,,2,Tyrus Thomas,,,foul,missed,,,,
Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,Eddie House,Glen Davis,Paul Pierce,Shelden Williams,Tony Allen,2,11:21,BOS,rebound,,,,,,,,,,Shelden Williams,,,,,,def,,
Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,Eddie House,Glen Davis,Paul Pierce,Shelden Williams,Tony Allen,2,11:05,BOS,shot,Paul Pierce,,,,,,,,,Tony Allen,2,,,made,,jump,27,9
Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,Eddie House,Glen Davis,Paul Pierce,Shelden Williams,Tony Allen,2,10:44,CHI,shot,,,,,,,,,,John Salmons,,,,missed,,layup,27,6
Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,Eddie House,Glen Davis,Paul Pierce,Shelden Williams,Tony Allen,2,10:43,CHI,rebound,,,,,,,,,,Brad Miller,,,,,,off,,
Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,Eddie House,Glen Davis,Paul Pierce,Shelden Williams,Tony Allen,2,10:40,CHI,shot,,,,,,,,,,John Salmons,,,,missed,,jump,37,17
Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,Eddie House,Glen Davis,Paul Pierce,Shelden Williams,Tony Allen,2,10:39,BOS,rebound,,,,,,,,,,Glen Davis,,,,,,def,,
Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,Eddie House,Glen Davis,Paul Pierce,Shelden Williams,Tony Allen,2,10:32,BOS,turnover,,,,,,,,,,Tony Allen,,,bad pass,,Tyrus Thomas,,,
Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,Eddie House,Glen Davis,Paul Pierce,Shelden Williams,Tony Allen,2,10:19,CHI,turnover,,,,,,,,,,James Johnson,,,traveling,,,,,
Brad Miller,James Johnson,Jannero Pargo,John Salmons,Tyrus Thomas,Eddie House,Glen Davis,Paul Pierce,Shelden Williams,Tony Allen,2,10:19,CHI,sub,,,,Jannero Pargo,,Kirk Hinrich,,,,,,,,,,,,