a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,12:00,OFF,jump ball,,Josh Smith,,,Robin Lopez,,,,,,,Joe Johnson,,,,,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,11:38,ATL,shot,,,,,,,,,,Joe Johnson,2,,,made,,jump,37,21
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,11:16,PHX,turnover,,,,,,,,,,Amare Stoudemire,,,out of bounds lost ball turnover,,,,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,10:58,ATL,shot,,,,,,,,,,Mike Bibby,,,,missed,,jump,38,23
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,10:55,PHX,rebound,,,,,,,,,,Amare Stoudemire,,,,,,def,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,10:43,PHX,turnover,,,,,,,,,,Steve Nash,,,bad pass,,Mike Bibby,,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,10:40,ATL,shot,Mike Bibby,,,,,,,,,Josh Smith,2,,,made,,alley oop dunk,25,6
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,10:27,PHX,shot,Steve Nash,,,,,,,,,Robin Lopez,2,,,made,,jump,18,10
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,10:04,ATL,shot,,,,,,,,,,Al Horford,,,,missed,,jump,31,11
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,10:04,ATL,rebound,,,,,,,,,,,,,,,,,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,10:04,PHX,foul,,,,,,,,Joe Johnson,,Jason Richardson,,,,,,loose ball,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,9:54,ATL,shot,,,,,,,,,,Josh Smith,,,,missed,,jump,36,25
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,9:52,PHX,rebound,,,,,,,,,,Grant Hill,,,,,,def,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,9:43,ATL,foul,,,,,,,,Amare Stoudemire,,Josh Smith,,,,,,shooting,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,9:43,PHX,free throw,,,,,,,1,,2,Amare Stoudemire,,,foul,made,,,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,9:43,PHX,free throw,,,,,,,2,,2,Amare Stoudemire,,,foul,made,,,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,9:20,ATL,shot,,,,,,,,,,Josh Smith,,,,missed,,layup,25,6
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,9:20,PHX,rebound,,,,,,,,,,Robin Lopez,,,,,,def,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,9:20,ATL,foul,,,,,,,,Robin Lopez,,Al Horford,,,,,,personal,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,9:10,PHX,shot,,,,,,,,,,Amare Stoudemire,2,,,made,,jump,24,14
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,9:01,PHX,violation,,,,,,,,,,Steve Nash,,,,,,kicked ball,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,8:57,PHX,foul,,,,,,,,Joe Johnson,,Grant Hill,,,,,,shooting,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,8:57,ATL,free throw,,,,,,,1,,2,Joe Johnson,,,foul,missed,,,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,8:57,ATL,rebound,,,,,,,,,,,,,,,,,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,8:57,ATL,free throw,,,,,,,2,,2,Joe Johnson,,,foul,made,,,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,8:45,PHX,shot,Steve Nash,,,,,,,,,Amare Stoudemire,2,,,made,,jump,25,15
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,8:26,ATL,shot,Marvin Williams,,,,,,,,,Mike Bibby,2,,,made,,jump,5,12
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,8:09,PHX,shot,,,,,,,,,,Robin Lopez,2,,,made,,hook,25,14
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,7:58,ATL,shot,Josh Smith,,,,,,,,,Marvin Williams,2,,,made,,layup,25,6
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,7:32,PHX,shot,,,,,,,,,,Steve Nash,2,,,made,,fade away jumper,14,14
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,7:14,ATL,shot,Marvin Williams,,,,,,,,,Josh Smith,2,,,made,,jump,29,12
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,6:48,PHX,shot,,,,,,,,,,Grant Hill,,,,missed,,jump,42,14
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,6:47,ATL,rebound,,,,,,,,,,Al Horford,,,,,,def,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,6:37,ATL,shot,,,,,,,,,,Mike Bibby,,,,missed,,3pt,14,32
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,6:35,ATL,rebound,,,,,,,,,,Josh Smith,,,,,,off,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,6:35,ATL,turnover,,,,,,,,,,Mike Bibby,,,bad pass,,,,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,6:30,PHX,turnover,,,,,,,,,,Steve Nash,,,bad pass,,,,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,6:18,ATL,shot,Mike Bibby,,,,,,,,,Al Horford,2,,,made,,jump,40,17
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,5:58,PHX,shot,,,Josh Smith,,,,,,,Amare Stoudemire,,,,missed,,dunk,25,6
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,5:56,ATL,rebound,,,,,,,,,,Al Horford,,,,,,def,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,5:53,ATL,shot,,,,,,,,,,Josh Smith,,,,missed,,dunk,25,6
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,5:48,ATL,rebound,,,,,,,,,,Joe Johnson,,,,,,off,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,5:48,ATL,shot,,,,,,,,,,Joe Johnson,3,,,made,,3pt,1,6
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,5:40,PHX,shot,,,,,,,,,,Steve Nash,,,,missed,,3pt,44,22
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,5:38,ATL,rebound,,,,,,,,,,Joe Johnson,,,,,,def,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,5:30,ATL,shot,,,,,,,,,,Al Horford,,,,missed,,jump,10,5
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,5:28,PHX,rebound,,,,,,,,,,Jason Richardson,,,,,,def,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,5:11,PHX,timeout,,,,,,,,,,,,,,,,regular,,
Al Horford,Joe Johnson,Joe Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Grant Hill,Jason Richardson,Robin Lopez,Steve Nash,1,5:11,ATL,sub,,,,Joe Smith,,Josh Smith,,,,,,,,,,,,
Al Horford,Joe Johnson,Joe Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Jared Dudley,Jason Richardson,Robin Lopez,Steve Nash,1,5:11,PHX,sub,,,,Jared Dudley,,Grant Hill,,,,,,,,,,,,
Al Horford,Joe Johnson,Joe Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Jared Dudley,Jason Richardson,Robin Lopez,Steve Nash,1,5:06,PHX,turnover,,,,,,,,,,,,,shot clock turnover,,,,,
Al Horford,Joe Johnson,Joe Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Jared Dudley,Jason Richardson,Robin Lopez,Steve Nash,1,4:52,ATL,shot,,,,,,,,,,Al Horford,,,,missed,,jump,15,23
Al Horford,Joe Johnson,Joe Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Jared Dudley,Jason Richardson,Robin Lopez,Steve Nash,1,4:50,ATL,rebound,,,,,,,,,,Joe Smith,,,,,,off,,
Al Horford,Joe Johnson,Joe Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Jared Dudley,Jason Richardson,Robin Lopez,Steve Nash,1,4:40,ATL,shot,,,,,,,,,,Joe Johnson,,,,missed,,jump,20,23
Al Horford,Joe Johnson,Joe Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Jared Dudley,Jason Richardson,Robin Lopez,Steve Nash,1,4:38,ATL,rebound,,,,,,,,,,Joe Smith,,,,,,off,,
Al Horford,Joe Johnson,Joe Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Jared Dudley,Jason Richardson,Robin Lopez,Steve Nash,1,4:37,ATL,shot,,,,,,,,,,Joe Smith,,,,missed,,layup,25,6
Al Horford,Joe Johnson,Joe Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Jared Dudley,Jason Richardson,Robin Lopez,Steve Nash,1,4:36,PHX,rebound,,,,,,,,,,Steve Nash,,,,,,def,,
Al Horford,Joe Johnson,Joe Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Jared Dudley,Jason Richardson,Robin Lopez,Steve Nash,1,4:25,PHX,shot,,,,,,,,,,Jason Richardson,,,,missed,,3pt,7,25
Al Horford,Joe Johnson,Joe Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Jared Dudley,Jason Richardson,Robin Lopez,Steve Nash,1,4:23,PHX,rebound,,,,,,,,,,Robin Lopez,,,,,,off,,
Al Horford,Joe Johnson,Joe Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Jared Dudley,Jason Richardson,Robin Lopez,Steve Nash,1,4:23,ATL,foul,,,,,,,,Robin Lopez,,Al Horford,,,,,,shooting,,
Al Horford,Joe Johnson,Joe Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Jared Dudley,Jason Richardson,Robin Lopez,Steve Nash,1,4:23,PHX,free throw,,,,,,,1,,2,Robin Lopez,,,foul,missed,,,,
Al Horford,Joe Johnson,Joe Smith,Marvin Williams,Mike Bibby,Amare Stoudemire,Jared Dudley,Jason Richardson,Robin Lopez,Steve Nash,1,4:23,PHX,rebound,,,,,,,,,,,,,,,,,,
Al Horford,Jamal Crawford,Joe Johnson,Joe Smith,Mike Bibby,Amare Stoudemire,Jared Dudley,Jason Richardson,Robin Lopez,Steve Nash,1,4:23,ATL,sub,,,,Jamal Crawford,,Marvin Williams,,,,,,,,,,,,
Jamal Crawford,Joe Johnson,Joe Smith,Mike Bibby,Zaza Pachulia,Amare Stoudemire,Jared Dudley,Jason Richardson,Robin Lopez,Steve Nash,1,4:23,ATL,sub,,,,Zaza Pachulia,,Al Horford,,,,,,,,,,,,
Jamal Crawford,Joe Johnson,Joe Smith,Mike Bibby,Zaza Pachulia,Amare Stoudemire,Jared Dudley,Jason Richardson,Robin Lopez,Steve Nash,1,4:23,PHX,free throw,,,,,,,2,,2,Robin Lopez,,,foul,made,,,,
Jamal Crawford,Joe Johnson,Joe Smith,Mike Bibby,Zaza Pachulia,Amare Stoudemire,Jared Dudley,Jason Richardson,Robin Lopez,Steve Nash,1,4:07,ATL,turnover,,,,,,,,,,Joe Johnson,,,bad pass,,,,,
Jamal Crawford,Joe Johnson,Joe Smith,Mike Bibby,Zaza Pachulia,Amare Stoudemire,Jared Dudley,Jason Richardson,Robin Lopez,Steve Nash,1,3:55,PHX,shot,,,,,,,,,,Amare Stoudemire,2,,,made,,jump,26,15
Jamal Crawford,Joe Johnson,Joe Smith,Mike Bibby,Zaza Pachulia,Amare Stoudemire,Jared Dudley,Jason Richardson,Robin Lopez,Steve Nash,1,3:31,ATL,shot,,,,,,,,,,Joe Smith,,,,missed,,layup,25,6
Jamal Crawford,Joe Johnson,Joe Smith,Mike Bibby,Zaza Pachulia,Amare Stoudemire,Jared Dudley,Jason Richardson,Robin Lopez,Steve Nash,1,3:29,ATL,rebound,,,,,,,,,,Joe Smith,,,,,,off,,
Jamal Crawford,Joe Johnson,Joe Smith,Mike Bibby,Zaza Pachulia,Amare Stoudemire,Jared Dudley,Jason Richardson,Robin Lopez,Steve Nash,1,3:29,ATL,shot,,,,,,,,,,Joe Smith,2,,,made,,layup,25,6
Jamal Crawford,Joe Johnson,Joe Smith,Mike Bibby,Zaza Pachulia,Amare Stoudemire,Jared Dudley,Jason Richardson,Robin Lopez,Steve Nash,1,3:22,PHX,shot,Steve Nash,,,,,,,,,Jason Richardson,2,,,made,,layup,25,6
Jamal Crawford,Joe Johnson,Joe Smith,Mike Bibby,Zaza Pachulia,Amare Stoudemire,Jared Dudley,Jason Richardson,Robin Lopez,Steve Nash,1,3:10,ATL,turnover,,,,,,,,,,Joe Smith,,,bad pass,,Jared Dudley,,,
Jamal Crawford,Joe Johnson,Joe Smith,Mike Bibby,Zaza Pachulia,Amare Stoudemire,Jared Dudley,Jason Richardson,Robin Lopez,Steve Nash,1,3:05,ATL,foul,,,,,,,,Amare Stoudemire,,Joe Smith,,,,,,shooting,,
Jamal Crawford,Joe Johnson,Joe Smith,Mike Bibby,Zaza Pachulia,Amare Stoudemire,Jared Dudley,Jason Richardson,Robin Lopez,Steve Nash,1,3:05,PHX,free throw,,,,,,,1,,2,Amare Stoudemire,,,foul,made,,,,
Jamal Crawford,Joe Johnson,Joe Smith,Maurice Evans,Zaza Pachulia,Amare Stoudemire,Jared Dudley,Jason Richardson,Robin Lopez,Steve Nash,1,3:05,ATL,sub,,,,Maurice Evans,,Mike Bibby,,,,,,,,,,,,
Jamal Crawford,Joe Johnson,Joe Smith,Maurice Evans,Zaza Pachulia,Amare Stoudemire,Jared Dudley,Jason Richardson,Robin Lopez,Steve Nash,1,3:05,PHX,free throw,,,,,,,2,,2,Amare Stoudemire,,,foul,made,,,,
Jamal Crawford,Joe Johnson,Joe Smith,Maurice Evans,Zaza Pachulia,Amare Stoudemire,Jared Dudley,Jason Richardson,Robin Lopez,Steve Nash,1,2:48,ATL,shot,Zaza Pachulia,,,,,,,,,Joe Smith,2,,,made,,dunk,25,6
Jamal Crawford,Joe Johnson,Joe Smith,Maurice Evans,Zaza Pachulia,Amare Stoudemire,Jared Dudley,Jason Richardson,Robin Lopez,Steve Nash,1,2:33,ATL,foul,,,,,,,,Robin Lopez,,Zaza Pachulia,,,,,,shooting,,
Jamal Crawford,Joe Johnson,Joe Smith,Maurice Evans,Zaza Pachulia,Amare Stoudemire,Jared Dudley,Jason Richardson,Robin Lopez,Steve Nash,1,2:33,ATL,timeout,,,,,,,,,,,,,,,,regular,,
Jamal Crawford,Joe Johnson,Joe Smith,Maurice Evans,Zaza Pachulia,Amare Stoudemire,Jared Dudley,Jason Richardson,Robin Lopez,Steve Nash,1,2:33,PHX,free throw,,,,,,,1,,2,Robin Lopez,,,foul,missed,,,,
Jamal Crawford,Joe Johnson,Joe Smith,Maurice Evans,Zaza Pachulia,Amare Stoudemire,Jared Dudley,Jason Richardson,Robin Lopez,Steve Nash,1,2:33,PHX,rebound,,,,,,,,,,,,,,,,,,
Jamal Crawford,Joe Johnson,Joe Smith,Maurice Evans,Zaza Pachulia,Amare Stoudemire,Jared Dudley,Jason Richardson,Robin Lopez,Steve Nash,1,2:33,PHX,free throw,,,,,,,2,,2,Robin Lopez,,,foul,made,,,,
Jamal Crawford,Joe Johnson,Joe Smith,Maurice Evans,Zaza Pachulia,Amare Stoudemire,Jared Dudley,Jason Richardson,Robin Lopez,Steve Nash,1,2:33,ATL,timeout,,,,,,,,,,,,,,,,short,,
Jamal Crawford,Joe Johnson,Joe Smith,Maurice Evans,Zaza Pachulia,Amare Stoudemire,Channing Frye,Jared Dudley,Jason Richardson,Steve Nash,1,2:33,PHX,sub,,,,Channing Frye,,Robin Lopez,,,,,,,,,,,,
Jamal Crawford,Joe Johnson,Joe Smith,Maurice Evans,Zaza Pachulia,Amare Stoudemire,Channing Frye,Jared Dudley,Jason Richardson,Steve Nash,1,2:19,ATL,shot,,,,,,,,,,Jamal Crawford,,,,missed,,jump,30,21
Jamal Crawford,Joe Johnson,Joe Smith,Maurice Evans,Zaza Pachulia,Amare Stoudemire,Channing Frye,Jared Dudley,Jason Richardson,Steve Nash,1,2:17,PHX,rebound,,,,,,,,,,Jason Richardson,,,,,,def,,
Jamal Crawford,Joe Johnson,Joe Smith,Maurice Evans,Zaza Pachulia,Amare Stoudemire,Channing Frye,Jared Dudley,Jason Richardson,Steve Nash,1,2:02,PHX,shot,Jason Richardson,,,,,,,,,Jared Dudley,3,,,made,,3pt,2,4
Jamal Crawford,Joe Johnson,Joe Smith,Maurice Evans,Zaza Pachulia,Amare Stoudemire,Channing Frye,Jared Dudley,Jason Richardson,Steve Nash,1,1:42,ATL,shot,Jamal Crawford,,,,,,,,,Joe Smith,2,,,made,,jump,45,7
Jamal Crawford,Joe Johnson,Joe Smith,Maurice Evans,Zaza Pachulia,Amare Stoudemire,Channing Frye,Jared Dudley,Jason Richardson,Steve Nash,1,1:29,PHX,shot,,,,,,,,,,Steve Nash,,,,missed,,jump,26,24
Jamal Crawford,Joe Johnson,Joe Smith,Maurice Evans,Zaza Pachulia,Amare Stoudemire,Channing Frye,Jared Dudley,Jason Richardson,Steve Nash,1,1:28,PHX,rebound,,,,,,,,,,,,,,,,,,
Jamal Crawford,Joe Johnson,Joe Smith,Maurice Evans,Zaza Pachulia,Amare Stoudemire,Channing Frye,Jared Dudley,Jason Richardson,Steve Nash,1,1:28,ATL,foul,,,,,,,,Amare Stoudemire,,Zaza Pachulia,,,,,,loose ball,,
Jamal Crawford,Joe Johnson,Joe Smith,Maurice Evans,Zaza Pachulia,Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Steve Nash,1,1:28,PHX,sub,,,,Goran Dragic,,Jason Richardson,,,,,,,,,,,,
Jamal Crawford,Joe Johnson,Joe Smith,Maurice Evans,Zaza Pachulia,Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Steve Nash,1,1:28,PHX,free throw,,,,,,,1,,2,Amare Stoudemire,,,foul,made,,,,
Jamal Crawford,Jason Collins,Joe Johnson,Joe Smith,Maurice Evans,Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Steve Nash,1,1:28,ATL,sub,,,,Jason Collins,,Zaza Pachulia,,,,,,,,,,,,
Jamal Crawford,Jason Collins,Joe Johnson,Joe Smith,Maurice Evans,Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Steve Nash,1,1:28,PHX,free throw,,,,,,,2,,2,Amare Stoudemire,,,foul,missed,,,,
Jamal Crawford,Jason Collins,Joe Johnson,Joe Smith,Maurice Evans,Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Steve Nash,1,1:27,ATL,rebound,,,,,,,,,,Maurice Evans,,,,,,def,,
Jamal Crawford,Jason Collins,Joe Johnson,Joe Smith,Maurice Evans,Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Steve Nash,1,1:13,ATL,shot,,,,,,,,,,Jamal Crawford,,,,missed,,3pt,47,17
Jamal Crawford,Jason Collins,Joe Johnson,Joe Smith,Maurice Evans,Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Steve Nash,1,1:11,ATL,rebound,,,,,,,,,,Joe Smith,,,,,,off,,
Jamal Crawford,Jason Collins,Joe Johnson,Joe Smith,Maurice Evans,Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Steve Nash,1,1:11,PHX,foul,,,,,,,,Joe Smith,,Jared Dudley,,,,,,shooting,,
Jamal Crawford,Jason Collins,Joe Johnson,Joe Smith,Maurice Evans,Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Steve Nash,1,1:11,ATL,free throw,,,,,,,1,,2,Joe Smith,,,foul,made,,,,
Jamal Crawford,Jason Collins,Joe Johnson,Joe Smith,Maurice Evans,Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Steve Nash,1,1:11,ATL,free throw,,,,,,,2,,2,Joe Smith,,,foul,missed,,,,
Jamal Crawford,Jason Collins,Joe Johnson,Joe Smith,Maurice Evans,Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Steve Nash,1,1:10,PHX,rebound,,,,,,,,,,Jared Dudley,,,,,,def,,
Jamal Crawford,Jason Collins,Joe Johnson,Joe Smith,Maurice Evans,Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Steve Nash,1,0:56,PHX,shot,,,,,,,,,,Channing Frye,,,,missed,,3pt,22,31
Jamal Crawford,Jason Collins,Joe Johnson,Joe Smith,Maurice Evans,Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Steve Nash,1,0:53,PHX,rebound,,,,,,,,,,Jared Dudley,,,,,,off,,
Jamal Crawford,Jason Collins,Joe Johnson,Joe Smith,Maurice Evans,Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Steve Nash,1,0:50,PHX,shot,Channing Frye,,,,,,,,,Amare Stoudemire,2,,,made,,dunk,25,6
Jamal Crawford,Jason Collins,Joe Johnson,Joe Smith,Maurice Evans,Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Steve Nash,1,0:39,ATL,shot,,,Amare Stoudemire,,,,,,,Jason Collins,,,,missed,,jump,33,12
Jamal Crawford,Jason Collins,Joe Johnson,Joe Smith,Maurice Evans,Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Steve Nash,1,0:37,ATL,rebound,,,,,,,,,,Jason Collins,,,,,,off,,
Jamal Crawford,Jason Collins,Joe Johnson,Joe Smith,Maurice Evans,Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Steve Nash,1,0:36,ATL,shot,,,Goran Dragic,,,,,,,Jason Collins,,,,missed,,layup,25,6
Jamal Crawford,Jason Collins,Joe Johnson,Joe Smith,Maurice Evans,Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Steve Nash,1,0:36,ATL,rebound,,,,,,,,,,,,,,,,,,
Jamal Crawford,Jason Collins,Joe Johnson,Joe Smith,Maurice Evans,Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Steve Nash,1,0:29,ATL,shot,,,,,,,,,,Joe Smith,,,,missed,,jump,16,22
Jamal Crawford,Jason Collins,Joe Johnson,Joe Smith,Maurice Evans,Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Steve Nash,1,0:27,PHX,rebound,,,,,,,,,,Jared Dudley,,,,,,def,,
Jamal Crawford,Jason Collins,Joe Johnson,Joe Smith,Maurice Evans,Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Steve Nash,1,0:07,PHX,shot,,,,,,,,,,Channing Frye,,,,missed,,jump,43,17
Jamal Crawford,Jason Collins,Joe Johnson,Joe Smith,Maurice Evans,Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Steve Nash,1,0:05,ATL,rebound,,,,,,,,,,Joe Johnson,,,,,,def,,
Jamal Crawford,Jason Collins,Joe Johnson,Joe Smith,Maurice Evans,Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Steve Nash,1,0:00,ATL,shot,,,,,,,,,,Maurice Evans,,,,missed,,3pt,42,24
Jamal Crawford,Jason Collins,Joe Johnson,Joe Smith,Maurice Evans,Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Steve Nash,1,0:00,ATL,rebound,,,,,,,,,,,,,,,,,,
Jamal Crawford,Joe Smith,Marvin Williams,Maurice Evans,Mike Bibby,Channing Frye,Goran Dragic,Grant Hill,Jared Dudley,Louis Amundson,2,11:49,PHX,foul,,,,,,,,Mike Bibby,,Channing Frye,,,,,,offensive,,
Jamal Crawford,Joe Smith,Marvin Williams,Maurice Evans,Mike Bibby,Channing Frye,Goran Dragic,Grant Hill,Jared Dudley,Louis Amundson,2,11:49,PHX,turnover,,,,,,,,,,Channing Frye,,,foul,,,,,
Jamal Crawford,Joe Smith,Marvin Williams,Maurice Evans,Mike Bibby,Channing Frye,Goran Dragic,Grant Hill,Jared Dudley,Louis Amundson,2,11:35,ATL,turnover,,,,,,,,,,Joe Smith,,,bad pass,,,,,
Jamal Crawford,Joe Smith,Marvin Williams,Maurice Evans,Mike Bibby,Channing Frye,Goran Dragic,Grant Hill,Jared Dudley,Louis Amundson,2,11:20,PHX,shot,,,,,,,,,,Grant Hill,2,,,made,,turnaround jump,19,15
Jamal Crawford,Joe Smith,Marvin Williams,Maurice Evans,Mike Bibby,Channing Frye,Goran Dragic,Grant Hill,Jared Dudley,Louis Amundson,2,11:07,ATL,shot,,,,,,,,,,Jamal Crawford,,,,missed,,jump,30,12
Jamal Crawford,Joe Smith,Marvin Williams,Maurice Evans,Mike Bibby,Channing Frye,Goran Dragic,Grant Hill,Jared Dudley,Louis Amundson,2,11:05,PHX,rebound,,,,,,,,,,Channing Frye,,,,,,def,,
Jamal Crawford,Joe Smith,Marvin Williams,Maurice Evans,Mike Bibby,Channing Frye,Goran Dragic,Grant Hill,Jared Dudley,Louis Amundson,2,11:05,PHX,turnover,,,,,,,,,,Goran Dragic,,,traveling,,,,,
Jamal Crawford,Josh Smith,Marvin Williams,Maurice Evans,Mike Bibby,Channing Frye,Goran Dragic,Grant Hill,Jared Dudley,Louis Amundson,2,11:05,ATL,sub,,,,Josh Smith,,Joe Smith,,,,,,,,,,,,
Jamal Crawford,Josh Smith,Marvin Williams,Maurice Evans,Mike Bibby,Channing Frye,Goran Dragic,Grant Hill,Jared Dudley,Louis Amundson,2,10:47,ATL,shot,,,,,,,,,,Maurice Evans,,,,missed,,3pt,48,6
Jamal Crawford,Josh Smith,Marvin Williams,Maurice Evans,Mike Bibby,Channing Frye,Goran Dragic,Grant Hill,Jared Dudley,Louis Amundson,2,10:45,PHX,rebound,,,,,,,,,,Louis Amundson,,,,,,def,,