a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,12:00,OFF,jump ball,,Jeff Green,,,Erick Dampier,,,,,,,Jason Kidd,,,,,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,11:40,DAL,turnover,,,,,,,,,,Erick Dampier,,,lost ball,,Thabo Sefolosha,,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,11:16,OKC,shot,Thabo Sefolosha,,,,,,,,,Kevin Durant,3,,,made,,3pt,34,29
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,11:02,DAL,turnover,,,,,,,,,,Dirk Nowitzki,,,bad pass,,Russell Westbrook,,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,11:01,DAL,foul,,,,,,,,Russell Westbrook,,Dirk Nowitzki,,,,,,personal,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,10:47,OKC,shot,Russell Westbrook,,,,,,,,,Nenad Krstic,2,,,made,,jump,22,26
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,10:33,DAL,shot,,,Thabo Sefolosha,,,,,,,Josh Howard,,,,missed,,driving jump,23,18
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,10:32,OKC,rebound,,,,,,,,,,Jeff Green,,,,,,def,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,10:17,OKC,shot,,,,,,,,,,Jeff Green,,,,missed,,jump,16,14
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,10:16,DAL,rebound,,,,,,,,,,Erick Dampier,,,,,,def,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,9:57,OKC,foul,,,,,,,,Jason Kidd,,Nenad Krstic,,,,,,shooting,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,9:57,DAL,free throw,,,,,,,1,,2,Jason Kidd,,,foul,missed,,,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,9:57,DAL,rebound,,,,,,,,,,,,,,,,,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,9:57,DAL,free throw,,,,,,,2,,2,Jason Kidd,,,foul,missed,,,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,9:57,OKC,rebound,,,,,,,,,,Nenad Krstic,,,,,,def,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,9:49,OKC,shot,,,,,,,,,,Russell Westbrook,,,,missed,,driving bank,18,8
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,9:48,DAL,rebound,,,,,,,,,,Dirk Nowitzki,,,,,,def,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,9:34,DAL,shot,,,,,,,,,,Josh Howard,,,,missed,,3pt,20,30
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,9:33,OKC,rebound,,,,,,,,,,Kevin Durant,,,,,,def,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,9:26,OKC,turnover,,,,,,,,,,Kevin Durant,,,bad pass,,Dirk Nowitzki,,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,9:21,DAL,shot,,,,,,,,,,Erick Dampier,,,,missed,,layup,25,6
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,9:20,OKC,rebound,,,,,,,,,,Nenad Krstic,,,,,,def,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,9:13,OKC,shot,Russell Westbrook,,,,,,,,,Jeff Green,2,,,made,,reverse layup,25,6
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,8:49,DAL,turnover,,,,,,,,,,Erick Dampier,,,bad pass,,Kevin Durant,,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,8:45,OKC,shot,,,Josh Howard,,,,,,,Kevin Durant,,,,missed,,driving layup,25,6
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,8:43,DAL,rebound,,,,,,,,,,Jason Kidd,,,,,,def,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,8:39,OKC,foul,,,,,,,,Josh Howard,,Jeff Green,,,,,,shooting,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,8:39,DAL,free throw,,,,,,,1,,2,Josh Howard,,,foul,made,,,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,8:39,DAL,free throw,,,,,,,2,,2,Josh Howard,,,foul,made,,,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,8:22,DAL,foul,,,,,,,,Jeff Green,,Erick Dampier,,,,,,shooting,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,8:22,OKC,free throw,,,,,,,1,,2,Jeff Green,,,foul,made,,,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,8:22,OKC,free throw,,,,,,,2,,2,Jeff Green,,,foul,missed,,,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,8:21,DAL,rebound,,,,,,,,,,Dirk Nowitzki,,,,,,def,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,8:06,OKC,foul,,,,,,,,Josh Howard,,Nenad Krstic,,,,,,shooting,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,8:06,DAL,free throw,,,,,,,1,,2,Josh Howard,,,foul,made,,,,
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,8:06,OKC,sub,,,,Nick Collison,,Nenad Krstic,,,,,,,,,,,,
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,8:06,DAL,free throw,,,,,,,2,,2,Josh Howard,,,foul,made,,,,
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,7:53,OKC,shot,,,,,,,,,,Nick Collison,2,,,made,,jump hook,23,13
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Erick Dampier,Jason Kidd,Josh Howard,Shawn Marion,1,7:38,DAL,turnover,,,,,,,,,,Erick Dampier,,,traveling,,,,,
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Shawn Marion,1,7:38,DAL,sub,,,,Drew Gooden,,Erick Dampier,,,,,,,,,,,,
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Shawn Marion,1,7:32,OKC,foul,,,,,,,,Drew Gooden,,Russell Westbrook,,,,,,offensive,,
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Shawn Marion,1,7:32,OKC,turnover,,,,,,,,,,Russell Westbrook,,,foul,,,,,
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Shawn Marion,1,7:20,DAL,shot,,,,,,,,,,Josh Howard,,,,missed,,3pt,38,26
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Shawn Marion,1,7:19,OKC,rebound,,,,,,,,,,Kevin Durant,,,,,,def,,
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Shawn Marion,1,7:01,OKC,shot,,,Shawn Marion,,,,,,,Kevin Durant,,,,missed,,driving jump,35,7
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Shawn Marion,1,7:01,OKC,rebound,,,,,,,,,,,,,,,,,,
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Shawn Marion,1,6:58,OKC,shot,Thabo Sefolosha,,,,,,,,,Kevin Durant,2,,,made,,jump,40,9
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Shawn Marion,1,6:54,OKC,foul,,,,,,,,Drew Gooden,,Thabo Sefolosha,,,,,,shooting,,
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Shawn Marion,1,6:54,DAL,free throw,,,,,,,1,,2,Drew Gooden,,,foul,made,,,,
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Shawn Marion,1,6:54,DAL,free throw,,,,,,,2,,2,Drew Gooden,,,foul,made,,,,
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Shawn Marion,1,6:44,OKC,shot,,,,,,,,,,Jeff Green,,,,missed,,jump,36,25
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Shawn Marion,1,6:43,DAL,rebound,,,,,,,,,,Shawn Marion,,,,,,def,,
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Shawn Marion,1,6:28,DAL,shot,,,,,,,,,,Drew Gooden,,,,missed,,turnaround fade away,28,15
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Shawn Marion,1,6:27,OKC,rebound,,,,,,,,,,Kevin Durant,,,,,,def,,
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Shawn Marion,1,6:17,OKC,shot,,,Drew Gooden,,,,,,,Nick Collison,,,,missed,,layup,25,6
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Shawn Marion,1,6:15,DAL,rebound,,,,,,,,,,Drew Gooden,,,,,,def,,
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Shawn Marion,1,6:09,DAL,shot,,,,,,,,,,Josh Howard,2,,,made,,driving layup,25,6
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Shawn Marion,1,5:42,OKC,shot,,,,,,,,,,Russell Westbrook,,,,missed,,3pt,27,30
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Shawn Marion,1,5:40,DAL,rebound,,,,,,,,,,,,,,,,,,
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Josh Howard,Shawn Marion,1,5:40,DAL,timeout,,,,,,,,,,,,,,,,regular,,
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,1,5:40,DAL,sub,,,,Jason Terry,,Josh Howard,,,,,,,,,,,,
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,1,5:26,OKC,foul,,,,,,,,Drew Gooden,,Nick Collison,,,,,,shooting,,
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,1,5:26,DAL,free throw,,,,,,,1,,2,Drew Gooden,,,foul,made,,,,
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,1,5:26,DAL,free throw,,,,,,,2,,2,Drew Gooden,,,foul,made,,,,
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,1,5:06,OKC,shot,Nick Collison,,,,,,,,,Jeff Green,2,,,made,,driving layup,25,6
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,1,5:06,DAL,foul,,,,,,,,Jeff Green,,Drew Gooden,,,,,,shooting,,
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,1,5:06,OKC,free throw,,,,,,,1,,1,Jeff Green,,,foul,made,,,,
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,1,4:47,DAL,shot,,,,,,,,,,Dirk Nowitzki,2,,,made,,jump,32,18
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,1,4:22,OKC,shot,Russell Westbrook,,,,,,,,,Nick Collison,2,,,made,,turnaround hook,19,11
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,1,4:03,DAL,turnover,,,,,,,,,,Dirk Nowitzki,,,lost ball,,Russell Westbrook,,,
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,1,3:58,OKC,shot,,,,,,,,,,Russell Westbrook,2,,,made,,running dunk,25,6
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,1,3:43,DAL,shot,,,,,,,,,,Jason Terry,,,,missed,,3pt,48,7
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,1,3:42,OKC,rebound,,,,,,,,,,Kevin Durant,,,,,,def,,
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,1,3:28,OKC,shot,,,,,,,,,,Jeff Green,,,,missed,,driving layup,25,6
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,1,3:27,OKC,rebound,,,,,,,,,,Nick Collison,,,,,,off,,
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,1,3:21,OKC,shot,,,,,,,,,,Kevin Durant,,,,missed,,3pt,6,26
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,1,3:20,DAL,rebound,,,,,,,,,,Jason Kidd,,,,,,def,,
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,1,3:15,DAL,shot,,,,,,,,,,Dirk Nowitzki,,,,missed,,jump,37,20
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,1,3:14,OKC,rebound,,,,,,,,,,Kevin Durant,,,,,,def,,
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,1,3:10,DAL,foul,,,,,,,,Kevin Durant,,Jason Kidd,,,,,,personal,,
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,1,3:10,OKC,timeout,,,,,,,,,,,,,,,,regular,,
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,1,3:10,DAL,sub,,,,Josh Howard,,Shawn Marion,,,,,,,,,,,,
James Harden,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,1,3:10,OKC,sub,,,,James Harden,,Jeff Green,,,,,,,,,,,,
James Harden,Kevin Durant,Nick Collison,Russell Westbrook,Serge Ibaka,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,1,3:10,OKC,sub,,,,Serge Ibaka,,Thabo Sefolosha,,,,,,,,,,,,
James Harden,Kevin Durant,Nick Collison,Russell Westbrook,Serge Ibaka,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,1,3:02,OKC,shot,,,,,,,,,,Kevin Durant,,,,missed,,jump,18,19
James Harden,Kevin Durant,Nick Collison,Russell Westbrook,Serge Ibaka,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,1,3:02,DAL,rebound,,,,,,,,,,Drew Gooden,,,,,,def,,
James Harden,Kevin Durant,Nick Collison,Russell Westbrook,Serge Ibaka,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,1,2:45,DAL,shot,,,,,,,,,,Josh Howard,,,,missed,,jump bank,19,7
James Harden,Kevin Durant,Nick Collison,Russell Westbrook,Serge Ibaka,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,1,2:43,OKC,rebound,,,,,,,,,,Serge Ibaka,,,,,,def,,
James Harden,Kevin Durant,Nick Collison,Russell Westbrook,Serge Ibaka,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,1,2:26,OKC,shot,,,,,,,,,,Russell Westbrook,2,,,made,,jump,17,22
James Harden,Kevin Durant,Nick Collison,Russell Westbrook,Serge Ibaka,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,1,2:03,DAL,shot,Dirk Nowitzki,,,,,,,,,Jason Kidd,3,,,made,,3pt,16,30
James Harden,Kevin Durant,Nick Collison,Russell Westbrook,Serge Ibaka,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,1,1:51,OKC,turnover,,,,,,,,,,Russell Westbrook,,,bad pass,,Josh Howard,,,
James Harden,Kevin Durant,Nick Collison,Russell Westbrook,Serge Ibaka,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,1,1:47,DAL,shot,,,Russell Westbrook,,,,,,,Jason Kidd,,,,missed,,layup,25,6
James Harden,Kevin Durant,Nick Collison,Russell Westbrook,Serge Ibaka,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,1,1:46,OKC,rebound,,,,,,,,,,Nick Collison,,,,,,def,,
James Harden,Kevin Durant,Nick Collison,Russell Westbrook,Serge Ibaka,Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Josh Howard,1,1:40,DAL,foul,,,,,,,,Kevin Durant,,Drew Gooden,,,,,,shooting,,
James Harden,Kevin Durant,Nick Collison,Russell Westbrook,Serge Ibaka,Drew Gooden,Erick Dampier,Jason Kidd,Jason Terry,Josh Howard,1,1:40,DAL,sub,,,,Erick Dampier,,Dirk Nowitzki,,,,,,,,,,,,
James Harden,Kevin Durant,Nick Collison,Russell Westbrook,Serge Ibaka,Drew Gooden,Erick Dampier,Jason Terry,Jose Juan Barea,Josh Howard,1,1:40,DAL,sub,,,,Jose Juan Barea,,Jason Kidd,,,,,,,,,,,,
James Harden,Kevin Durant,Nick Collison,Russell Westbrook,Serge Ibaka,Erick Dampier,James Singleton,Jason Terry,Jose Juan Barea,Josh Howard,1,1:40,DAL,sub,,,,James Singleton,,Drew Gooden,,,,,,,,,,,,
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Erick Dampier,James Singleton,Jason Terry,Jose Juan Barea,Josh Howard,1,1:40,OKC,sub,,,,Eric Maynor,,Russell Westbrook,,,,,,,,,,,,
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Erick Dampier,James Singleton,Jason Terry,Jose Juan Barea,Josh Howard,1,1:40,OKC,free throw,,,,,,,1,,2,Kevin Durant,,,foul,made,,,,
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Erick Dampier,James Singleton,Jason Terry,Jose Juan Barea,Josh Howard,1,1:40,OKC,free throw,,,,,,,2,,2,Kevin Durant,,,foul,made,,,,
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Erick Dampier,James Singleton,Jason Terry,Jose Juan Barea,Josh Howard,1,1:26,OKC,foul,,,,,,,,Josh Howard,,James Harden,,,,,,shooting,,
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Erick Dampier,James Singleton,Jason Terry,Jose Juan Barea,Josh Howard,1,1:26,DAL,free throw,,,,,,,1,,2,Josh Howard,,,foul,missed,,,,
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Erick Dampier,James Singleton,Jason Terry,Jose Juan Barea,Josh Howard,1,1:26,DAL,rebound,,,,,,,,,,,,,,,,,,
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Erick Dampier,James Singleton,Jason Terry,Jose Juan Barea,Josh Howard,1,1:26,DAL,free throw,,,,,,,2,,2,Josh Howard,,,foul,made,,,,
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Erick Dampier,James Singleton,Jason Terry,Jose Juan Barea,Josh Howard,1,1:12,DAL,foul,,,,,,,,Kevin Durant,,Josh Howard,,,,,,shooting,,
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Erick Dampier,James Singleton,Jason Terry,Jose Juan Barea,Josh Howard,1,1:12,DAL,foul,,,,,,,,,,Carlisle,,,,,,technical,,
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Erick Dampier,James Singleton,Jason Terry,Jose Juan Barea,Josh Howard,1,1:12,OKC,free throw,,,,,,,1,,1,Kevin Durant,,,technical,made,,,,
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Erick Dampier,James Singleton,Jason Terry,Jose Juan Barea,Josh Howard,1,1:12,OKC,free throw,,,,,,,1,,2,Kevin Durant,,,foul,made,,,,
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Erick Dampier,James Singleton,Jason Terry,Jose Juan Barea,Josh Howard,1,1:12,OKC,free throw,,,,,,,2,,2,Kevin Durant,,,foul,made,,,,
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Erick Dampier,James Singleton,Jason Terry,Jose Juan Barea,Josh Howard,1,0:59,DAL,shot,Jason Terry,,,,,,,,,Josh Howard,2,,,made,,jump bank,28,9
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Erick Dampier,James Singleton,Jason Terry,Jose Juan Barea,Josh Howard,1,0:41,OKC,shot,,,,,,,,,,Kevin Durant,,,,missed,,jump,25,12
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Erick Dampier,James Singleton,Jason Terry,Jose Juan Barea,Josh Howard,1,0:40,OKC,rebound,,,,,,,,,,James Harden,,,,,,off,,
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Erick Dampier,James Singleton,Jason Terry,Jose Juan Barea,Josh Howard,1,0:40,OKC,shot,,,,,,,,,,James Harden,,,,missed,,layup,25,6
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Erick Dampier,James Singleton,Jason Terry,Jose Juan Barea,Josh Howard,1,0:39,DAL,rebound,,,,,,,,,,Josh Howard,,,,,,def,,
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Erick Dampier,James Singleton,Jason Terry,Jose Juan Barea,Josh Howard,1,0:29,OKC,foul,,,,,,,,,,Serge Ibaka,,,,,,defense 3 second,,
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Erick Dampier,James Singleton,Jason Terry,Jose Juan Barea,Josh Howard,1,0:29,DAL,free throw,,,,,,,1,,1,Jason Terry,,,technical,made,,,,
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Erick Dampier,James Singleton,Jason Terry,Jose Juan Barea,Josh Howard,1,0:20,DAL,shot,,,,,,,,,,Jason Terry,,,,missed,,jump,19,19
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Erick Dampier,James Singleton,Jason Terry,Jose Juan Barea,Josh Howard,1,0:18,OKC,rebound,,,,,,,,,,Serge Ibaka,,,,,,def,,
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Erick Dampier,James Singleton,Jason Terry,Jose Juan Barea,Josh Howard,1,0:02,OKC,shot,,,,,,,,,,Nick Collison,2,,,made,,finger roll layup,25,6
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Erick Dampier,James Singleton,Jason Terry,Jose Juan Barea,Josh Howard,1,0:00,DAL,shot,,,,,,,,,,Josh Howard,,,,missed,,3pt,31,38
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Erick Dampier,James Singleton,Jason Terry,Jose Juan Barea,Josh Howard,1,0:00,DAL,rebound,,,,,,,,,,,,,,,,,,
Eric Maynor,James Harden,Jeff Green,Nick Collison,Serge Ibaka,Erick Dampier,James Singleton,Jason Terry,Jose Juan Barea,Josh Howard,2,11:50,DAL,foul,,,,,,,,James Harden,,Jason Terry,,,,,,personal,,