a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,12:00,OFF,jump ball,,Andrew Bynum,,,Shaquille O'Neal,,,,,,,Derek Fisher,,,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,11:45,LAL,shot,,,,,,,,,,Kobe Bryant,2,,,made,,jump,40,18
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,11:28,CLE,shot,,,,,,,,,,Anthony Parker,,,,missed,,3pt,49,9
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,11:26,LAL,rebound,,,,,,,,,,Ron Artest,,,,,,def,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,11:11,LAL,shot,Ron Artest,,,,,,,,,Kobe Bryant,3,,,made,,3pt,36,29
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,10:50,CLE,shot,,,,,,,,,,Delonte West,,,,missed,,jump,45,7
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,10:48,LAL,rebound,,,,,,,,,,Andrew Bynum,,,,,,def,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,10:37,LAL,shot,,,,,,,,,,Kobe Bryant,,,,missed,,jump,37,14
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,10:35,LAL,rebound,,,,,,,,,,Ron Artest,,,,,,off,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,10:33,LAL,shot,Ron Artest,,,,,,,,,Andrew Bynum,2,,,made,,dunk,24,6
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,10:14,CLE,shot,,,,,,,,,,LeBron James,,,,missed,,3pt,32,30
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,10:13,LAL,rebound,,,,,,,,,,Andrew Bynum,,,,,,def,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,10:02,LAL,shot,Derek Fisher,,,,,,,,,Pau Gasol,2,,,made,,jump hook,30,12
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,9:50,CLE,shot,J.J. Hickson,,,,,,,,,LeBron James,2,,,made,,driving layup,25,7
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,9:50,LAL,foul,,,,,,,,LeBron James,,Ron Artest,,,,,,shooting,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,9:50,CLE,free throw,,,,,,,1,,1,LeBron James,,,foul,missed,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,9:48,LAL,rebound,,,,,,,,,,Pau Gasol,,,,,,def,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,9:32,LAL,turnover,,,,,,,,,,Kobe Bryant,,,bad pass,,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,9:12,CLE,shot,LeBron James,,,,,,,,,Anthony Parker,2,,,made,,layup,25,7
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,8:55,LAL,shot,Kobe Bryant,,,,,,,,,Pau Gasol,2,,,made,,turnaround jump,35,10
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,8:38,LAL,foul,,,,,,,,Shaquille O'Neal,,Andrew Bynum,,,,,,shooting,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,8:38,CLE,free throw,,,,,,,1,,2,Shaquille O'Neal,,,foul,made,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,8:38,CLE,free throw,,,,,,,2,,2,Shaquille O'Neal,,,foul,made,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,8:15,LAL,shot,,,,,,,,,,Ron Artest,,,,missed,,3pt,14,28
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,8:14,CLE,rebound,,,,,,,,,,Shaquille O'Neal,,,,,,def,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,8:03,CLE,shot,,,,,,,,,,LeBron James,,,,missed,,jump,38,16
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,8:02,LAL,rebound,,,,,,,,,,Andrew Bynum,,,,,,def,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,7:51,LAL,shot,,,,,,,,,,Pau Gasol,,,,missed,,jump,16,16
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,7:50,CLE,rebound,,,,,,,,,,J.J. Hickson,,,,,,def,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,7:42,CLE,shot,Delonte West,,,,,,,,,J.J. Hickson,2,,,made,,layup,26,6
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,7:22,LAL,shot,,,,,,,,,,Kobe Bryant,,,,missed,,jump,16,9
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,7:21,LAL,rebound,,,,,,,,,,Andrew Bynum,,,,,,off,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,7:15,LAL,shot,,,,,,,,,,Ron Artest,,,,missed,,3pt,15,30
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,7:14,CLE,rebound,,,,,,,,,,J.J. Hickson,,,,,,def,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,7:03,CLE,shot,Shaquille O'Neal,,,,,,,,,LeBron James,2,,,made,,layup,25,6
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,6:36,LAL,shot,,,,,,,,,,Pau Gasol,,,,missed,,turnaround jump,14,11
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,6:35,LAL,rebound,,,,,,,,,,Andrew Bynum,,,,,,off,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,6:23,CLE,violation,,,,,,,,,,J.J. Hickson,,,,,,defensive goaltending,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,6:23,LAL,shot,Kobe Bryant,,,,,,,,,Andrew Bynum,2,,,made,,layup,25,6
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,6:09,LAL,foul,,,,,,,,J.J. Hickson,,Derek Fisher,,,,,,shooting,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,6:09,CLE,free throw,,,,,,,1,,2,J.J. Hickson,,,foul,made,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,6:09,CLE,free throw,,,,,,,2,,2,J.J. Hickson,,,foul,made,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,5:58,LAL,shot,,,,,,,,,,Andrew Bynum,2,,,made,,dunk,25,6
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,5:36,CLE,shot,LeBron James,,,,,,,,,J.J. Hickson,2,,,made,,slam dunk,25,7
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,5:19,CLE,foul,,,,,,,,Andrew Bynum,,Delonte West,,,,,,personal,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,5:19,CLE,timeout,,,,,,,,,,,,,,,,regular,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,5:04,LAL,shot,,,,,,,,,,Kobe Bryant,,,,missed,,step back jump,16,16
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,5:02,CLE,rebound,,,,,,,,,,Anthony Parker,,,,,,def,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,4:50,CLE,shot,,,,,,,,,,Shaquille O'Neal,,,,missed,,layup,25,6
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,4:48,LAL,rebound,,,,,,,,,,Pau Gasol,,,,,,def,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,4:37,LAL,shot,Ron Artest,,,,,,,,,Derek Fisher,2,,,made,,layup,24,7
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,4:08,CLE,shot,,,,,,,,,,J.J. Hickson,,,,missed,,jump,13,12
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,4:07,LAL,rebound,,,,,,,,,,Pau Gasol,,,,,,def,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,3:55,LAL,shot,Derek Fisher,,,,,,,,,Kobe Bryant,2,,,made,,turnaround jump,17,13
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,3:34,CLE,shot,LeBron James,,,,,,,,,J.J. Hickson,2,,,made,,slam dunk,25,7
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Shaquille O'Neal,1,3:15,CLE,foul,,,,,,,,Pau Gasol,,Anthony Parker,,,,,,shooting,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anthony Parker,Delonte West,J.J. Hickson,LeBron James,Zydrunas Ilgauskas,1,3:15,CLE,sub,,,,Zydrunas Ilgauskas,,Shaquille O'Neal,,,,,,,,,,,,
Andrew Bynum,Derek Fisher,Kobe Bryant,Pau Gasol,Ron Artest,Anderson Varejao,Anthony Parker,Delonte West,LeBron James,Zydrunas Ilgauskas,1,3:15,CLE,sub,,,,Anderson Varejao,,J.J. Hickson,,,,,,,,,,,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Anderson Varejao,Anthony Parker,Delonte West,LeBron James,Zydrunas Ilgauskas,1,3:15,LAL,sub,,,,Lamar Odom,,Andrew Bynum,,,,,,,,,,,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Anderson Varejao,Anthony Parker,Delonte West,LeBron James,Zydrunas Ilgauskas,1,3:15,LAL,free throw,,,,,,,1,,2,Pau Gasol,,,foul,made,,,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Anderson Varejao,Anthony Parker,Delonte West,LeBron James,Zydrunas Ilgauskas,1,3:15,LAL,free throw,,,,,,,2,,2,Pau Gasol,,,foul,missed,,,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Anderson Varejao,Anthony Parker,Delonte West,LeBron James,Zydrunas Ilgauskas,1,3:14,CLE,rebound,,,,,,,,,,Anderson Varejao,,,,,,def,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Anderson Varejao,Anthony Parker,Delonte West,LeBron James,Zydrunas Ilgauskas,1,3:04,CLE,shot,,,,,,,,,,Delonte West,,,,missed,,layup,25,6
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Anderson Varejao,Anthony Parker,Delonte West,LeBron James,Zydrunas Ilgauskas,1,3:03,LAL,rebound,,,,,,,,,,Lamar Odom,,,,,,def,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Anderson Varejao,Anthony Parker,Delonte West,LeBron James,Zydrunas Ilgauskas,1,2:58,LAL,shot,Lamar Odom,,,,,,,,,Kobe Bryant,3,,,made,,3pt,10,26
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Anderson Varejao,Anthony Parker,Delonte West,LeBron James,Zydrunas Ilgauskas,1,2:38,CLE,shot,,,,,,,,,,LeBron James,,,,missed,,3pt,27,31
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Anderson Varejao,Anthony Parker,Delonte West,LeBron James,Zydrunas Ilgauskas,1,2:37,LAL,rebound,,,,,,,,,,Pau Gasol,,,,,,def,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Anderson Varejao,Anthony Parker,Delonte West,LeBron James,Zydrunas Ilgauskas,1,2:19,LAL,shot,,,,,,,,,,Ron Artest,,,,missed,,layup,26,8
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Anderson Varejao,Anthony Parker,Delonte West,LeBron James,Zydrunas Ilgauskas,1,2:17,LAL,rebound,,,,,,,,,,Lamar Odom,,,,,,off,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Anderson Varejao,Anthony Parker,Delonte West,LeBron James,Zydrunas Ilgauskas,1,2:13,LAL,shot,,,,,,,,,,Derek Fisher,,,,missed,,3pt,14,33
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Anderson Varejao,Anthony Parker,Delonte West,LeBron James,Zydrunas Ilgauskas,1,2:12,CLE,rebound,,,,,,,,,,Anderson Varejao,,,,,,def,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Anderson Varejao,Anthony Parker,Delonte West,LeBron James,Zydrunas Ilgauskas,1,2:01,CLE,shot,,,,,,,,,,Zydrunas Ilgauskas,,,,missed,,jump,42,14
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Anderson Varejao,Anthony Parker,Delonte West,LeBron James,Zydrunas Ilgauskas,1,2:00,LAL,rebound,,,,,,,,,,Lamar Odom,,,,,,def,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Anderson Varejao,Anthony Parker,Delonte West,LeBron James,Zydrunas Ilgauskas,1,1:43,LAL,shot,,,,,,,,,,Pau Gasol,,,,missed,,jump,14,15
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Anderson Varejao,Anthony Parker,Delonte West,LeBron James,Zydrunas Ilgauskas,1,1:41,CLE,rebound,,,,,,,,,,Delonte West,,,,,,def,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Anderson Varejao,Anthony Parker,Delonte West,LeBron James,Zydrunas Ilgauskas,1,1:17,CLE,shot,,,,,,,,,,Anderson Varejao,,,,missed,,layup,25,6
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Anderson Varejao,Anthony Parker,Delonte West,LeBron James,Zydrunas Ilgauskas,1,1:15,LAL,rebound,,,,,,,,,,Derek Fisher,,,,,,def,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Anderson Varejao,Anthony Parker,Delonte West,LeBron James,Zydrunas Ilgauskas,1,1:09,LAL,shot,Derek Fisher,,,,,,,,,Kobe Bryant,2,,,made,,jump,11,11
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Anderson Varejao,Anthony Parker,Delonte West,LeBron James,Zydrunas Ilgauskas,1,0:39,CLE,shot,,,,,,,,,,Anthony Parker,,,,missed,,layup,25,8
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Anderson Varejao,Anthony Parker,Delonte West,LeBron James,Zydrunas Ilgauskas,1,0:38,LAL,rebound,,,,,,,,,,Lamar Odom,,,,,,def,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Anderson Varejao,Anthony Parker,Delonte West,LeBron James,Zydrunas Ilgauskas,1,0:32,LAL,shot,Derek Fisher,,,,,,,,,Pau Gasol,2,,,made,,dunk,25,7
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Anderson Varejao,Anthony Parker,Delonte West,LeBron James,Zydrunas Ilgauskas,1,0:12,LAL,foul,,,,,,,,LeBron James,,Pau Gasol,,,,,,shooting,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Anderson Varejao,Anthony Parker,Delonte West,LeBron James,Zydrunas Ilgauskas,1,0:12,LAL,timeout,,,,,,,,,,,,,,,,regular,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Anderson Varejao,Delonte West,Jawad Williams,LeBron James,Zydrunas Ilgauskas,1,0:12,CLE,sub,,,,Jawad Williams,,Anthony Parker,,,,,,,,,,,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Anderson Varejao,Daniel Gibson,Jawad Williams,LeBron James,Zydrunas Ilgauskas,1,0:12,CLE,sub,,,,Daniel Gibson,,Delonte West,,,,,,,,,,,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Sasha Vujacic,Anderson Varejao,Daniel Gibson,Jawad Williams,LeBron James,Zydrunas Ilgauskas,1,0:12,LAL,sub,,,,Sasha Vujacic,,Ron Artest,,,,,,,,,,,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Sasha Vujacic,Anderson Varejao,Daniel Gibson,Jawad Williams,LeBron James,Zydrunas Ilgauskas,1,0:12,CLE,free throw,,,,,,,1,,2,LeBron James,,,foul,made,,,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Sasha Vujacic,Anderson Varejao,Daniel Gibson,Jawad Williams,LeBron James,Zydrunas Ilgauskas,1,0:12,CLE,free throw,,,,,,,2,,2,LeBron James,,,foul,made,,,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Sasha Vujacic,Anderson Varejao,Daniel Gibson,Jawad Williams,LeBron James,Zydrunas Ilgauskas,1,0:07,CLE,foul,,,,,,,,Sasha Vujacic,,Daniel Gibson,,,,,,personal,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Sasha Vujacic,Anderson Varejao,Daniel Gibson,J.J. Hickson,Jawad Williams,LeBron James,1,0:07,CLE,sub,,,,J.J. Hickson,,Zydrunas Ilgauskas,,,,,,,,,,,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Sasha Vujacic,Anderson Varejao,Daniel Gibson,J.J. Hickson,Jawad Williams,LeBron James,1,0:02,LAL,shot,,,,,,,,,,Pau Gasol,,,,missed,,layup,25,8
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Sasha Vujacic,Anderson Varejao,Daniel Gibson,J.J. Hickson,Jawad Williams,LeBron James,1,0:01,CLE,rebound,,,,,,,,,,J.J. Hickson,,,,,,def,,
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Anderson Varejao,Daniel Gibson,Jawad Williams,LeBron James,Zydrunas Ilgauskas,2,11:43,CLE,shot,,,,,,,,,,Zydrunas Ilgauskas,,,,missed,,jump,40,17
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Anderson Varejao,Daniel Gibson,Jawad Williams,LeBron James,Zydrunas Ilgauskas,2,11:42,CLE,rebound,,,,,,,,,,,,,,,,,,
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Anderson Varejao,Daniel Gibson,Jawad Williams,LeBron James,Zydrunas Ilgauskas,2,11:41,LAL,foul,,,,,,,,Anderson Varejao,,Lamar Odom,,,,,,loose ball,,
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Anderson Varejao,Daniel Gibson,Jawad Williams,LeBron James,Zydrunas Ilgauskas,2,11:37,CLE,shot,LeBron James,,,,,,,,,Daniel Gibson,3,,,made,,3pt,14,27
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Anderson Varejao,Daniel Gibson,Jawad Williams,LeBron James,Zydrunas Ilgauskas,2,11:17,LAL,shot,,,,,,,,,,Jordan Farmar,,,,missed,,3pt,1,7
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Anderson Varejao,Daniel Gibson,Jawad Williams,LeBron James,Zydrunas Ilgauskas,2,11:16,CLE,rebound,,,,,,,,,,Anderson Varejao,,,,,,def,,
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Anderson Varejao,Daniel Gibson,Jawad Williams,LeBron James,Zydrunas Ilgauskas,2,11:01,CLE,shot,,,,,,,,,,Jawad Williams,,,,missed,,jump,42,19
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Anderson Varejao,Daniel Gibson,Jawad Williams,LeBron James,Zydrunas Ilgauskas,2,11:00,LAL,rebound,,,,,,,,,,Jordan Farmar,,,,,,def,,
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Anderson Varejao,Daniel Gibson,Jawad Williams,LeBron James,Zydrunas Ilgauskas,2,10:52,CLE,violation,,,,,,,,,,Zydrunas Ilgauskas,,,,,,kicked ball,,
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Anderson Varejao,Daniel Gibson,Jawad Williams,LeBron James,Zydrunas Ilgauskas,2,10:43,CLE,foul,,,,,,,,Andrew Bynum,,Anderson Varejao,,,,,,shooting,,
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Anderson Varejao,Daniel Gibson,Jawad Williams,LeBron James,Zydrunas Ilgauskas,2,10:43,LAL,free throw,,,,,,,1,,2,Andrew Bynum,,,foul,made,,,,
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Anderson Varejao,Daniel Gibson,Jawad Williams,LeBron James,Zydrunas Ilgauskas,2,10:43,LAL,free throw,,,,,,,2,,2,Andrew Bynum,,,foul,missed,,,,
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Anderson Varejao,Daniel Gibson,Jawad Williams,LeBron James,Zydrunas Ilgauskas,2,10:42,CLE,rebound,,,,,,,,,,Zydrunas Ilgauskas,,,,,,def,,
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Anderson Varejao,Daniel Gibson,Jawad Williams,LeBron James,Zydrunas Ilgauskas,2,10:27,CLE,shot,,,,,,,,,,LeBron James,2,,,made,,driving layup,25,7
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Anderson Varejao,Daniel Gibson,Jawad Williams,LeBron James,Zydrunas Ilgauskas,2,10:27,LAL,foul,,,,,,,,LeBron James,,Andrew Bynum,,,,,,shooting,,
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Anderson Varejao,Daniel Gibson,Jawad Williams,LeBron James,Zydrunas Ilgauskas,2,10:27,CLE,free throw,,,,,,,1,,1,LeBron James,,,foul,made,,,,
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Anderson Varejao,Daniel Gibson,Jawad Williams,LeBron James,Zydrunas Ilgauskas,2,10:09,LAL,shot,,,,,,,,,,Kobe Bryant,2,,,made,,turnaround fade away,43,12
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Anderson Varejao,Daniel Gibson,Jawad Williams,LeBron James,Zydrunas Ilgauskas,2,9:53,CLE,shot,Jawad Williams,,,,,,,,,Anderson Varejao,2,,,made,,layup,26,6
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Anderson Varejao,Daniel Gibson,Jawad Williams,LeBron James,Zydrunas Ilgauskas,2,9:44,CLE,foul,,,,,,,,Kobe Bryant,,Jawad Williams,,,,,,personal,,
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Anderson Varejao,Daniel Gibson,Jawad Williams,LeBron James,Zydrunas Ilgauskas,2,9:33,LAL,shot,,,,,,,,,,Shannon Brown,,,,missed,,running jump,24,13
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Anderson Varejao,Daniel Gibson,Jawad Williams,LeBron James,Zydrunas Ilgauskas,2,9:32,LAL,rebound,,,,,,,,,,Lamar Odom,,,,,,off,,
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Anderson Varejao,Daniel Gibson,Jawad Williams,LeBron James,Zydrunas Ilgauskas,2,9:27,LAL,shot,,,,,,,,,,Shannon Brown,,,,missed,,jump,11,13
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Anderson Varejao,Daniel Gibson,Jawad Williams,LeBron James,Zydrunas Ilgauskas,2,9:26,CLE,rebound,,,,,,,,,,Zydrunas Ilgauskas,,,,,,def,,
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Anderson Varejao,Daniel Gibson,Jawad Williams,LeBron James,Zydrunas Ilgauskas,2,9:15,CLE,turnover,,,,,,,,,,Daniel Gibson,,,out of bounds lost ball turnover,,,,,
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Anderson Varejao,Daniel Gibson,Jawad Williams,LeBron James,Zydrunas Ilgauskas,2,9:06,CLE,foul,,,,,,,,Andrew Bynum,,Zydrunas Ilgauskas,,,,,,personal,,
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Anderson Varejao,Daniel Gibson,Jawad Williams,LeBron James,Zydrunas Ilgauskas,2,8:57,LAL,shot,,,,,,,,,,Kobe Bryant,2,,,made,,jump,9,13
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Anderson Varejao,Daniel Gibson,Jawad Williams,LeBron James,Zydrunas Ilgauskas,2,8:39,CLE,turnover,,,,,,,,,,Zydrunas Ilgauskas,,,bad pass,,Shannon Brown,,,
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Anderson Varejao,Daniel Gibson,Jawad Williams,LeBron James,Zydrunas Ilgauskas,2,8:32,LAL,shot,,,,,,,,,,Shannon Brown,,,,missed,,jump,11,15
Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Anderson Varejao,Daniel Gibson,Jawad Williams,LeBron James,Zydrunas Ilgauskas,2,8:31,CLE,rebound,,,,,,,,,,Anderson Varejao,,,,,,def,,