a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,12:00,OFF,jump ball,,Jermaine O'Neal,,,Jared Jeffries,,,,,,,David Lee,,,,,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,11:48,NYK,shot,,,,,,,,,,Danilo Gallinari,,,,missed,,3pt,10,26
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,11:46,MIA,rebound,,,,,,,,,,Carlos Arroyo,,,,,,def,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,11:32,MIA,shot,,,Jared Jeffries,,,,,,,Jermaine O'Neal,,,,missed,,jump,34,6
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,11:31,MIA,rebound,,,,,,,,,,,,,,,,,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,11:28,MIA,shot,,,,,,,,,,Dwyane Wade,,,,missed,,jump,43,2
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,11:26,NYK,rebound,,,,,,,,,,David Lee,,,,,,def,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,11:17,NYK,shot,,,,,,,,,,David Lee,2,,,made,,driving layup,25,6
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,10:57,MIA,shot,,,,,,,,,,Michael Beasley,,,,missed,,3pt,7,23
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,10:55,NYK,rebound,,,,,,,,,,David Lee,,,,,,def,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,10:53,NYK,turnover,,,,,,,,,,David Lee,,,lost ball,,Dwyane Wade,,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,10:35,MIA,shot,,,Jared Jeffries,,,,,,,Michael Beasley,,,,missed,,jump,14,4
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,10:33,NYK,rebound,,,,,,,,,,Danilo Gallinari,,,,,,def,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,10:17,NYK,foul,,,,,,,,Jermaine O'Neal,,Wilson Chandler,,,,,,offensive,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,10:17,NYK,turnover,,,,,,,,,,Wilson Chandler,,,foul,,,,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,10:04,MIA,shot,,,,,,,,,,Quentin Richardson,2,,,made,,layup,25,6
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,9:47,NYK,shot,,,,,,,,,,Danilo Gallinari,,,,missed,,3pt,5,20
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,9:45,MIA,rebound,,,,,,,,,,Carlos Arroyo,,,,,,def,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,9:33,MIA,shot,,,,,,,,,,Quentin Richardson,,,,missed,,3pt,48,7
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,9:31,NYK,rebound,,,,,,,,,,David Lee,,,,,,def,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,9:08,NYK,shot,,,,,,,,,,Wilson Chandler,,,,missed,,jump,41,9
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,9:06,NYK,rebound,,,,,,,,,,Jared Jeffries,,,,,,off,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,9:05,NYK,shot,,,,,,,,,,Jared Jeffries,2,,,made,,layup,25,6
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,9:05,MIA,foul,,,,,,,,Jared Jeffries,,Michael Beasley,,,,,,shooting,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,9:05,NYK,free throw,,,,,,,1,,1,Jared Jeffries,,,foul,missed,,,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,9:02,MIA,rebound,,,,,,,,,,Carlos Arroyo,,,,,,def,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,8:47,MIA,shot,Quentin Richardson,,,,,,,,,Michael Beasley,2,,,made,,layup,25,6
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,8:27,MIA,foul,,,,,,,,Jared Jeffries,,Jermaine O'Neal,,,,,,shooting,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,8:27,NYK,free throw,,,,,,,1,,2,Jared Jeffries,,,foul,missed,,,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,8:27,NYK,rebound,,,,,,,,,,,,,,,,,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,8:27,NYK,free throw,,,,,,,2,,2,Jared Jeffries,,,foul,made,,,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,8:17,MIA,shot,,,,,,,,,,Carlos Arroyo,,,,missed,,jump,11,18
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,8:15,NYK,rebound,,,,,,,,,,,,,,,,,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,8:04,NYK,shot,David Lee,,,,,,,,,Chris Duhon,3,,,made,,3pt,3,20
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,7:49,NYK,foul,,,,,,,,Jermaine O'Neal,,David Lee,,,,,,personal,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,7:42,MIA,shot,,,,,,,,,,Jermaine O'Neal,2,,,made,,jump,37,11
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,7:26,MIA,foul,,,,,,,,Danilo Gallinari,,Quentin Richardson,,,,,,personal,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,7:21,NYK,shot,,,,,,,,,,Danilo Gallinari,,,,missed,,3pt,43,22
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,7:19,MIA,rebound,,,,,,,,,,Michael Beasley,,,,,,def,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,7:05,MIA,shot,,,,,,,,,,Dwyane Wade,3,,,made,,3pt,40,26
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,6:49,NYK,shot,,,,,,,,,,David Lee,,,,missed,,jump,13,17
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,6:47,MIA,rebound,,,,,,,,,,Carlos Arroyo,,,,,,def,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,6:34,MIA,shot,,,,,,,,,,Quentin Richardson,,,,missed,,3pt,44,21
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,6:32,NYK,rebound,,,,,,,,,,Jared Jeffries,,,,,,def,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,6:12,NYK,turnover,,,,,,,,,,Chris Duhon,,,bad pass,,,,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,5:51,MIA,shot,Jermaine O'Neal,,,,,,,,,Carlos Arroyo,2,,,made,,jump,39,8
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,5:42,NYK,shot,,,,,,,,,,Chris Duhon,,,,missed,,3pt,44,21
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,5:40,MIA,rebound,,,,,,,,,,Jermaine O'Neal,,,,,,def,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,5:32,MIA,shot,,,,,,,,,,Dwyane Wade,,,,missed,,3pt,34,29
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,5:30,NYK,rebound,,,,,,,,,,David Lee,,,,,,def,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,5:20,NYK,shot,,,,,,,,,,David Lee,2,,,made,,jump,32,23
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,5:02,MIA,shot,,,,,,,,,,Quentin Richardson,,,,missed,,3pt,44,21
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,4:59,NYK,rebound,,,,,,,,,,David Lee,,,,,,def,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,4:45,NYK,shot,,,,,,,,,,Wilson Chandler,2,,,made,,fade away jumper,15,14
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,4:38,MIA,timeout,,,,,,,,,,,,,,,,regular,,
Carlos Arroyo,Dwyane Wade,Michael Beasley,Quentin Richardson,Udonis Haslem,Chris Duhon,Danilo Gallinari,David Lee,Jared Jeffries,Wilson Chandler,1,4:38,MIA,sub,,,,Udonis Haslem,,Jermaine O'Neal,,,,,,,,,,,,
Carlos Arroyo,Dwyane Wade,Michael Beasley,Quentin Richardson,Udonis Haslem,Al Harrington,Chris Duhon,David Lee,Jared Jeffries,Wilson Chandler,1,4:38,NYK,sub,,,,Al Harrington,,Danilo Gallinari,,,,,,,,,,,,
Carlos Arroyo,Dwyane Wade,Michael Beasley,Quentin Richardson,Udonis Haslem,Al Harrington,Chris Duhon,David Lee,Jared Jeffries,Wilson Chandler,1,4:27,MIA,turnover,,,,,,,,,,Carlos Arroyo,,,palming turnover,,,,,
Carlos Arroyo,Dwyane Wade,Michael Beasley,Quentin Richardson,Udonis Haslem,Al Harrington,Chris Duhon,David Lee,Jared Jeffries,Wilson Chandler,1,4:11,NYK,shot,,,,,,,,,,David Lee,2,,,made,,jump hook,33,8
Carlos Arroyo,Dwyane Wade,Michael Beasley,Quentin Richardson,Udonis Haslem,Al Harrington,Chris Duhon,David Lee,Jared Jeffries,Wilson Chandler,1,3:47,MIA,shot,,,,,,,,,,Michael Beasley,,,,missed,,jump,32,11
Carlos Arroyo,Dwyane Wade,Michael Beasley,Quentin Richardson,Udonis Haslem,Al Harrington,Chris Duhon,David Lee,Jared Jeffries,Wilson Chandler,1,3:45,NYK,rebound,,,,,,,,,,David Lee,,,,,,def,,
Carlos Arroyo,Dwyane Wade,Michael Beasley,Quentin Richardson,Udonis Haslem,Al Harrington,Chris Duhon,David Lee,Jared Jeffries,Wilson Chandler,1,3:32,NYK,shot,,,,,,,,,,Al Harrington,2,,,made,,fade away jumper,14,12
Carlos Arroyo,Dwyane Wade,Michael Beasley,Quentin Richardson,Udonis Haslem,Al Harrington,Chris Duhon,David Lee,Jared Jeffries,Wilson Chandler,1,3:14,MIA,shot,,,,,,,,,,Dwyane Wade,,,,missed,,jump,33,23
Carlos Arroyo,Dwyane Wade,Michael Beasley,Quentin Richardson,Udonis Haslem,Al Harrington,Chris Duhon,David Lee,Jared Jeffries,Wilson Chandler,1,3:12,MIA,rebound,,,,,,,,,,Quentin Richardson,,,,,,off,,
Carlos Arroyo,Dwyane Wade,Michael Beasley,Quentin Richardson,Udonis Haslem,Al Harrington,Chris Duhon,David Lee,Jared Jeffries,Wilson Chandler,1,3:05,MIA,shot,,,,,,,,,,Quentin Richardson,2,,,made,,driving dunk,25,6
Carlos Arroyo,Dwyane Wade,Michael Beasley,Quentin Richardson,Udonis Haslem,Al Harrington,Chris Duhon,David Lee,Jared Jeffries,Wilson Chandler,1,3:05,NYK,foul,,,,,,,,Quentin Richardson,,Wilson Chandler,,,,,,shooting,,
Carlos Arroyo,Dwyane Wade,Joel Anthony,Quentin Richardson,Udonis Haslem,Al Harrington,Chris Duhon,David Lee,Jared Jeffries,Wilson Chandler,1,3:05,MIA,sub,,,,Joel Anthony,,Michael Beasley,,,,,,,,,,,,
Carlos Arroyo,Dwyane Wade,Joel Anthony,Quentin Richardson,Udonis Haslem,Al Harrington,David Lee,Jared Jeffries,Larry Hughes,Wilson Chandler,1,3:05,NYK,sub,,,,Larry Hughes,,Chris Duhon,,,,,,,,,,,,
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Al Harrington,David Lee,Jared Jeffries,Larry Hughes,Wilson Chandler,1,3:05,MIA,sub,,,,Mario Chalmers,,Carlos Arroyo,,,,,,,,,,,,
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Al Harrington,David Lee,Jared Jeffries,Jonathan Bender,Larry Hughes,1,3:05,NYK,sub,,,,Jonathan Bender,,Wilson Chandler,,,,,,,,,,,,
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Al Harrington,David Lee,Jared Jeffries,Jonathan Bender,Larry Hughes,1,3:05,MIA,free throw,,,,,,,1,,1,Quentin Richardson,,,foul,made,,,,
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Al Harrington,David Lee,Jared Jeffries,Jonathan Bender,Larry Hughes,1,2:52,NYK,shot,,,,,,,,,,Al Harrington,,,,missed,,3pt,8,23
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Al Harrington,David Lee,Jared Jeffries,Jonathan Bender,Larry Hughes,1,2:50,MIA,rebound,,,,,,,,,,Dwyane Wade,,,,,,def,,
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Al Harrington,David Lee,Jared Jeffries,Jonathan Bender,Larry Hughes,1,2:39,MIA,shot,Dwyane Wade,,,,,,,,,Udonis Haslem,2,,,made,,jump,40,3
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Al Harrington,David Lee,Jared Jeffries,Jonathan Bender,Larry Hughes,1,2:20,NYK,shot,,,,,,,,,,Jonathan Bender,,,,missed,,3pt,25,31
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Al Harrington,David Lee,Jared Jeffries,Jonathan Bender,Larry Hughes,1,2:19,NYK,rebound,,,,,,,,,,Jared Jeffries,,,,,,off,,
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Al Harrington,David Lee,Jared Jeffries,Jonathan Bender,Larry Hughes,1,2:18,NYK,shot,,,,,,,,,,Al Harrington,,,,missed,,3pt,47,20
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Al Harrington,David Lee,Jared Jeffries,Jonathan Bender,Larry Hughes,1,2:13,MIA,rebound,,,,,,,,,,Udonis Haslem,,,,,,def,,
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Al Harrington,David Lee,Jared Jeffries,Jonathan Bender,Larry Hughes,1,2:09,NYK,foul,,,,,,,,Dwyane Wade,,Al Harrington,,,,,,shooting,,
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Al Harrington,David Lee,Jared Jeffries,Jonathan Bender,Larry Hughes,1,2:09,NYK,timeout,,,,,,,,,,,,,,,,regular,,
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Al Harrington,David Lee,Jared Jeffries,Jonathan Bender,Larry Hughes,1,2:09,MIA,free throw,,,,,,,1,,2,Dwyane Wade,,,foul,missed,,,,
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Al Harrington,David Lee,Jared Jeffries,Jonathan Bender,Larry Hughes,1,2:09,MIA,rebound,,,,,,,,,,,,,,,,,,
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Al Harrington,David Lee,Jared Jeffries,Jonathan Bender,Larry Hughes,1,2:09,MIA,free throw,,,,,,,2,,2,Dwyane Wade,,,foul,made,,,,
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Al Harrington,David Lee,Jared Jeffries,Jonathan Bender,Larry Hughes,1,1:59,NYK,foul,,,,,,,,Udonis Haslem,,Larry Hughes,,,,,,offensive,,
Dwyane Wade,Joel Anthony,Mario Chalmers,Quentin Richardson,Udonis Haslem,Al Harrington,David Lee,Jared Jeffries,Jonathan Bender,Larry Hughes,1,1:59,NYK,turnover,,,,,,,,,,Larry Hughes,,,foul,,,,,
Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,Al Harrington,David Lee,Jared Jeffries,Jonathan Bender,Larry Hughes,1,1:59,MIA,sub,,,,Dorell Wright,,Quentin Richardson,,,,,,,,,,,,
Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,Al Harrington,David Lee,Jared Jeffries,Jonathan Bender,Larry Hughes,1,1:48,MIA,shot,Mario Chalmers,,,,,,,,,Dwyane Wade,2,,,made,,driving layup,25,6
Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,Al Harrington,David Lee,Jared Jeffries,Jonathan Bender,Larry Hughes,1,1:35,NYK,shot,,,Joel Anthony,,,,,,,Jonathan Bender,,,,missed,,running jump,27,10
Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,Al Harrington,David Lee,Jared Jeffries,Jonathan Bender,Larry Hughes,1,1:34,NYK,rebound,,,,,,,,,,,,,,,,,,
Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,Al Harrington,Danilo Gallinari,David Lee,Jonathan Bender,Larry Hughes,1,1:34,NYK,sub,,,,Danilo Gallinari,,Jared Jeffries,,,,,,,,,,,,
Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,Al Harrington,Danilo Gallinari,David Lee,Jonathan Bender,Larry Hughes,1,1:26,NYK,shot,,,,,,,,,,Jonathan Bender,2,,,made,,jump,5,5
Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,Al Harrington,Danilo Gallinari,David Lee,Jonathan Bender,Larry Hughes,1,1:03,MIA,shot,,,,,,,,,,Udonis Haslem,,,,missed,,jump,42,4
Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,Al Harrington,Danilo Gallinari,David Lee,Jonathan Bender,Larry Hughes,1,1:01,NYK,rebound,,,,,,,,,,Larry Hughes,,,,,,def,,
Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,Al Harrington,Danilo Gallinari,David Lee,Jonathan Bender,Larry Hughes,1,0:53,MIA,foul,,,,,,,,Danilo Gallinari,,Joel Anthony,,,,,,shooting,,
Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,Al Harrington,Danilo Gallinari,David Lee,Jonathan Bender,Larry Hughes,1,0:53,NYK,free throw,,,,,,,1,,2,Danilo Gallinari,,,foul,made,,,,
Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,Al Harrington,Danilo Gallinari,David Lee,Jonathan Bender,Larry Hughes,1,0:53,NYK,free throw,,,,,,,2,,2,Danilo Gallinari,,,foul,made,,,,
Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,Al Harrington,Danilo Gallinari,David Lee,Jonathan Bender,Larry Hughes,1,0:42,MIA,shot,,,,,,,,,,Joel Anthony,,,,missed,,layup,25,6
Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,Al Harrington,Danilo Gallinari,David Lee,Jonathan Bender,Larry Hughes,1,0:40,NYK,rebound,,,,,,,,,,David Lee,,,,,,def,,
Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,Al Harrington,Danilo Gallinari,David Lee,Jonathan Bender,Larry Hughes,1,0:34,NYK,shot,Larry Hughes,,,,,,,,,Danilo Gallinari,3,,,made,,3pt,40,25
Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,Al Harrington,Danilo Gallinari,David Lee,Jonathan Bender,Larry Hughes,1,0:12,MIA,shot,,,,,,,,,,Dwyane Wade,2,,,made,,driving layup,25,6
Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,Al Harrington,Danilo Gallinari,David Lee,Jonathan Bender,Larry Hughes,1,0:03,NYK,shot,,,,,,,,,,Larry Hughes,,,,missed,,3pt,41,25
Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,Al Harrington,Danilo Gallinari,David Lee,Jonathan Bender,Larry Hughes,1,0:02,NYK,rebound,,,,,,,,,,Jonathan Bender,,,,,,off,,
Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,Al Harrington,Danilo Gallinari,David Lee,Jonathan Bender,Larry Hughes,1,0:00,NYK,shot,,,Joel Anthony,,,,,,,Jonathan Bender,,,,missed,,layup,25,6
Dorell Wright,Dwyane Wade,Joel Anthony,Mario Chalmers,Udonis Haslem,Al Harrington,Danilo Gallinari,David Lee,Jonathan Bender,Larry Hughes,1,0:00,NYK,rebound,,,,,,,,,,,,,,,,,,
Daequan Cook,Dorell Wright,Mario Chalmers,Michael Beasley,Udonis Haslem,Al Harrington,Danilo Gallinari,David Lee,Jonathan Bender,Larry Hughes,2,11:47,MIA,shot,Dorell Wright,,,,,,,,,Udonis Haslem,2,,,made,,driving layup,25,6
Daequan Cook,Dorell Wright,Mario Chalmers,Michael Beasley,Udonis Haslem,Al Harrington,Danilo Gallinari,David Lee,Jonathan Bender,Larry Hughes,2,11:32,NYK,turnover,,,,,,,,,,David Lee,,,bad pass,,Daequan Cook,,,
Daequan Cook,Dorell Wright,Mario Chalmers,Michael Beasley,Udonis Haslem,Al Harrington,Danilo Gallinari,David Lee,Jonathan Bender,Larry Hughes,2,11:24,MIA,shot,,,,,,,,,,Daequan Cook,,,,missed,,3pt,9,24
Daequan Cook,Dorell Wright,Mario Chalmers,Michael Beasley,Udonis Haslem,Al Harrington,Danilo Gallinari,David Lee,Jonathan Bender,Larry Hughes,2,11:23,MIA,rebound,,,,,,,,,,Dorell Wright,,,,,,off,,
Daequan Cook,Dorell Wright,Mario Chalmers,Michael Beasley,Udonis Haslem,Al Harrington,Danilo Gallinari,David Lee,Jonathan Bender,Larry Hughes,2,11:07,MIA,foul,,,,,,,,Al Harrington,,Mario Chalmers,,,,,,offensive,,
Daequan Cook,Dorell Wright,Mario Chalmers,Michael Beasley,Udonis Haslem,Al Harrington,Danilo Gallinari,David Lee,Jonathan Bender,Larry Hughes,2,11:07,MIA,turnover,,,,,,,,,,Mario Chalmers,,,foul,,,,,
Daequan Cook,Dorell Wright,Mario Chalmers,Michael Beasley,Udonis Haslem,Al Harrington,Danilo Gallinari,Jared Jeffries,Jonathan Bender,Larry Hughes,2,11:07,NYK,sub,,,,Jared Jeffries,,David Lee,,,,,,,,,,,,
Daequan Cook,Dorell Wright,Mario Chalmers,Michael Beasley,Udonis Haslem,Al Harrington,Danilo Gallinari,Jared Jeffries,Jonathan Bender,Larry Hughes,2,10:57,NYK,shot,,,,,,,,,,Larry Hughes,,,,missed,,3pt,43,22
Daequan Cook,Dorell Wright,Mario Chalmers,Michael Beasley,Udonis Haslem,Al Harrington,Danilo Gallinari,Jared Jeffries,Jonathan Bender,Larry Hughes,2,10:55,MIA,rebound,,,,,,,,,,Daequan Cook,,,,,,def,,
Daequan Cook,Dorell Wright,Mario Chalmers,Michael Beasley,Udonis Haslem,Al Harrington,Danilo Gallinari,Jared Jeffries,Jonathan Bender,Larry Hughes,2,10:41,MIA,shot,,,,,,,,,,Michael Beasley,2,,,made,,jump,21,28
Daequan Cook,Dorell Wright,Mario Chalmers,Michael Beasley,Udonis Haslem,Al Harrington,Danilo Gallinari,Jared Jeffries,Jonathan Bender,Larry Hughes,2,10:28,NYK,turnover,,,,,,,,,,Jonathan Bender,,,step out of bounds turnover,,,,,
Daequan Cook,Dorell Wright,Mario Chalmers,Michael Beasley,Udonis Haslem,Al Harrington,Danilo Gallinari,Jared Jeffries,Jonathan Bender,Larry Hughes,2,10:11,MIA,shot,,,,,,,,,,Mario Chalmers,,,,missed,,jump,29,27