a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,1,12:00,OFF,jump ball,,Tyson Chandler,,,Ben Wallace,,,,,,,Jonas Jerebko,,,,,,
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,1,11:39,DET,shot,,,,,,,,,,Charlie Villanueva,,,,missed,,jump,8,11
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,1,11:38,CHA,rebound,,,,,,,,,,Ronald Murray,,,,,,def,,
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,1,11:23,CHA,turnover,,,,,,,,,,Ronald Murray,,,bad pass,,Ben Wallace,,,
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,1,11:18,DET,shot,,,,,,,,,,Ben Gordon,,,,missed,,jump,9,13
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,1,11:17,CHA,rebound,,,,,,,,,,Raymond Felton,,,,,,def,,
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,1,11:17,DET,foul,,,,,,,,Raymond Felton,,Ben Gordon,,,,,,loose ball,,
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,1,11:01,CHA,shot,,,Ben Wallace,,,,,,,Gerald Wallace,,,,missed,,layup,25,6
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,1,11:00,CHA,rebound,,,,,,,,,,,,,,,,,,
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,1,10:57,CHA,shot,,,Ben Wallace,,,,,,,Tyson Chandler,,,,missed,,dunk,25,6
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,1,10:55,CHA,rebound,,,,,,,,,,Ronald Murray,,,,,,off,,
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,1,10:55,CHA,shot,,,,,,,,,,Ronald Murray,,,,missed,,layup,25,6
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,1,10:54,CHA,rebound,,,,,,,,,,Tyson Chandler,,,,,,off,,
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,1,10:54,DET,foul,,,,,,,,Tyson Chandler,,Jonas Jerebko,,,,,,shooting,,
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,1,10:54,CHA,free throw,,,,,,,1,,2,Tyson Chandler,,,foul,made,,,,
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,1,10:54,CHA,free throw,,,,,,,2,,2,Tyson Chandler,,,foul,made,,,,
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,1,10:33,DET,shot,Ben Wallace,,,,,,,,,Charlie Villanueva,2,,,made,,dunk,25,6
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,1,10:22,CHA,shot,Raymond Felton,,,,,,,,,Tyson Chandler,2,,,made,,alley oop layup,25,6
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,1,10:02,DET,shot,,,,,,,,,,Jonas Jerebko,,,,missed,,3pt,7,24
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,1,10:01,CHA,rebound,,,,,,,,,,Ronald Murray,,,,,,def,,
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,1,9:42,CHA,turnover,,,,,,,,,,Boris Diaw,,,traveling,,,,,
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,1,9:24,DET,shot,,,,,,,,,,Ben Gordon,2,,,made,,floating jump,14,6
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,1,9:07,CHA,shot,,,,,,,,,,Raymond Felton,,,,missed,,jump,19,26
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,1,9:06,DET,rebound,,,,,,,,,,Jonas Jerebko,,,,,,def,,
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,1,8:53,DET,shot,,,,,,,,,,Rodney Stuckey,2,,,made,,fade away jumper,36,14
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,1,8:31,CHA,shot,,,,,,,,,,Ronald Murray,,,,missed,,jump,22,11
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,1,8:29,DET,rebound,,,,,,,,,,Ben Wallace,,,,,,def,,
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,1,8:27,DET,shot,Ben Gordon,,,,,,,,,Jonas Jerebko,2,,,made,,dunk,25,6
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,1,7:59,CHA,shot,,,,,,,,,,Raymond Felton,2,,,made,,driving layup,25,6
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,1,7:35,DET,shot,Ben Gordon,,,,,,,,,Jonas Jerebko,3,,,made,,3pt,3,19
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,1,7:19,DET,foul,,,,,,,,Gerald Wallace,,Jonas Jerebko,,,,,,personal,,
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,1,7:03,CHA,shot,,,,,,,,,,Raymond Felton,,,,missed,,jump,17,26
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,1,7:02,DET,rebound,,,,,,,,,,Ben Wallace,,,,,,def,,
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,1,6:57,CHA,foul,,,,,,,,Ben Gordon,,Ronald Murray,,,,,,shooting,,
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,1,6:57,DET,free throw,,,,,,,1,,2,Ben Gordon,,,foul,missed,,,,
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,1,6:57,DET,rebound,,,,,,,,,,,,,,,,,,
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Austin Daye,Ben Gordon,Ben Wallace,Charlie Villanueva,Rodney Stuckey,1,6:57,DET,sub,,,,Austin Daye,,Jonas Jerebko,,,,,,,,,,,,
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Austin Daye,Ben Gordon,Ben Wallace,Charlie Villanueva,Rodney Stuckey,1,6:57,DET,free throw,,,,,,,2,,2,Ben Gordon,,,foul,made,,,,
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Austin Daye,Ben Gordon,Ben Wallace,Charlie Villanueva,Rodney Stuckey,1,6:42,CHA,shot,,,,,,,,,,Gerald Wallace,2,,,made,,driving layup,25,6
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Austin Daye,Ben Gordon,Ben Wallace,Charlie Villanueva,Rodney Stuckey,1,6:24,DET,shot,Rodney Stuckey,,,,,,,,,Charlie Villanueva,2,,,made,,running jump,12,7
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Austin Daye,Ben Gordon,Ben Wallace,Charlie Villanueva,Rodney Stuckey,1,6:09,CHA,turnover,,,,,,,,,,Tyson Chandler,,,bad pass,,Ben Wallace,,,
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Austin Daye,Ben Gordon,Ben Wallace,Charlie Villanueva,Rodney Stuckey,1,6:00,DET,shot,Rodney Stuckey,,,,,,,,,Ben Gordon,2,,,made,,jump,40,15
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Austin Daye,Ben Gordon,Ben Wallace,Charlie Villanueva,Rodney Stuckey,1,5:36,CHA,shot,,,Austin Daye,,,,,,,Gerald Wallace,,,,missed,,layup,25,6
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Austin Daye,Ben Gordon,Ben Wallace,Charlie Villanueva,Rodney Stuckey,1,5:34,DET,rebound,,,,,,,,,,Austin Daye,,,,,,def,,
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Austin Daye,Ben Gordon,Ben Wallace,Charlie Villanueva,Rodney Stuckey,1,5:27,DET,shot,,,,,,,,,,Austin Daye,,,,missed,,jump bank,9,8
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Austin Daye,Ben Gordon,Ben Wallace,Charlie Villanueva,Rodney Stuckey,1,5:26,CHA,rebound,,,,,,,,,,Tyson Chandler,,,,,,def,,
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Austin Daye,Ben Gordon,Ben Wallace,Charlie Villanueva,Rodney Stuckey,1,5:15,CHA,shot,,,,,,,,,,Ronald Murray,,,,missed,,3pt,15,31
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Austin Daye,Ben Gordon,Ben Wallace,Charlie Villanueva,Rodney Stuckey,1,5:14,DET,rebound,,,,,,,,,,Austin Daye,,,,,,def,,
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Austin Daye,Ben Gordon,Ben Wallace,Charlie Villanueva,Rodney Stuckey,1,5:07,DET,timeout,,,,,,,,,,,,,,,,regular,,
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Austin Daye,Ben Gordon,Ben Wallace,Charlie Villanueva,Rodney Stuckey,1,4:56,DET,shot,,,,,,,,,,Ben Gordon,,,,missed,,jump bank,41,15
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Austin Daye,Ben Gordon,Ben Wallace,Charlie Villanueva,Rodney Stuckey,1,4:55,CHA,rebound,,,,,,,,,,Gerald Wallace,,,,,,def,,
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Austin Daye,Ben Gordon,Ben Wallace,Charlie Villanueva,Rodney Stuckey,1,4:37,CHA,shot,Gerald Wallace,,,,,,,,,Raymond Felton,3,,,made,,3pt,26,33
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Austin Daye,Ben Gordon,Ben Wallace,Charlie Villanueva,Rodney Stuckey,1,4:12,DET,turnover,,,,,,,,,,Rodney Stuckey,,,out of bounds lost ball turnover,,,,,
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Austin Daye,Ben Gordon,Ben Wallace,Charlie Villanueva,Rodney Stuckey,1,3:55,CHA,shot,,,Ben Wallace,,,,,,,Ronald Murray,,,,missed,,layup,25,6
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Austin Daye,Ben Gordon,Ben Wallace,Charlie Villanueva,Rodney Stuckey,1,3:52,DET,rebound,,,,,,,,,,Charlie Villanueva,,,,,,def,,
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Austin Daye,Ben Gordon,Ben Wallace,Charlie Villanueva,Rodney Stuckey,1,3:42,DET,shot,,,,,,,,,,Charlie Villanueva,,,,missed,,driving layup,25,6
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Austin Daye,Ben Gordon,Ben Wallace,Charlie Villanueva,Rodney Stuckey,1,3:41,CHA,rebound,,,,,,,,,,Boris Diaw,,,,,,def,,
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Austin Daye,Ben Gordon,Ben Wallace,Charlie Villanueva,Rodney Stuckey,1,3:35,CHA,shot,Boris Diaw,,,,,,,,,Gerald Wallace,2,,,made,,layup,25,6
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Austin Daye,Ben Gordon,Ben Wallace,Charlie Villanueva,Rodney Stuckey,1,3:23,DET,turnover,,,,,,,,,,Charlie Villanueva,,,bad pass,,Ronald Murray,,,
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Austin Daye,Ben Gordon,Ben Wallace,Charlie Villanueva,Rodney Stuckey,1,3:13,CHA,turnover,,,,,,,,,,Raymond Felton,,,bad pass,,Ben Wallace,,,
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Austin Daye,Ben Gordon,Ben Wallace,Charlie Villanueva,Rodney Stuckey,1,3:09,DET,turnover,,,,,,,,,,Rodney Stuckey,,,traveling,,,,,
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Austin Daye,Ben Gordon,Ben Wallace,Charlie Villanueva,Rodney Stuckey,1,3:04,CHA,timeout,,,,,,,,,,,,,,,,regular,,
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Austin Daye,Ben Gordon,Ben Wallace,Charlie Villanueva,Rodney Stuckey,1,2:51,CHA,shot,,,,,,,,,,Ronald Murray,2,,,made,,jump,17,24
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Austin Daye,Ben Gordon,Ben Wallace,Charlie Villanueva,Rodney Stuckey,1,2:35,DET,turnover,,,,,,,,,,Austin Daye,,,traveling,,,,,
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Austin Daye,Ben Gordon,Ben Wallace,Charlie Villanueva,Rodney Stuckey,1,2:20,CHA,shot,,,,,,,,,,Boris Diaw,,,,missed,,3pt,45,21
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Austin Daye,Ben Gordon,Ben Wallace,Charlie Villanueva,Rodney Stuckey,1,2:19,CHA,rebound,,,,,,,,,,Gerald Wallace,,,,,,off,,
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Austin Daye,Ben Gordon,Ben Wallace,Charlie Villanueva,Rodney Stuckey,1,2:11,CHA,shot,,,,,,,,,,Raymond Felton,2,,,made,,driving reverse layup,25,6
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Austin Daye,Ben Gordon,Ben Wallace,Charlie Villanueva,Rodney Stuckey,1,1:45,DET,shot,,,,,,,,,,Ben Gordon,2,,,made,,jump,17,24
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Austin Daye,Ben Gordon,Ben Wallace,Charlie Villanueva,Rodney Stuckey,1,1:27,CHA,shot,Boris Diaw,,,,,,,,,Ronald Murray,2,,,made,,jump,22,26
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Austin Daye,Ben Gordon,Ben Wallace,Charlie Villanueva,Rodney Stuckey,1,1:14,DET,shot,Rodney Stuckey,,,,,,,,,Ben Gordon,2,,,made,,driving layup,25,6
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Austin Daye,Ben Gordon,Ben Wallace,Charlie Villanueva,Rodney Stuckey,1,0:57,CHA,shot,,,,,,,,,,Gerald Wallace,,,,missed,,layup,25,6
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Austin Daye,Ben Gordon,Ben Wallace,Charlie Villanueva,Rodney Stuckey,1,0:56,DET,rebound,,,,,,,,,,Rodney Stuckey,,,,,,def,,
Boris Diaw,Gerald Wallace,Raymond Felton,Ronald Murray,Tyson Chandler,Austin Daye,Ben Gordon,Ben Wallace,Charlie Villanueva,Rodney Stuckey,1,0:43,DET,turnover,,,,,,,,,,Austin Daye,,,traveling,,,,,
Boris Diaw,D.J. Augustin,Gerald Wallace,Ronald Murray,Tyson Chandler,Austin Daye,Ben Gordon,Ben Wallace,Charlie Villanueva,Rodney Stuckey,1,0:43,CHA,sub,,,,D.J. Augustin,,Raymond Felton,,,,,,,,,,,,
Boris Diaw,D.J. Augustin,Gerald Wallace,Ronald Murray,Tyson Chandler,Austin Daye,Ben Gordon,Ben Wallace,Charlie Villanueva,Will Bynum,1,0:43,DET,sub,,,,Will Bynum,,Rodney Stuckey,,,,,,,,,,,,
Boris Diaw,D.J. Augustin,Gerald Wallace,Ronald Murray,Tyson Chandler,Ben Gordon,Ben Wallace,Charlie Villanueva,DaJuan Summers,Will Bynum,1,0:43,DET,sub,,,,DaJuan Summers,,Austin Daye,,,,,,,,,,,,
Boris Diaw,D.J. Augustin,Derrick Brown,Ronald Murray,Tyson Chandler,Ben Gordon,Ben Wallace,Charlie Villanueva,DaJuan Summers,Will Bynum,1,0:43,CHA,sub,,,,Derrick Brown,,Gerald Wallace,,,,,,,,,,,,
Boris Diaw,D.J. Augustin,Derrick Brown,Nazr Mohammed,Ronald Murray,Ben Gordon,Ben Wallace,Charlie Villanueva,DaJuan Summers,Will Bynum,1,0:43,CHA,sub,,,,Nazr Mohammed,,Tyson Chandler,,,,,,,,,,,,
Boris Diaw,D.J. Augustin,Derrick Brown,Nazr Mohammed,Ronald Murray,Ben Gordon,Ben Wallace,Charlie Villanueva,DaJuan Summers,Will Bynum,1,0:27,DET,foul,,,,,,,,,,DaJuan Summers,,,,,,defense 3 second,,
Boris Diaw,D.J. Augustin,Derrick Brown,Nazr Mohammed,Ronald Murray,Ben Gordon,Ben Wallace,Charlie Villanueva,DaJuan Summers,Will Bynum,1,0:27,CHA,free throw,,,,,,,1,,1,D.J. Augustin,,,technical,made,,,,
Boris Diaw,D.J. Augustin,Derrick Brown,Nazr Mohammed,Ronald Murray,Ben Gordon,Ben Wallace,Charlie Villanueva,DaJuan Summers,Will Bynum,1,0:20,CHA,shot,Boris Diaw,,,,,,,,,Nazr Mohammed,2,,,made,,layup,25,6
Boris Diaw,D.J. Augustin,Derrick Brown,Nazr Mohammed,Ronald Murray,Ben Gordon,Ben Wallace,Charlie Villanueva,DaJuan Summers,Will Bynum,1,0:06,CHA,foul,,,,,,,,Will Bynum,,D.J. Augustin,,,,,,personal,,
Boris Diaw,D.J. Augustin,Derrick Brown,Gerald Wallace,Ronald Murray,Ben Gordon,Ben Wallace,Charlie Villanueva,DaJuan Summers,Will Bynum,1,0:06,CHA,sub,,,,Gerald Wallace,,Nazr Mohammed,,,,,,,,,,,,
Boris Diaw,D.J. Augustin,Derrick Brown,Gerald Wallace,Stephen Graham,Ben Gordon,Ben Wallace,Charlie Villanueva,DaJuan Summers,Will Bynum,1,0:06,CHA,sub,,,,Stephen Graham,,Ronald Murray,,,,,,,,,,,,
Boris Diaw,D.J. Augustin,Derrick Brown,Gerald Wallace,Stephen Graham,Ben Gordon,Ben Wallace,Charlie Villanueva,DaJuan Summers,Will Bynum,1,0:00,DET,shot,,,,,,,,,,Ben Gordon,,,,missed,,layup,25,6
Boris Diaw,D.J. Augustin,Derrick Brown,Gerald Wallace,Stephen Graham,Ben Gordon,Ben Wallace,Charlie Villanueva,DaJuan Summers,Will Bynum,1,0:00,CHA,rebound,,,,,,,,,,Gerald Wallace,,,,,,def,,
D.J. Augustin,Derrick Brown,Gerald Wallace,Nazr Mohammed,Raymond Felton,DaJuan Summers,Jason Maxiell,Kwame Brown,Rodney Stuckey,Will Bynum,2,11:49,DET,foul,,,,,,,,Raymond Felton,,DaJuan Summers,,,,,,personal,,
D.J. Augustin,Derrick Brown,Gerald Wallace,Nazr Mohammed,Raymond Felton,DaJuan Summers,Jason Maxiell,Kwame Brown,Rodney Stuckey,Will Bynum,2,11:41,CHA,shot,Raymond Felton,,,,,,,,,Nazr Mohammed,2,,,made,,reverse layup,25,6
D.J. Augustin,Derrick Brown,Gerald Wallace,Nazr Mohammed,Raymond Felton,DaJuan Summers,Jason Maxiell,Kwame Brown,Rodney Stuckey,Will Bynum,2,11:18,DET,shot,Rodney Stuckey,,,,,,,,,Jason Maxiell,2,,,made,,jump,42,7
D.J. Augustin,Derrick Brown,Gerald Wallace,Nazr Mohammed,Raymond Felton,DaJuan Summers,Jason Maxiell,Kwame Brown,Rodney Stuckey,Will Bynum,2,10:54,CHA,shot,,,,,,,,,,Raymond Felton,,,,missed,,3pt,26,32
D.J. Augustin,Derrick Brown,Gerald Wallace,Nazr Mohammed,Raymond Felton,DaJuan Summers,Jason Maxiell,Kwame Brown,Rodney Stuckey,Will Bynum,2,10:53,DET,rebound,,,,,,,,,,Will Bynum,,,,,,def,,
D.J. Augustin,Derrick Brown,Gerald Wallace,Nazr Mohammed,Raymond Felton,DaJuan Summers,Jason Maxiell,Kwame Brown,Rodney Stuckey,Will Bynum,2,10:50,CHA,foul,,,,,,,,Will Bynum,,D.J. Augustin,,,,,,shooting,,
D.J. Augustin,Derrick Brown,Gerald Wallace,Nazr Mohammed,Raymond Felton,DaJuan Summers,Jason Maxiell,Kwame Brown,Rodney Stuckey,Will Bynum,2,10:50,DET,free throw,,,,,,,1,,2,Will Bynum,,,foul,made,,,,
Derrick Brown,Gerald Henderson,Gerald Wallace,Nazr Mohammed,Raymond Felton,DaJuan Summers,Jason Maxiell,Kwame Brown,Rodney Stuckey,Will Bynum,2,10:50,CHA,sub,,,,Gerald Henderson,,D.J. Augustin,,,,,,,,,,,,
Derrick Brown,Gerald Henderson,Gerald Wallace,Nazr Mohammed,Raymond Felton,DaJuan Summers,Jason Maxiell,Kwame Brown,Rodney Stuckey,Will Bynum,2,10:50,DET,free throw,,,,,,,2,,2,Will Bynum,,,foul,made,,,,
Derrick Brown,Gerald Henderson,Gerald Wallace,Nazr Mohammed,Raymond Felton,DaJuan Summers,Jason Maxiell,Kwame Brown,Rodney Stuckey,Will Bynum,2,10:38,DET,foul,,,,,,,,Gerald Wallace,,DaJuan Summers,,,,,,personal,,
Derrick Brown,Gerald Henderson,Gerald Wallace,Nazr Mohammed,Raymond Felton,DaJuan Summers,Jason Maxiell,Kwame Brown,Rodney Stuckey,Will Bynum,2,10:32,DET,foul,,,,,,,,Nazr Mohammed,,Rodney Stuckey,,,,,,shooting,,
Derrick Brown,Gerald Henderson,Gerald Wallace,Nazr Mohammed,Raymond Felton,DaJuan Summers,Jason Maxiell,Kwame Brown,Rodney Stuckey,Will Bynum,2,10:32,CHA,free throw,,,,,,,1,,2,Nazr Mohammed,,,foul,missed,,,,
Derrick Brown,Gerald Henderson,Gerald Wallace,Nazr Mohammed,Raymond Felton,DaJuan Summers,Jason Maxiell,Kwame Brown,Rodney Stuckey,Will Bynum,2,10:32,CHA,rebound,,,,,,,,,,,,,,,,,,
Derrick Brown,Gerald Henderson,Gerald Wallace,Nazr Mohammed,Raymond Felton,DaJuan Summers,Jason Maxiell,Kwame Brown,Rodney Stuckey,Will Bynum,2,10:32,CHA,free throw,,,,,,,2,,2,Nazr Mohammed,,,foul,made,,,,
Derrick Brown,Gerald Henderson,Gerald Wallace,Nazr Mohammed,Raymond Felton,DaJuan Summers,Jason Maxiell,Kwame Brown,Rodney Stuckey,Will Bynum,2,10:07,DET,shot,,,,,,,,,,Jason Maxiell,,,,missed,,jump,36,19
Derrick Brown,Gerald Henderson,Gerald Wallace,Nazr Mohammed,Raymond Felton,DaJuan Summers,Jason Maxiell,Kwame Brown,Rodney Stuckey,Will Bynum,2,10:06,CHA,rebound,,,,,,,,,,Gerald Wallace,,,,,,def,,
Derrick Brown,Gerald Henderson,Gerald Wallace,Nazr Mohammed,Raymond Felton,DaJuan Summers,Jason Maxiell,Kwame Brown,Rodney Stuckey,Will Bynum,2,10:01,CHA,shot,,,Jason Maxiell,,,,,,,Gerald Henderson,,,,missed,,layup,25,6
Derrick Brown,Gerald Henderson,Gerald Wallace,Nazr Mohammed,Raymond Felton,DaJuan Summers,Jason Maxiell,Kwame Brown,Rodney Stuckey,Will Bynum,2,10:00,CHA,rebound,,,,,,,,,,Derrick Brown,,,,,,off,,
Derrick Brown,Gerald Henderson,Gerald Wallace,Nazr Mohammed,Raymond Felton,DaJuan Summers,Jason Maxiell,Kwame Brown,Rodney Stuckey,Will Bynum,2,9:59,DET,foul,,,,,,,,Derrick Brown,,Jason Maxiell,,,,,,shooting,,
Derrick Brown,Gerald Henderson,Gerald Wallace,Nazr Mohammed,Raymond Felton,DaJuan Summers,Jason Maxiell,Kwame Brown,Rodney Stuckey,Will Bynum,2,9:59,CHA,free throw,,,,,,,1,,2,Derrick Brown,,,foul,made,,,,
Derrick Brown,Gerald Henderson,Gerald Wallace,Nazr Mohammed,Raymond Felton,Jason Maxiell,Jonas Jerebko,Kwame Brown,Rodney Stuckey,Will Bynum,2,9:59,DET,sub,,,,Jonas Jerebko,,DaJuan Summers,,,,,,,,,,,,
Derrick Brown,Gerald Henderson,Gerald Wallace,Nazr Mohammed,Raymond Felton,Jason Maxiell,Jonas Jerebko,Kwame Brown,Rodney Stuckey,Will Bynum,2,9:59,DET,violation,,,,,,,,,,Jonas Jerebko,,,,,,lane,,
Derrick Brown,Gerald Henderson,Gerald Wallace,Nazr Mohammed,Raymond Felton,Jason Maxiell,Jonas Jerebko,Kwame Brown,Rodney Stuckey,Will Bynum,2,9:59,CHA,free throw,,,,,,,2,,2,Derrick Brown,,,foul,missed,,,,
Derrick Brown,Gerald Henderson,Gerald Wallace,Nazr Mohammed,Raymond Felton,Jason Maxiell,Jonas Jerebko,Kwame Brown,Rodney Stuckey,Will Bynum,2,9:55,DET,rebound,,,,,,,,,,Kwame Brown,,,,,,def,,
Derrick Brown,Gerald Henderson,Gerald Wallace,Nazr Mohammed,Raymond Felton,Jason Maxiell,Jonas Jerebko,Kwame Brown,Rodney Stuckey,Will Bynum,2,9:45,CHA,foul,,,,,,,,Rodney Stuckey,,Nazr Mohammed,,,,,,shooting,,
Derrick Brown,Gerald Henderson,Gerald Wallace,Nazr Mohammed,Raymond Felton,Jason Maxiell,Jonas Jerebko,Kwame Brown,Rodney Stuckey,Will Bynum,2,9:45,DET,free throw,,,,,,,1,,2,Rodney Stuckey,,,foul,made,,,,
Derrick Brown,Gerald Henderson,Gerald Wallace,Nazr Mohammed,Raymond Felton,Jason Maxiell,Jonas Jerebko,Kwame Brown,Rodney Stuckey,Will Bynum,2,9:45,DET,free throw,,,,,,,2,,2,Rodney Stuckey,,,foul,made,,,,
Derrick Brown,Gerald Henderson,Gerald Wallace,Nazr Mohammed,Raymond Felton,Jason Maxiell,Jonas Jerebko,Kwame Brown,Rodney Stuckey,Will Bynum,2,9:24,CHA,shot,Raymond Felton,,,,,,,,,Derrick Brown,2,,,made,,layup,25,6
Derrick Brown,Gerald Henderson,Gerald Wallace,Nazr Mohammed,Raymond Felton,Jason Maxiell,Jonas Jerebko,Kwame Brown,Rodney Stuckey,Will Bynum,2,9:05,DET,shot,,,,,,,,,,Jason Maxiell,,,,missed,,jump,39,15
Derrick Brown,Gerald Henderson,Gerald Wallace,Nazr Mohammed,Raymond Felton,Jason Maxiell,Jonas Jerebko,Kwame Brown,Rodney Stuckey,Will Bynum,2,9:04,DET,rebound,,,,,,,,,,,,,,,,,,
Derrick Brown,Gerald Henderson,Gerald Wallace,Nazr Mohammed,Ronald Murray,Jason Maxiell,Jonas Jerebko,Kwame Brown,Rodney Stuckey,Will Bynum,2,9:02,CHA,sub,,,,Ronald Murray,,Raymond Felton,,,,,,,,,,,,