a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,12:00,OFF,jump ball,,Andrea Bargnani,,,Darko Milicic,,,,,,,Ryan Gomes,,,,,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,11:48,MIN,turnover,,,,,,,,,,Ryan Gomes,,,traveling,,,,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,11:34,TOR,shot,,,,,,,,,,Jose Calderon,,,,missed,,pullup jump,13,22
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,11:33,TOR,rebound,,,,,,,,,,Chris Bosh,,,,,,off,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,11:19,TOR,shot,,,,,,,,,,Chris Bosh,2,,,made,,running reverse layup,25,6
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,11:03,TOR,foul,,,,,,,,Darko Milicic,,Andrea Bargnani,,,,,,personal,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,10:53,MIN,shot,,,,,,,,,,Al Jefferson,2,,,made,,driving slam dunk,25,6
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,10:26,TOR,shot,,,,,,,,,,Hedo Turkoglu,,,,missed,,3pt,14,27
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,10:25,MIN,rebound,,,,,,,,,,Darko Milicic,,,,,,def,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,10:06,MIN,shot,Ryan Gomes,,,,,,,,,Al Jefferson,2,,,made,,layup,25,6
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,9:54,TOR,shot,,,,,,,,,,DeMar DeRozan,,,,missed,,jump,9,14
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,9:53,MIN,rebound,,,,,,,,,,Ryan Gomes,,,,,,def,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,9:40,MIN,shot,,,,,,,,,,Darko Milicic,,,,missed,,jump hook,19,10
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,9:39,MIN,rebound,,,,,,,,,,Ryan Gomes,,,,,,off,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,9:28,TOR,foul,,,,,,,,Jonny Flynn,,Hedo Turkoglu,,,,,,shooting,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,9:28,MIN,free throw,,,,,,,1,,2,Jonny Flynn,,,foul,made,,,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,9:28,MIN,free throw,,,,,,,2,,2,Jonny Flynn,,,foul,made,,,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,9:19,TOR,shot,,,,,,,,,,Jose Calderon,,,,missed,,3pt,11,27
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,9:18,MIN,rebound,,,,,,,,,,Al Jefferson,,,,,,def,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,9:10,MIN,shot,,,,,,,,,,Jonny Flynn,,,,missed,,fade away jumper,14,6
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,9:09,TOR,rebound,,,,,,,,,,DeMar DeRozan,,,,,,def,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,8:59,TOR,shot,DeMar DeRozan,,,,,,,,,Chris Bosh,2,,,made,,jump bank,13,12
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,8:35,MIN,shot,,,,,,,,,,Al Jefferson,2,,,made,,reverse layup,25,6
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,8:28,TOR,turnover,,,,,,,,,,Jose Calderon,,,bad pass,,Jonny Flynn,,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,8:25,TOR,foul,,,,,,,,Jonny Flynn,,Jose Calderon,,,,,,shooting,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,8:25,MIN,free throw,,,,,,,1,,2,Jonny Flynn,,,foul,made,,,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,8:25,MIN,free throw,,,,,,,2,,2,Jonny Flynn,,,foul,made,,,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,8:05,TOR,shot,Hedo Turkoglu,,,,,,,,,Andrea Bargnani,2,,,made,,step back jump,45,14
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,7:56,MIN,shot,,,,,,,,,,Ryan Gomes,,,,missed,,3pt,6,24
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,7:54,MIN,rebound,,,,,,,,,,Corey Brewer,,,,,,off,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,7:45,MIN,shot,,,,,,,,,,Darko Milicic,2,,,made,,turnaround hook,15,9
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,7:29,TOR,shot,,,,,,,,,,Chris Bosh,,,,missed,,jump,14,22
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,7:28,MIN,rebound,,,,,,,,,,Ryan Gomes,,,,,,def,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,7:19,MIN,turnover,,,,,,,,,,Jonny Flynn,,,bad pass,,Jose Calderon,,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,7:12,TOR,shot,,,Darko Milicic,,,,,,,DeMar DeRozan,,,,missed,,layup,25,6
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,7:10,MIN,rebound,,,,,,,,,,Jonny Flynn,,,,,,def,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,7:06,MIN,shot,,,,,,,,,,Corey Brewer,,,,missed,,layup,25,6
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,7:05,TOR,rebound,,,,,,,,,,Andrea Bargnani,,,,,,def,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,6:59,TOR,shot,,,Darko Milicic,,,,,,,DeMar DeRozan,,,,missed,,layup,25,6
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,6:58,TOR,rebound,,,,,,,,,,DeMar DeRozan,,,,,,off,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,6:55,TOR,shot,,,,,,,,,,DeMar DeRozan,,,,missed,,layup,25,6
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,6:53,MIN,rebound,,,,,,,,,,,,,,,,,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,6:36,MIN,shot,,,,,,,,,,Ryan Gomes,,,,missed,,3pt,48,7
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,6:34,TOR,rebound,,,,,,,,,,Andrea Bargnani,,,,,,def,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,6:24,TOR,shot,,,,,,,,,,DeMar DeRozan,,,,missed,,jump,46,14
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,6:23,MIN,rebound,,,,,,,,,,Darko Milicic,,,,,,def,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Al Jefferson,Corey Brewer,Darko Milicic,Jonny Flynn,Ryan Gomes,1,6:17,TOR,foul,,,,,,,,Jonny Flynn,,Hedo Turkoglu,,,,,,shooting,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Corey Brewer,Darko Milicic,Jonny Flynn,Kevin Love,Ryan Gomes,1,6:17,MIN,sub,,,,Kevin Love,,Al Jefferson,,,,,,,,,,,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Corey Brewer,Darko Milicic,Jonny Flynn,Kevin Love,Ryan Gomes,1,6:17,MIN,free throw,,,,,,,1,,2,Jonny Flynn,,,foul,missed,,,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Corey Brewer,Darko Milicic,Jonny Flynn,Kevin Love,Ryan Gomes,1,6:17,MIN,rebound,,,,,,,,,,,,,,,,,,
Andrea Bargnani,Antoine Wright,Chris Bosh,DeMar DeRozan,Jose Calderon,Corey Brewer,Darko Milicic,Jonny Flynn,Kevin Love,Ryan Gomes,1,6:17,TOR,sub,,,,Antoine Wright,,Hedo Turkoglu,,,,,,,,,,,,
Andrea Bargnani,Antoine Wright,Chris Bosh,DeMar DeRozan,Jose Calderon,Corey Brewer,Darko Milicic,Jonny Flynn,Kevin Love,Ryan Gomes,1,6:17,MIN,free throw,,,,,,,2,,2,Jonny Flynn,,,foul,made,,,,
Andrea Bargnani,Antoine Wright,Chris Bosh,DeMar DeRozan,Jose Calderon,Corey Brewer,Darko Milicic,Jonny Flynn,Kevin Love,Ryan Gomes,1,6:02,TOR,shot,,,,,,,,,,Antoine Wright,,,,missed,,3pt,49,8
Andrea Bargnani,Antoine Wright,Chris Bosh,DeMar DeRozan,Jose Calderon,Corey Brewer,Darko Milicic,Jonny Flynn,Kevin Love,Ryan Gomes,1,6:01,MIN,rebound,,,,,,,,,,Corey Brewer,,,,,,def,,
Andrea Bargnani,Antoine Wright,Chris Bosh,DeMar DeRozan,Jose Calderon,Corey Brewer,Darko Milicic,Jonny Flynn,Kevin Love,Ryan Gomes,1,5:50,MIN,shot,,,,,,,,,,Darko Milicic,,,,missed,,turnaround hook,36,9
Andrea Bargnani,Antoine Wright,Chris Bosh,DeMar DeRozan,Jose Calderon,Corey Brewer,Darko Milicic,Jonny Flynn,Kevin Love,Ryan Gomes,1,5:49,TOR,rebound,,,,,,,,,,Andrea Bargnani,,,,,,def,,
Andrea Bargnani,Antoine Wright,Chris Bosh,DeMar DeRozan,Jose Calderon,Corey Brewer,Darko Milicic,Jonny Flynn,Kevin Love,Ryan Gomes,1,5:40,TOR,shot,Jose Calderon,,,,,,,,,Antoine Wright,2,,,made,,layup,25,6
Andrea Bargnani,Antoine Wright,Chris Bosh,DeMar DeRozan,Jose Calderon,Corey Brewer,Darko Milicic,Jonny Flynn,Kevin Love,Ryan Gomes,1,5:24,MIN,shot,,,,,,,,,,Kevin Love,,,,missed,,layup,25,6
Andrea Bargnani,Antoine Wright,Chris Bosh,DeMar DeRozan,Jose Calderon,Corey Brewer,Darko Milicic,Jonny Flynn,Kevin Love,Ryan Gomes,1,5:22,TOR,rebound,,,,,,,,,,DeMar DeRozan,,,,,,def,,
Andrea Bargnani,Antoine Wright,Chris Bosh,DeMar DeRozan,Jose Calderon,Corey Brewer,Darko Milicic,Jonny Flynn,Kevin Love,Ryan Gomes,1,5:19,TOR,foul,,,,,,,,Corey Brewer,,DeMar DeRozan,,,,,,offensive,,
Andrea Bargnani,Antoine Wright,Chris Bosh,DeMar DeRozan,Jose Calderon,Corey Brewer,Darko Milicic,Jonny Flynn,Kevin Love,Ryan Gomes,1,5:19,TOR,turnover,,,,,,,,,,DeMar DeRozan,,,foul,,,,,
Andrea Bargnani,Antoine Wright,Chris Bosh,DeMar DeRozan,Jose Calderon,Corey Brewer,Darko Milicic,Jonny Flynn,Kevin Love,Ryan Gomes,1,5:19,MIN,timeout,,,,,,,,,,,,,,,,regular,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Corey Brewer,Darko Milicic,Jonny Flynn,Kevin Love,Ryan Gomes,1,5:19,TOR,sub,,,,Sonny Weems,,DeMar DeRozan,,,,,,,,,,,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Al Jefferson,Corey Brewer,Jonny Flynn,Kevin Love,Ryan Gomes,1,5:19,MIN,sub,,,,Al Jefferson,,Darko Milicic,,,,,,,,,,,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Al Jefferson,Jonny Flynn,Kevin Love,Ryan Gomes,Wayne Ellington,1,5:19,MIN,sub,,,,Wayne Ellington,,Corey Brewer,,,,,,,,,,,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Al Jefferson,Jonny Flynn,Kevin Love,Ryan Gomes,Wayne Ellington,1,4:54,MIN,shot,,,,,,,,,,Jonny Flynn,,,,missed,,jump,37,15
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Al Jefferson,Jonny Flynn,Kevin Love,Ryan Gomes,Wayne Ellington,1,4:53,TOR,rebound,,,,,,,,,,Chris Bosh,,,,,,def,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Al Jefferson,Jonny Flynn,Kevin Love,Ryan Gomes,Wayne Ellington,1,4:48,TOR,shot,Jose Calderon,,,,,,,,,Sonny Weems,2,,,made,,driving layup,25,6
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Al Jefferson,Jonny Flynn,Kevin Love,Ryan Gomes,Wayne Ellington,1,4:33,MIN,shot,,,,,,,,,,Al Jefferson,,,,missed,,layup,25,6
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Al Jefferson,Jonny Flynn,Kevin Love,Ryan Gomes,Wayne Ellington,1,4:32,TOR,rebound,,,,,,,,,,Sonny Weems,,,,,,def,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Al Jefferson,Jonny Flynn,Kevin Love,Ryan Gomes,Wayne Ellington,1,4:27,TOR,shot,Sonny Weems,,,,,,,,,Antoine Wright,2,,,made,,layup,25,6
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Al Jefferson,Jonny Flynn,Kevin Love,Ryan Gomes,Wayne Ellington,1,4:01,MIN,shot,Wayne Ellington,,,,,,,,,Kevin Love,2,,,made,,jump,19,25
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Al Jefferson,Jonny Flynn,Kevin Love,Ryan Gomes,Wayne Ellington,1,3:44,TOR,shot,,,,,,,,,,Andrea Bargnani,,,,missed,,jump,16,24
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Al Jefferson,Jonny Flynn,Kevin Love,Ryan Gomes,Wayne Ellington,1,3:43,TOR,rebound,,,,,,,,,,Chris Bosh,,,,,,off,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Al Jefferson,Jonny Flynn,Kevin Love,Ryan Gomes,Wayne Ellington,1,3:37,TOR,shot,Sonny Weems,,,,,,,,,Jose Calderon,3,,,made,,3pt,36,29
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Al Jefferson,Jonny Flynn,Kevin Love,Ryan Gomes,Wayne Ellington,1,3:17,MIN,shot,,,,,,,,,,Kevin Love,,,,missed,,fade away jumper,15,19
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Al Jefferson,Jonny Flynn,Kevin Love,Ryan Gomes,Wayne Ellington,1,3:16,TOR,rebound,,,,,,,,,,Sonny Weems,,,,,,def,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Al Jefferson,Jonny Flynn,Kevin Love,Ryan Gomes,Wayne Ellington,1,3:11,TOR,turnover,,,,,,,,,,Sonny Weems,,,bad pass,,Kevin Love,,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Al Jefferson,Jonny Flynn,Kevin Love,Ryan Gomes,Wayne Ellington,1,3:08,TOR,foul,,,,,,,,Jonny Flynn,,Jose Calderon,,,,,,personal,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Al Jefferson,Jonny Flynn,Kevin Love,Ryan Gomes,Wayne Ellington,1,3:08,MIN,free throw,,,,,,,1,,2,Jonny Flynn,,,foul,made,,,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Sonny Weems,Al Jefferson,Damien Wilkins,Jonny Flynn,Kevin Love,Wayne Ellington,1,3:08,MIN,sub,,,,Damien Wilkins,,Ryan Gomes,,,,,,,,,,,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jarrett Jack,Sonny Weems,Al Jefferson,Damien Wilkins,Jonny Flynn,Kevin Love,Wayne Ellington,1,3:08,TOR,sub,,,,Jarrett Jack,,Jose Calderon,,,,,,,,,,,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jarrett Jack,Sonny Weems,Al Jefferson,Damien Wilkins,Jonny Flynn,Kevin Love,Wayne Ellington,1,3:08,MIN,free throw,,,,,,,2,,2,Jonny Flynn,,,foul,missed,,,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jarrett Jack,Sonny Weems,Al Jefferson,Damien Wilkins,Jonny Flynn,Kevin Love,Wayne Ellington,1,3:08,TOR,rebound,,,,,,,,,,Jarrett Jack,,,,,,def,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jarrett Jack,Sonny Weems,Al Jefferson,Damien Wilkins,Jonny Flynn,Kevin Love,Wayne Ellington,1,2:51,TOR,shot,,,,,,,,,,Chris Bosh,,,,missed,,fade away jumper,40,10
Andrea Bargnani,Antoine Wright,Chris Bosh,Jarrett Jack,Sonny Weems,Al Jefferson,Damien Wilkins,Jonny Flynn,Kevin Love,Wayne Ellington,1,2:50,MIN,rebound,,,,,,,,,,Kevin Love,,,,,,def,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jarrett Jack,Sonny Weems,Al Jefferson,Damien Wilkins,Jonny Flynn,Kevin Love,Wayne Ellington,1,2:33,MIN,shot,,,,,,,,,,Al Jefferson,,,,missed,,turnaround jump,36,12
Andrea Bargnani,Antoine Wright,Chris Bosh,Jarrett Jack,Sonny Weems,Al Jefferson,Damien Wilkins,Jonny Flynn,Kevin Love,Wayne Ellington,1,2:33,TOR,rebound,,,,,,,,,,Chris Bosh,,,,,,def,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jarrett Jack,Sonny Weems,Al Jefferson,Damien Wilkins,Jonny Flynn,Kevin Love,Wayne Ellington,1,2:21,TOR,shot,Jarrett Jack,,,,,,,,,Sonny Weems,2,,,made,,jump,46,7
Andrea Bargnani,Antoine Wright,Chris Bosh,Jarrett Jack,Sonny Weems,Al Jefferson,Damien Wilkins,Jonny Flynn,Kevin Love,Wayne Ellington,1,2:09,MIN,shot,,,,,,,,,,Kevin Love,,,,missed,,layup,25,6
Andrea Bargnani,Antoine Wright,Chris Bosh,Jarrett Jack,Sonny Weems,Al Jefferson,Damien Wilkins,Jonny Flynn,Kevin Love,Wayne Ellington,1,2:09,TOR,rebound,,,,,,,,,,Chris Bosh,,,,,,def,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jarrett Jack,Sonny Weems,Al Jefferson,Damien Wilkins,Jonny Flynn,Kevin Love,Wayne Ellington,1,1:51,TOR,shot,,,,,,,,,,Chris Bosh,,,,missed,,jump,40,12
Andrea Bargnani,Antoine Wright,Chris Bosh,Jarrett Jack,Sonny Weems,Al Jefferson,Damien Wilkins,Jonny Flynn,Kevin Love,Wayne Ellington,1,1:50,MIN,rebound,,,,,,,,,,Kevin Love,,,,,,def,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jarrett Jack,Sonny Weems,Al Jefferson,Damien Wilkins,Jonny Flynn,Kevin Love,Wayne Ellington,1,1:46,MIN,turnover,,,,,,,,,,Jonny Flynn,,,palming turnover,,,,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jarrett Jack,Sonny Weems,Al Jefferson,Damien Wilkins,Jonny Flynn,Kevin Love,Wayne Ellington,1,1:46,TOR,timeout,,,,,,,,,,,,,,,,regular,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jarrett Jack,Sonny Weems,Al Jefferson,Damien Wilkins,Kevin Love,Ramon Sessions,Wayne Ellington,1,1:46,MIN,sub,,,,Ramon Sessions,,Jonny Flynn,,,,,,,,,,,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jarrett Jack,Sonny Weems,Al Jefferson,Damien Wilkins,Kevin Love,Ramon Sessions,Wayne Ellington,1,1:35,TOR,turnover,,,,,,,,,,Andrea Bargnani,,,double dribble,,,,,
Andrea Bargnani,Antoine Wright,Chris Bosh,Jarrett Jack,Sonny Weems,Al Jefferson,Damien Wilkins,Kevin Love,Ramon Sessions,Wayne Ellington,1,1:24,MIN,shot,,,,,,,,,,Wayne Ellington,2,,,made,,jump,10,21
Andrea Bargnani,Antoine Wright,Chris Bosh,Jarrett Jack,Sonny Weems,Al Jefferson,Damien Wilkins,Kevin Love,Ramon Sessions,Wayne Ellington,1,1:09,TOR,shot,Jarrett Jack,,,,,,,,,Andrea Bargnani,2,,,made,,jump,43,18
Andrea Bargnani,Antoine Wright,Chris Bosh,Jarrett Jack,Sonny Weems,Al Jefferson,Damien Wilkins,Kevin Love,Ramon Sessions,Wayne Ellington,1,0:53,TOR,foul,,,,,,,,Al Jefferson,,Andrea Bargnani,,,,,,personal,,
Amir Johnson,Antoine Wright,Chris Bosh,Jarrett Jack,Sonny Weems,Al Jefferson,Damien Wilkins,Kevin Love,Ramon Sessions,Wayne Ellington,1,0:53,TOR,sub,,,,Amir Johnson,,Andrea Bargnani,,,,,,,,,,,,
Amir Johnson,Antoine Wright,Chris Bosh,Jarrett Jack,Sonny Weems,Al Jefferson,Damien Wilkins,Kevin Love,Ramon Sessions,Wayne Ellington,1,0:53,MIN,free throw,,,,,,,1,,2,Al Jefferson,,,foul,made,,,,
Amir Johnson,Antoine Wright,Chris Bosh,Jarrett Jack,Sonny Weems,Al Jefferson,Damien Wilkins,Kevin Love,Ramon Sessions,Wayne Ellington,1,0:53,MIN,free throw,,,,,,,2,,2,Al Jefferson,,,foul,made,,,,
Amir Johnson,Antoine Wright,Chris Bosh,Jarrett Jack,Sonny Weems,Al Jefferson,Damien Wilkins,Kevin Love,Ramon Sessions,Wayne Ellington,1,0:38,TOR,shot,,,,,,,,,,Antoine Wright,2,,,made,,jump,43,7
Amir Johnson,Antoine Wright,Chris Bosh,Jarrett Jack,Sonny Weems,Al Jefferson,Damien Wilkins,Kevin Love,Ramon Sessions,Wayne Ellington,1,0:31,MIN,shot,,,,,,,,,,Damien Wilkins,2,,,made,,driving layup,25,6
Amir Johnson,Antoine Wright,Chris Bosh,Jarrett Jack,Sonny Weems,Al Jefferson,Damien Wilkins,Kevin Love,Ramon Sessions,Wayne Ellington,1,0:10,TOR,shot,,,,,,,,,,Jarrett Jack,,,,missed,,running jump,14,23
Amir Johnson,Antoine Wright,Chris Bosh,Jarrett Jack,Sonny Weems,Al Jefferson,Damien Wilkins,Kevin Love,Ramon Sessions,Wayne Ellington,1,0:09,MIN,rebound,,,,,,,,,,Kevin Love,,,,,,def,,
Amir Johnson,Antoine Wright,Chris Bosh,Jarrett Jack,Sonny Weems,Al Jefferson,Damien Wilkins,Kevin Love,Ramon Sessions,Wayne Ellington,1,0:01,MIN,shot,,,Amir Johnson,,,,,,,Ramon Sessions,,,,missed,,jump,37,12
Amir Johnson,Antoine Wright,Chris Bosh,Jarrett Jack,Sonny Weems,Al Jefferson,Damien Wilkins,Kevin Love,Ramon Sessions,Wayne Ellington,1,0:00,MIN,rebound,,,,,,,,,,Kevin Love,,,,,,off,,
Amir Johnson,Antoine Wright,Hedo Turkoglu,Jarrett Jack,Reggie Evans,Al Jefferson,Damien Wilkins,Darko Milicic,Ramon Sessions,Wayne Ellington,2,11:42,TOR,shot,,,,,,,,,,Jarrett Jack,,,,missed,,jump,45,8
Amir Johnson,Antoine Wright,Hedo Turkoglu,Jarrett Jack,Reggie Evans,Al Jefferson,Damien Wilkins,Darko Milicic,Ramon Sessions,Wayne Ellington,2,11:41,TOR,rebound,,,,,,,,,,Amir Johnson,,,,,,off,,
Amir Johnson,Antoine Wright,Hedo Turkoglu,Jarrett Jack,Reggie Evans,Al Jefferson,Damien Wilkins,Darko Milicic,Ramon Sessions,Wayne Ellington,2,11:40,TOR,shot,,,Al Jefferson,,,,,,,Amir Johnson,,,,missed,,layup,25,6
Amir Johnson,Antoine Wright,Hedo Turkoglu,Jarrett Jack,Reggie Evans,Al Jefferson,Damien Wilkins,Darko Milicic,Ramon Sessions,Wayne Ellington,2,11:40,TOR,jump ball,,Amir Johnson,,,Al Jefferson,,,,,,,Wayne Ellington,,,,,,
Amir Johnson,Antoine Wright,Hedo Turkoglu,Jarrett Jack,Reggie Evans,Al Jefferson,Damien Wilkins,Darko Milicic,Ramon Sessions,Wayne Ellington,2,11:40,MIN,rebound,,,,,,,,,,,,,,,,,,
Amir Johnson,Antoine Wright,Hedo Turkoglu,Jarrett Jack,Reggie Evans,Al Jefferson,Damien Wilkins,Darko Milicic,Ramon Sessions,Wayne Ellington,2,11:26,MIN,shot,,,,,,,,,,Wayne Ellington,,,,missed,,jump,6,16
Amir Johnson,Antoine Wright,Hedo Turkoglu,Jarrett Jack,Reggie Evans,Al Jefferson,Damien Wilkins,Darko Milicic,Ramon Sessions,Wayne Ellington,2,11:25,MIN,rebound,,,,,,,,,,Darko Milicic,,,,,,off,,
Amir Johnson,Antoine Wright,Hedo Turkoglu,Jarrett Jack,Reggie Evans,Al Jefferson,Damien Wilkins,Darko Milicic,Ramon Sessions,Wayne Ellington,2,11:25,TOR,foul,,,,,,,,Wayne Ellington,,Jarrett Jack,,,,,,shooting,,
Amir Johnson,Antoine Wright,Hedo Turkoglu,Jarrett Jack,Reggie Evans,Al Jefferson,Damien Wilkins,Darko Milicic,Ramon Sessions,Wayne Ellington,2,11:25,MIN,free throw,,,,,,,1,,2,Wayne Ellington,,,foul,made,,,,
Amir Johnson,Antoine Wright,Hedo Turkoglu,Jarrett Jack,Reggie Evans,Al Jefferson,Damien Wilkins,Darko Milicic,Ramon Sessions,Wayne Ellington,2,11:25,MIN,free throw,,,,,,,2,,2,Wayne Ellington,,,foul,made,,,,
Amir Johnson,Antoine Wright,Hedo Turkoglu,Jarrett Jack,Reggie Evans,Al Jefferson,Damien Wilkins,Darko Milicic,Ramon Sessions,Wayne Ellington,2,11:10,MIN,foul,,,,,,,,Antoine Wright,,Wayne Ellington,,,,,,shooting,,
Amir Johnson,Antoine Wright,Hedo Turkoglu,Jarrett Jack,Reggie Evans,Al Jefferson,Damien Wilkins,Darko Milicic,Ramon Sessions,Wayne Ellington,2,11:10,TOR,free throw,,,,,,,1,,2,Antoine Wright,,,foul,missed,,,,
Amir Johnson,Antoine Wright,Hedo Turkoglu,Jarrett Jack,Reggie Evans,Al Jefferson,Damien Wilkins,Darko Milicic,Ramon Sessions,Wayne Ellington,2,11:10,TOR,rebound,,,,,,,,,,,,,,,,,,