a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,12:00,OFF,jump ball,,Brook Lopez,,,Brendan Haywood,,,,,,,Yi Jianlian,,,,,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,11:43,NJN,shot,,,,,,,,,,Rafer Alston,2,,,made,,driving layup,24,4
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,11:24,WAS,shot,,,,,,,,,,Brendan Haywood,,,,missed,,layup,23,6
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,11:23,NJN,rebound,,,,,,,,,,Yi Jianlian,,,,,,def,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,11:11,NJN,turnover,,,,,,,,,,Brook Lopez,,,traveling,,,,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,11:05,WAS,turnover,,,,,,,,,,Gilbert Arenas,,,discontinue dribble,,,,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,10:55,NJN,shot,,,,,,,,,,Chris Douglas-Roberts,,,,missed,,jump,30,25
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,10:54,WAS,rebound,,,,,,,,,,Brendan Haywood,,,,,,def,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,10:41,WAS,shot,,,,,,,,,,Randy Foye,,,,missed,,jump,18,23
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,10:40,WAS,rebound,,,,,,,,,,Brendan Haywood,,,,,,off,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,10:37,WAS,shot,,,,,,,,,,Brendan Haywood,2,,,made,,tip,28,6
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,10:25,NJN,shot,Rafer Alston,,,,,,,,,Yi Jianlian,2,,,made,,jump,7,15
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,10:05,WAS,shot,Fabricio Oberto,,,,,,,,,Mike Miller,3,,,made,,3pt,49,4
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,9:55,WAS,foul,,,,,,,,Chris Douglas-Roberts,,Fabricio Oberto,,,,,,shooting,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,9:55,NJN,free throw,,,,,,,1,,2,Chris Douglas-Roberts,,,foul,made,,,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,9:55,NJN,free throw,,,,,,,2,,2,Chris Douglas-Roberts,,,foul,made,,,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,9:46,WAS,shot,,,,,,,,,,Gilbert Arenas,2,,,made,,driving layup,23,5
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,9:28,NJN,shot,,,,,,,,,,Yi Jianlian,,,,missed,,layup,25,5
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,9:27,WAS,rebound,,,,,,,,,,Brendan Haywood,,,,,,def,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,9:05,WAS,shot,Randy Foye,,,,,,,,,Gilbert Arenas,3,,,made,,3pt,47,20
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,8:56,NJN,shot,,,,,,,,,,Rafer Alston,,,,missed,,jump,15,2
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,8:54,WAS,rebound,,,,,,,,,,Gilbert Arenas,,,,,,def,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,8:48,WAS,shot,,,,,,,,,,Gilbert Arenas,,,,missed,,jump,14,22
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,8:46,NJN,rebound,,,,,,,,,,Yi Jianlian,,,,,,def,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,8:35,NJN,shot,,,,,,,,,,Courtney Lee,,,,missed,,jump,33,23
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,8:33,WAS,rebound,,,,,,,,,,Mike Miller,,,,,,def,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,8:25,WAS,shot,,,,,,,,,,Mike Miller,,,,missed,,layup,27,6
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,8:23,WAS,rebound,,,,,,,,,,Brendan Haywood,,,,,,off,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,8:21,WAS,shot,,,,,,,,,,Brendan Haywood,,,,missed,,layup,24,8
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,8:20,WAS,rebound,,,,,,,,,,Fabricio Oberto,,,,,,off,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,8:17,WAS,shot,,,Brook Lopez,,,,,,,Brendan Haywood,,,,missed,,layup,27,7
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,8:15,NJN,rebound,,,,,,,,,,Brook Lopez,,,,,,def,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,8:10,NJN,shot,Brook Lopez,,,,,,,,,Chris Douglas-Roberts,2,,,made,,hook,26,9
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,7:43,WAS,shot,,,,,,,,,,Fabricio Oberto,,,,missed,,jump,33,10
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,7:43,WAS,rebound,,,,,,,,,,,,,,,,,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,7:43,WAS,turnover,,,,,,,,,,,,,shot clock turnover,,,,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,7:33,NJN,shot,Rafer Alston,,,,,,,,,Brook Lopez,2,,,made,,dunk,26,6
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,7:13,WAS,shot,,,,,,,,,,Fabricio Oberto,,,,missed,,jump,38,4
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,7:12,WAS,rebound,,,,,,,,,,Mike Miller,,,,,,off,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,7:12,WAS,turnover,,,,,,,,,,Mike Miller,,,step out of bounds turnover,,,,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,7:03,NJN,turnover,,,,,,,,,,Brook Lopez,,,traveling,,,,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,6:47,WAS,shot,,,,,,,,,,Brendan Haywood,,,,missed,,jump,26,14
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,6:46,NJN,rebound,,,,,,,,,,Chris Douglas-Roberts,,,,,,def,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,6:39,NJN,shot,Rafer Alston,,,,,,,,,Chris Douglas-Roberts,2,,,made,,layup,26,6
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,6:26,NJN,foul,,,,,,,,Mike Miller,,Chris Douglas-Roberts,,,,,,personal,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,6:26,WAS,timeout,,,,,,,,,,,,,,,,regular,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,6:21,WAS,shot,,,,,,,,,,Randy Foye,,,,missed,,jump,26,27
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,6:20,NJN,rebound,,,,,,,,,,Yi Jianlian,,,,,,def,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,6:00,NJN,shot,,,,,,,,,,Chris Douglas-Roberts,,,,missed,,jump,11,3
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,5:59,WAS,rebound,,,,,,,,,,Randy Foye,,,,,,def,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,5:45,WAS,shot,,,,,,,,,,Mike Miller,,,,missed,,jump,32,22
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,5:44,NJN,rebound,,,,,,,,,,Rafer Alston,,,,,,def,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,5:39,NJN,shot,,,,,,,,,,Rafer Alston,2,,,made,,running jump,20,9
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,5:26,WAS,shot,,,,,,,,,,Gilbert Arenas,2,,,made,,reverse layup,27,6
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Brendan Haywood,Fabricio Oberto,Gilbert Arenas,Mike Miller,Randy Foye,1,5:26,NJN,foul,,,,,,,,Gilbert Arenas,,Brook Lopez,,,,,,shooting,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Andray Blatche,Brendan Haywood,Gilbert Arenas,Mike Miller,Randy Foye,1,5:26,WAS,sub,,,,Andray Blatche,,Fabricio Oberto,,,,,,,,,,,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Andray Blatche,Brendan Haywood,Gilbert Arenas,Mike Miller,Randy Foye,1,5:26,WAS,free throw,,,,,,,1,,1,Gilbert Arenas,,,foul,made,,,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Andray Blatche,Brendan Haywood,Gilbert Arenas,Mike Miller,Randy Foye,1,5:19,WAS,foul,,,,,,,,Brook Lopez,,Gilbert Arenas,,,,,,personal,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Andray Blatche,Brendan Haywood,Gilbert Arenas,Mike Miller,Randy Foye,1,5:12,NJN,shot,Rafer Alston,,,,,,,,,Brook Lopez,2,,,made,,slam dunk,27,8
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Andray Blatche,Brendan Haywood,Gilbert Arenas,Mike Miller,Randy Foye,1,4:56,WAS,turnover,,,,,,,,,,Brendan Haywood,,,traveling,,,,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Andray Blatche,Brendan Haywood,Gilbert Arenas,Mike Miller,Randy Foye,1,4:38,NJN,shot,,,Brendan Haywood,,,,,,,Brook Lopez,,,,missed,,layup,23,7
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Andray Blatche,Brendan Haywood,Gilbert Arenas,Mike Miller,Randy Foye,1,4:38,WAS,rebound,,,,,,,,,,,,,,,,,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Andray Blatche,Brendan Haywood,Gilbert Arenas,Mike Miller,Randy Foye,1,4:26,WAS,shot,Randy Foye,,,,,,,,,Andray Blatche,2,,,made,,jump,43,12
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Andray Blatche,Brendan Haywood,Gilbert Arenas,Mike Miller,Randy Foye,1,4:05,NJN,shot,,,,,,,,,,Yi Jianlian,,,,missed,,jump,38,20
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Andray Blatche,Brendan Haywood,Gilbert Arenas,Mike Miller,Randy Foye,1,4:04,WAS,rebound,,,,,,,,,,Brendan Haywood,,,,,,def,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Andray Blatche,Brendan Haywood,Gilbert Arenas,Mike Miller,Randy Foye,1,3:58,WAS,shot,Gilbert Arenas,,,,,,,,,Andray Blatche,2,,,made,,running jump,28,11
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Andray Blatche,Brendan Haywood,Gilbert Arenas,Mike Miller,Randy Foye,1,3:39,NJN,shot,Chris Douglas-Roberts,,,,,,,,,Rafer Alston,3,,,made,,3pt,1,5
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Andray Blatche,Brendan Haywood,Gilbert Arenas,Mike Miller,Randy Foye,1,3:19,WAS,shot,Gilbert Arenas,,,,,,,,,Randy Foye,2,,,made,,running jump,25,10
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Andray Blatche,Brendan Haywood,Gilbert Arenas,Mike Miller,Randy Foye,1,3:05,NJN,shot,,,,,,,,,,Brook Lopez,,,,missed,,jump,32,10
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Andray Blatche,Brendan Haywood,Gilbert Arenas,Mike Miller,Randy Foye,1,3:04,NJN,rebound,,,,,,,,,,Chris Douglas-Roberts,,,,,,off,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Andray Blatche,Brendan Haywood,Gilbert Arenas,Mike Miller,Randy Foye,1,3:01,NJN,shot,,,,,,,,,,Chris Douglas-Roberts,,,,missed,,jump,20,7
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Andray Blatche,Brendan Haywood,Gilbert Arenas,Mike Miller,Randy Foye,1,3:00,WAS,rebound,,,,,,,,,,Brendan Haywood,,,,,,def,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Andray Blatche,Brendan Haywood,Gilbert Arenas,Mike Miller,Randy Foye,1,2:54,WAS,shot,Gilbert Arenas,,,,,,,,,Mike Miller,2,,,made,,layup,26,8
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Andray Blatche,Brendan Haywood,Gilbert Arenas,Mike Miller,Randy Foye,1,2:48,NJN,timeout,,,,,,,,,,,,,,,,regular,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Andray Blatche,Brendan Haywood,DeShawn Stevenson,Gilbert Arenas,Mike Miller,1,2:48,WAS,sub,,,,DeShawn Stevenson,,Randy Foye,,,,,,,,,,,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Rafer Alston,Yi Jianlian,Andray Blatche,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,Mike Miller,1,2:48,WAS,sub,,,,JaVale McGee,,Brendan Haywood,,,,,,,,,,,,
Brook Lopez,Chris Douglas-Roberts,Courtney Lee,Eduardo Najera,Rafer Alston,Andray Blatche,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,Mike Miller,1,2:48,NJN,sub,,,,Eduardo Najera,,Yi Jianlian,,,,,,,,,,,,
Brook Lopez,Courtney Lee,Eduardo Najera,Rafer Alston,Terrence Williams,Andray Blatche,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,Mike Miller,1,2:48,NJN,sub,,,,Terrence Williams,,Chris Douglas-Roberts,,,,,,,,,,,,
Brook Lopez,Courtney Lee,Eduardo Najera,Rafer Alston,Terrence Williams,Andray Blatche,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,Mike Miller,1,2:30,NJN,turnover,,,,,,,,,,Rafer Alston,,,lost ball,,DeShawn Stevenson,,,
Brook Lopez,Courtney Lee,Eduardo Najera,Rafer Alston,Terrence Williams,Andray Blatche,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,Mike Miller,1,2:14,WAS,turnover,,,,,,,,,,Mike Miller,,,bad pass,,Brook Lopez,,,
Brook Lopez,Courtney Lee,Eduardo Najera,Rafer Alston,Terrence Williams,Andray Blatche,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,Mike Miller,1,2:08,NJN,shot,,,,,,,,,,Terrence Williams,,,,missed,,jump,28,8
Brook Lopez,Courtney Lee,Eduardo Najera,Rafer Alston,Terrence Williams,Andray Blatche,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,Mike Miller,1,2:06,WAS,rebound,,,,,,,,,,Mike Miller,,,,,,def,,
Brook Lopez,Courtney Lee,Eduardo Najera,Rafer Alston,Terrence Williams,Andray Blatche,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,Mike Miller,1,1:51,WAS,shot,Gilbert Arenas,,,,,,,,,Andray Blatche,2,,,made,,jump,10,13
Brook Lopez,Courtney Lee,Eduardo Najera,Rafer Alston,Terrence Williams,Andray Blatche,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,Mike Miller,1,1:28,NJN,shot,,,,,,,,,,Eduardo Najera,,,,missed,,3pt,9,25
Brook Lopez,Courtney Lee,Eduardo Najera,Rafer Alston,Terrence Williams,Andray Blatche,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,Mike Miller,1,1:26,WAS,rebound,,,,,,,,,,DeShawn Stevenson,,,,,,def,,
Brook Lopez,Courtney Lee,Eduardo Najera,Rafer Alston,Terrence Williams,Andray Blatche,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,Mike Miller,1,1:20,WAS,shot,,,,,,,,,,JaVale McGee,,,,missed,,layup,24,6
Brook Lopez,Courtney Lee,Eduardo Najera,Rafer Alston,Terrence Williams,Andray Blatche,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,Mike Miller,1,1:19,NJN,rebound,,,,,,,,,,Eduardo Najera,,,,,,def,,
Brook Lopez,Courtney Lee,Eduardo Najera,Rafer Alston,Terrence Williams,Andray Blatche,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,Mike Miller,1,1:11,NJN,shot,Terrence Williams,,,,,,,,,Courtney Lee,2,,,made,,jump,25,11
Brook Lopez,Courtney Lee,Eduardo Najera,Rafer Alston,Terrence Williams,Andray Blatche,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,Mike Miller,1,0:46,WAS,shot,,,,,,,,,,Andray Blatche,2,,,made,,driving jump,31,10
Brook Lopez,Courtney Lee,Eduardo Najera,Rafer Alston,Terrence Williams,Andray Blatche,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,Mike Miller,1,0:37,WAS,foul,,,,,,,,Rafer Alston,,JaVale McGee,,,,,,shooting,,
Courtney Lee,Eduardo Najera,Josh Boone,Rafer Alston,Terrence Williams,Andray Blatche,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,Mike Miller,1,0:37,NJN,sub,,,,Josh Boone,,Brook Lopez,,,,,,,,,,,,
Courtney Lee,Eduardo Najera,Josh Boone,Rafer Alston,Terrence Williams,Andray Blatche,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,Mike Miller,1,0:37,NJN,free throw,,,,,,,1,,2,Rafer Alston,,,foul,missed,,,,
Courtney Lee,Eduardo Najera,Josh Boone,Rafer Alston,Terrence Williams,Andray Blatche,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,Mike Miller,1,0:37,NJN,rebound,,,,,,,,,,,,,,,,,,
Courtney Lee,Eduardo Najera,Josh Boone,Rafer Alston,Terrence Williams,Andray Blatche,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,Mike Miller,1,0:37,NJN,free throw,,,,,,,2,,2,Rafer Alston,,,foul,made,,,,
Courtney Lee,Eduardo Najera,Josh Boone,Rafer Alston,Terrence Williams,Andray Blatche,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,Mike Miller,1,0:25,NJN,foul,,,,,,,,Gilbert Arenas,,Rafer Alston,,,,,,personal,,
Courtney Lee,Eduardo Najera,Josh Boone,Rafer Alston,Terrence Williams,Andray Blatche,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,Mike Miller,1,0:25,WAS,foul,,,,,,,,Rafer Alston,,Gilbert Arenas,,,,,,offensive,,
Courtney Lee,Eduardo Najera,Josh Boone,Rafer Alston,Terrence Williams,Andray Blatche,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,Mike Miller,1,0:25,WAS,turnover,,,,,,,,,,Gilbert Arenas,,,foul,,,,,
Courtney Lee,Eduardo Najera,Josh Boone,Rafer Alston,Terrence Williams,Andray Blatche,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,Mike Miller,1,0:03,NJN,shot,,,,,,,,,,Eduardo Najera,,,,missed,,jump,12,19
Courtney Lee,Eduardo Najera,Josh Boone,Rafer Alston,Terrence Williams,Andray Blatche,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,Mike Miller,1,0:02,NJN,rebound,,,,,,,,,,Terrence Williams,,,,,,off,,
Courtney Lee,Eduardo Najera,Josh Boone,Rafer Alston,Terrence Williams,Andray Blatche,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,Mike Miller,1,0:02,NJN,shot,,,,,,,,,,Terrence Williams,2,,,made,,dunk,25,7
Courtney Lee,Eduardo Najera,Josh Boone,Rafer Alston,Terrence Williams,Andray Blatche,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,Mike Miller,1,0:00,WAS,shot,,,,,,,,,,Gilbert Arenas,3,,,made,,3pt,21,44
Courtney Lee,Eduardo Najera,Josh Boone,Rafer Alston,Terrence Williams,Andray Blatche,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,Randy Foye,2,11:46,NJN,foul,,,,,,,,Andray Blatche,,Eduardo Najera,,,,,,personal,,
Courtney Lee,Eduardo Najera,Josh Boone,Rafer Alston,Terrence Williams,Andray Blatche,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,Randy Foye,2,11:34,WAS,shot,Andray Blatche,,,,,,,,,DeShawn Stevenson,3,,,made,,3pt,45,22
Courtney Lee,Eduardo Najera,Josh Boone,Rafer Alston,Terrence Williams,Andray Blatche,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,Randy Foye,2,11:12,NJN,shot,Courtney Lee,,,,,,,,,Terrence Williams,3,,,made,,3pt,49,7
Courtney Lee,Eduardo Najera,Josh Boone,Rafer Alston,Terrence Williams,Andray Blatche,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,Randy Foye,2,10:52,WAS,shot,Andray Blatche,,,,,,,,,Randy Foye,2,,,made,,layup,23,6
Courtney Lee,Eduardo Najera,Josh Boone,Rafer Alston,Terrence Williams,Andray Blatche,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,Randy Foye,2,10:34,NJN,shot,,,,,,,,,,Josh Boone,,,,missed,,layup,24,4
Courtney Lee,Eduardo Najera,Josh Boone,Rafer Alston,Terrence Williams,Andray Blatche,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,Randy Foye,2,10:33,NJN,rebound,,,,,,,,,,,,,,,,,,
Bobby Simmons,Courtney Lee,Eduardo Najera,Josh Boone,Terrence Williams,Andray Blatche,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,Randy Foye,2,10:33,NJN,sub,,,,Bobby Simmons,,Rafer Alston,,,,,,,,,,,,
Bobby Simmons,Courtney Lee,Eduardo Najera,Josh Boone,Terrence Williams,Andray Blatche,DeShawn Stevenson,JaVale McGee,Nick Young,Randy Foye,2,10:33,WAS,sub,,,,Nick Young,,Gilbert Arenas,,,,,,,,,,,,
Bobby Simmons,Courtney Lee,Eduardo Najera,Josh Boone,Terrence Williams,Andray Blatche,DeShawn Stevenson,JaVale McGee,Nick Young,Randy Foye,2,10:28,NJN,shot,,,,,,,,,,Courtney Lee,,,,missed,,jump,11,15
Bobby Simmons,Courtney Lee,Eduardo Najera,Josh Boone,Terrence Williams,Andray Blatche,DeShawn Stevenson,JaVale McGee,Nick Young,Randy Foye,2,10:26,WAS,rebound,,,,,,,,,,Andray Blatche,,,,,,def,,
Bobby Simmons,Courtney Lee,Eduardo Najera,Josh Boone,Terrence Williams,Andray Blatche,DeShawn Stevenson,JaVale McGee,Nick Young,Randy Foye,2,10:13,NJN,foul,,,,,,,,Randy Foye,,Courtney Lee,,,,,,shooting,,
Bobby Simmons,Courtney Lee,Eduardo Najera,Josh Boone,Terrence Williams,Andray Blatche,DeShawn Stevenson,JaVale McGee,Nick Young,Randy Foye,2,10:13,WAS,free throw,,,,,,,1,,2,Randy Foye,,,foul,made,,,,
Bobby Simmons,Chris Douglas-Roberts,Eduardo Najera,Josh Boone,Terrence Williams,Andray Blatche,DeShawn Stevenson,JaVale McGee,Nick Young,Randy Foye,2,10:13,NJN,sub,,,,Chris Douglas-Roberts,,Courtney Lee,,,,,,,,,,,,
Bobby Simmons,Chris Douglas-Roberts,Eduardo Najera,Josh Boone,Terrence Williams,Andray Blatche,DeShawn Stevenson,JaVale McGee,Nick Young,Randy Foye,2,10:13,WAS,free throw,,,,,,,2,,2,Randy Foye,,,foul,made,,,,
Bobby Simmons,Chris Douglas-Roberts,Eduardo Najera,Josh Boone,Terrence Williams,Andray Blatche,DeShawn Stevenson,JaVale McGee,Nick Young,Randy Foye,2,9:59,WAS,foul,,,,,,,,Chris Douglas-Roberts,,JaVale McGee,,,,,,shooting,,