a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,12:00,OFF,jump ball,,Jeff Foster,,,Chris Bosh,,,,,,,Jose Calderon,,,,,,
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,11:47,TOR,shot,,,,,,,,,,Jose Calderon,,,,missed,,driving layup,23,8
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,11:46,TOR,rebound,,,,,,,,,,DeMar DeRozan,,,,,,off,,
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,11:44,TOR,shot,,,,,,,,,,DeMar DeRozan,2,,,made,,running jump,25,12
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,11:44,IND,foul,,,,,,,,DeMar DeRozan,,T.J. Ford,,,,,,shooting,,
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,11:44,TOR,free throw,,,,,,,1,,1,DeMar DeRozan,,,foul,made,,,,
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,11:32,IND,shot,,,,,,,,,,Troy Murphy,,,,missed,,3pt,10,26
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,11:31,IND,rebound,,,,,,,,,,T.J. Ford,,,,,,off,,
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,11:23,IND,shot,,,,,,,,,,Danny Granger,,,,missed,,3pt,31,30
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,11:22,TOR,rebound,,,,,,,,,,Jose Calderon,,,,,,def,,
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,11:17,IND,foul,,,,,,,,DeMar DeRozan,,Troy Murphy,,,,,,shooting,,
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,11:17,TOR,free throw,,,,,,,1,,2,DeMar DeRozan,,,foul,missed,,,,
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,11:17,TOR,rebound,,,,,,,,,,,,,,,,,,
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,11:17,TOR,free throw,,,,,,,2,,2,DeMar DeRozan,,,foul,made,,,,
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,11:08,TOR,foul,,,,,,,,Danny Granger,,DeMar DeRozan,,,,,,shooting,,
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,11:08,IND,free throw,,,,,,,1,,2,Danny Granger,,,foul,made,,,,
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,11:08,IND,free throw,,,,,,,2,,2,Danny Granger,,,foul,made,,,,
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,10:57,TOR,shot,Jose Calderon,,,,,,,,,Hedo Turkoglu,2,,,made,,driving dunk,24,7
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,10:46,IND,shot,,,,,,,,,,Brandon Rush,,,,missed,,3pt,3,6
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,10:45,TOR,rebound,,,,,,,,,,Hedo Turkoglu,,,,,,def,,
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,10:34,TOR,shot,Chris Bosh,,,,,,,,,DeMar DeRozan,2,,,made,,reverse layup,24,8
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,10:22,IND,shot,,,,,,,,,,T.J. Ford,2,,,made,,pullup jump,27,27
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,10:04,TOR,shot,,,,,,,,,,DeMar DeRozan,,,,missed,,jump,10,22
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,10:03,IND,rebound,,,,,,,,,,Brandon Rush,,,,,,def,,
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,9:56,IND,shot,,,Hedo Turkoglu,,,,,,,Danny Granger,,,,missed,,layup,23,7
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,9:55,TOR,rebound,,,,,,,,,,Andrea Bargnani,,,,,,def,,
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,9:50,TOR,shot,Andrea Bargnani,,,,,,,,,Jose Calderon,2,,,made,,driving layup,23,8
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,9:43,IND,turnover,,,,,,,,,,Brandon Rush,,,lost ball,,Jose Calderon,,,
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,9:40,IND,foul,,,,,,,,Jose Calderon,,Brandon Rush,,,,,,shooting,,
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,9:40,TOR,free throw,,,,,,,1,,2,Jose Calderon,,,foul,made,,,,
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,9:40,TOR,free throw,,,,,,,2,,2,Jose Calderon,,,foul,made,,,,
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,9:30,IND,shot,,,,,,,,,,Danny Granger,,,,missed,,jump,29,25
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,9:29,TOR,rebound,,,,,,,,,,Hedo Turkoglu,,,,,,def,,
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,9:17,TOR,shot,,,,,,,,,,Chris Bosh,,,,missed,,running jump,16,6
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,9:16,IND,rebound,,,,,,,,,,Danny Granger,,,,,,def,,
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,9:11,TOR,foul,,,,,,,,Danny Granger,,DeMar DeRozan,,,,,,shooting,,
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,9:11,IND,free throw,,,,,,,1,,2,Danny Granger,,,foul,made,,,,
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,9:11,IND,free throw,,,,,,,2,,2,Danny Granger,,,foul,made,,,,
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,9:01,TOR,shot,,,,,,,,,,Chris Bosh,,,,missed,,jump,15,18
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,8:59,IND,rebound,,,,,,,,,,Jeff Foster,,,,,,def,,
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,8:51,IND,shot,,,,,,,,,,T.J. Ford,2,,,made,,running jump,21,11
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,8:51,TOR,foul,,,,,,,,T.J. Ford,,Jose Calderon,,,,,,shooting,,
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,8:51,IND,free throw,,,,,,,1,,1,T.J. Ford,,,foul,made,,,,
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,8:37,TOR,shot,,,,,,,,,,Andrea Bargnani,,,,missed,,3pt,39,25
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,8:36,IND,rebound,,,,,,,,,,T.J. Ford,,,,,,def,,
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,8:33,IND,shot,T.J. Ford,,,,,,,,,Troy Murphy,2,,,made,,running layup,27,7
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,8:33,TOR,foul,,,,,,,,Troy Murphy,,Andrea Bargnani,,,,,,shooting,,
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,8:33,IND,free throw,,,,,,,1,,1,Troy Murphy,,,foul,made,,,,
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,8:15,TOR,shot,,,,,,,,,,Chris Bosh,,,,missed,,driving hook,23,12
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,8:14,IND,rebound,,,,,,,,,,Troy Murphy,,,,,,def,,
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,8:08,IND,shot,,,,,,,,,,Danny Granger,,,,missed,,3pt,48,7
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,8:07,TOR,rebound,,,,,,,,,,Chris Bosh,,,,,,def,,
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,7:55,TOR,shot,Hedo Turkoglu,,,,,,,,,Chris Bosh,2,,,made,,jump,37,19
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,7:36,IND,shot,,,,,,,,,,Troy Murphy,,,,missed,,3pt,2,6
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,7:35,IND,rebound,,,,,,,,,,Jeff Foster,,,,,,off,,
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,7:33,IND,shot,,,,,,,,,,Jeff Foster,2,,,made,,putback layup,25,6
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,7:16,TOR,shot,Jose Calderon,,,,,,,,,Andrea Bargnani,2,,,made,,turnaround jump,21,15
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,6:58,IND,shot,Troy Murphy,,,,,,,,,Danny Granger,2,,,made,,pullup jump,17,20
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,6:48,IND,foul,,,,,,,,Hedo Turkoglu,,Brandon Rush,,,,,,shooting,,
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,1,6:48,TOR,free throw,,,,,,,1,,2,Hedo Turkoglu,,,foul,made,,,,
Brandon Rush,Danny Granger,Jeff Foster,T.J. Ford,Troy Murphy,Andrea Bargnani,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jose Calderon,1,6:48,TOR,sub,,,,Antoine Wright,,DeMar DeRozan,,,,,,,,,,,,
Brandon Rush,Danny Granger,Roy Hibbert,T.J. Ford,Troy Murphy,Andrea Bargnani,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jose Calderon,1,6:48,IND,sub,,,,Roy Hibbert,,Jeff Foster,,,,,,,,,,,,
Dahntay Jones,Danny Granger,Roy Hibbert,T.J. Ford,Troy Murphy,Andrea Bargnani,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jose Calderon,1,6:48,IND,sub,,,,Dahntay Jones,,Brandon Rush,,,,,,,,,,,,
Dahntay Jones,Danny Granger,Roy Hibbert,T.J. Ford,Troy Murphy,Andrea Bargnani,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jose Calderon,1,6:48,TOR,free throw,,,,,,,2,,2,Hedo Turkoglu,,,foul,made,,,,
Dahntay Jones,Danny Granger,Roy Hibbert,T.J. Ford,Troy Murphy,Andrea Bargnani,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jose Calderon,1,6:36,IND,shot,,,Chris Bosh,,,,,,,Roy Hibbert,,,,missed,,turnaround hook,24,10
Dahntay Jones,Danny Granger,Roy Hibbert,T.J. Ford,Troy Murphy,Andrea Bargnani,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jose Calderon,1,6:33,IND,rebound,,,,,,,,,,Roy Hibbert,,,,,,off,,
Dahntay Jones,Danny Granger,Roy Hibbert,T.J. Ford,Troy Murphy,Andrea Bargnani,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jose Calderon,1,6:32,IND,turnover,,,,,,,,,,Roy Hibbert,,,traveling,,,,,
Dahntay Jones,Danny Granger,Roy Hibbert,T.J. Ford,Troy Murphy,Andrea Bargnani,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jose Calderon,1,6:18,TOR,shot,,,,,,,,,,Hedo Turkoglu,2,,,made,,pullup jump,9,6
Dahntay Jones,Danny Granger,Roy Hibbert,T.J. Ford,Troy Murphy,Andrea Bargnani,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jose Calderon,1,6:09,IND,shot,,,,,,,,,,T.J. Ford,2,,,made,,pullup jump,28,21
Dahntay Jones,Danny Granger,Roy Hibbert,T.J. Ford,Troy Murphy,Andrea Bargnani,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jose Calderon,1,5:55,TOR,shot,Chris Bosh,,,,,,,,,Jose Calderon,3,,,made,,3pt,15,29
Dahntay Jones,Danny Granger,Roy Hibbert,T.J. Ford,Troy Murphy,Andrea Bargnani,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jose Calderon,1,5:38,IND,shot,,,,,,,,,,Danny Granger,,,,missed,,turnaround jump,19,13
Dahntay Jones,Danny Granger,Roy Hibbert,T.J. Ford,Troy Murphy,Andrea Bargnani,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jose Calderon,1,5:36,TOR,rebound,,,,,,,,,,Chris Bosh,,,,,,def,,
Dahntay Jones,Danny Granger,Roy Hibbert,T.J. Ford,Troy Murphy,Andrea Bargnani,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jose Calderon,1,5:27,TOR,shot,,,,,,,,,,Chris Bosh,,,,missed,,3pt,21,31
Dahntay Jones,Danny Granger,Roy Hibbert,T.J. Ford,Troy Murphy,Andrea Bargnani,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jose Calderon,1,5:26,IND,rebound,,,,,,,,,,,,,,,,,,
Dahntay Jones,Danny Granger,Roy Hibbert,T.J. Ford,Troy Murphy,Andrea Bargnani,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jose Calderon,1,5:26,TOR,timeout,,,,,,,,,,,,,,,,regular,,
Dahntay Jones,Danny Granger,Roy Hibbert,T.J. Ford,Tyler Hansbrough,Andrea Bargnani,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jose Calderon,1,5:26,IND,sub,,,,Tyler Hansbrough,,Troy Murphy,,,,,,,,,,,,
Dahntay Jones,Danny Granger,Earl Watson,Roy Hibbert,Tyler Hansbrough,Andrea Bargnani,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jose Calderon,1,5:26,IND,sub,,,,Earl Watson,,T.J. Ford,,,,,,,,,,,,
Dahntay Jones,Danny Granger,Earl Watson,Roy Hibbert,Tyler Hansbrough,Andrea Bargnani,Antoine Wright,Chris Bosh,Jose Calderon,Rasho Nesterovic,1,5:26,TOR,sub,,,,Rasho Nesterovic,,Hedo Turkoglu,,,,,,,,,,,,
Dahntay Jones,Danny Granger,Earl Watson,Roy Hibbert,Tyler Hansbrough,Andrea Bargnani,Antoine Wright,Jose Calderon,Marco Belinelli,Rasho Nesterovic,1,5:26,TOR,sub,,,,Marco Belinelli,,Chris Bosh,,,,,,,,,,,,
Dahntay Jones,Danny Granger,Earl Watson,Roy Hibbert,Tyler Hansbrough,Andrea Bargnani,Antoine Wright,Jose Calderon,Marco Belinelli,Rasho Nesterovic,1,5:10,IND,shot,,,,,,,,,,Tyler Hansbrough,2,,,made,,jump hook,33,11
Dahntay Jones,Danny Granger,Earl Watson,Roy Hibbert,Tyler Hansbrough,Andrea Bargnani,Antoine Wright,Jose Calderon,Marco Belinelli,Rasho Nesterovic,1,4:49,IND,foul,,,,,,,,Marco Belinelli,,Dahntay Jones,,,,,,personal,,
Dahntay Jones,Danny Granger,Earl Watson,Roy Hibbert,Tyler Hansbrough,Andrea Bargnani,Antoine Wright,Jose Calderon,Marco Belinelli,Rasho Nesterovic,1,4:49,TOR,free throw,,,,,,,1,,2,Marco Belinelli,,,foul,made,,,,
Dahntay Jones,Earl Watson,Luther Head,Roy Hibbert,Tyler Hansbrough,Andrea Bargnani,Antoine Wright,Jose Calderon,Marco Belinelli,Rasho Nesterovic,1,4:49,IND,sub,,,,Luther Head,,Danny Granger,,,,,,,,,,,,
Dahntay Jones,Earl Watson,Luther Head,Roy Hibbert,Tyler Hansbrough,Andrea Bargnani,Antoine Wright,Jose Calderon,Marco Belinelli,Rasho Nesterovic,1,4:49,TOR,free throw,,,,,,,2,,2,Marco Belinelli,,,foul,made,,,,
Dahntay Jones,Earl Watson,Luther Head,Roy Hibbert,Tyler Hansbrough,Andrea Bargnani,Antoine Wright,Jose Calderon,Marco Belinelli,Rasho Nesterovic,1,4:35,IND,turnover,,,,,,,,,,Dahntay Jones,,,palming turnover,,,,,
Dahntay Jones,Earl Watson,Luther Head,Roy Hibbert,Tyler Hansbrough,Andrea Bargnani,Antoine Wright,Jose Calderon,Marco Belinelli,Rasho Nesterovic,1,4:27,IND,foul,,,,,,,,Marco Belinelli,,Luther Head,,,,,,personal,,
Dahntay Jones,Earl Watson,Luther Head,Roy Hibbert,Tyler Hansbrough,Andrea Bargnani,Antoine Wright,Jose Calderon,Marco Belinelli,Rasho Nesterovic,1,4:27,TOR,free throw,,,,,,,1,,2,Marco Belinelli,,,foul,missed,,,,
Dahntay Jones,Earl Watson,Luther Head,Roy Hibbert,Tyler Hansbrough,Andrea Bargnani,Antoine Wright,Jose Calderon,Marco Belinelli,Rasho Nesterovic,1,4:27,TOR,rebound,,,,,,,,,,,,,,,,,,
Dahntay Jones,Earl Watson,Luther Head,Roy Hibbert,Tyler Hansbrough,Andrea Bargnani,Antoine Wright,Jose Calderon,Marco Belinelli,Rasho Nesterovic,1,4:27,TOR,free throw,,,,,,,2,,2,Marco Belinelli,,,foul,missed,,,,
Dahntay Jones,Earl Watson,Luther Head,Roy Hibbert,Tyler Hansbrough,Andrea Bargnani,Antoine Wright,Jose Calderon,Marco Belinelli,Rasho Nesterovic,1,4:26,IND,rebound,,,,,,,,,,Roy Hibbert,,,,,,def,,
Dahntay Jones,Earl Watson,Luther Head,Roy Hibbert,Tyler Hansbrough,Andrea Bargnani,Antoine Wright,Jose Calderon,Marco Belinelli,Rasho Nesterovic,1,4:16,IND,shot,Earl Watson,,,,,,,,,Roy Hibbert,2,,,made,,running jump,23,8
Dahntay Jones,Earl Watson,Luther Head,Roy Hibbert,Tyler Hansbrough,Andrea Bargnani,Antoine Wright,Jose Calderon,Marco Belinelli,Rasho Nesterovic,1,4:16,TOR,foul,,,,,,,,Roy Hibbert,,Rasho Nesterovic,,,,,,shooting,,
Dahntay Jones,Earl Watson,Luther Head,Roy Hibbert,Tyler Hansbrough,Andrea Bargnani,Antoine Wright,Jose Calderon,Marco Belinelli,Rasho Nesterovic,1,4:16,IND,free throw,,,,,,,1,,1,Roy Hibbert,,,foul,made,,,,
Dahntay Jones,Earl Watson,Luther Head,Roy Hibbert,Tyler Hansbrough,Andrea Bargnani,Antoine Wright,Jose Calderon,Marco Belinelli,Rasho Nesterovic,1,3:58,TOR,shot,Marco Belinelli,,,,,,,,,Rasho Nesterovic,2,,,made,,jump,42,11
Dahntay Jones,Earl Watson,Luther Head,Roy Hibbert,Tyler Hansbrough,Andrea Bargnani,Antoine Wright,Jose Calderon,Marco Belinelli,Rasho Nesterovic,1,3:33,IND,shot,,,,,,,,,,Roy Hibbert,,,,missed,,jump hook,34,9
Dahntay Jones,Earl Watson,Luther Head,Roy Hibbert,Tyler Hansbrough,Andrea Bargnani,Antoine Wright,Jose Calderon,Marco Belinelli,Rasho Nesterovic,1,3:32,TOR,rebound,,,,,,,,,,Andrea Bargnani,,,,,,def,,
Dahntay Jones,Earl Watson,Luther Head,Roy Hibbert,Tyler Hansbrough,Andrea Bargnani,Antoine Wright,Jose Calderon,Marco Belinelli,Rasho Nesterovic,1,3:25,TOR,shot,,,,,,,,,,Jose Calderon,2,,,made,,fade away jumper,35,19
Dahntay Jones,Earl Watson,Luther Head,Roy Hibbert,Tyler Hansbrough,Andrea Bargnani,Antoine Wright,Jose Calderon,Marco Belinelli,Rasho Nesterovic,1,3:14,IND,shot,Earl Watson,,,,,,,,,Tyler Hansbrough,2,,,made,,jump,10,6
Dahntay Jones,Earl Watson,Luther Head,Roy Hibbert,Tyler Hansbrough,Andrea Bargnani,Antoine Wright,Jose Calderon,Marco Belinelli,Rasho Nesterovic,1,3:00,IND,foul,,,,,,,,,,Roy Hibbert,,,,,,defense 3 second,,
Dahntay Jones,Earl Watson,Luther Head,Roy Hibbert,Tyler Hansbrough,Andrea Bargnani,Antoine Wright,Jose Calderon,Marco Belinelli,Rasho Nesterovic,1,3:00,TOR,free throw,,,,,,,1,,1,Jose Calderon,,,technical,made,,,,
Dahntay Jones,Earl Watson,Luther Head,Roy Hibbert,Tyler Hansbrough,Andrea Bargnani,Antoine Wright,Jose Calderon,Marco Belinelli,Rasho Nesterovic,1,2:50,TOR,foul,,,,,,,,Tyler Hansbrough,,Andrea Bargnani,,,,,,offensive,,
Dahntay Jones,Earl Watson,Luther Head,Roy Hibbert,Tyler Hansbrough,Andrea Bargnani,Antoine Wright,Jose Calderon,Marco Belinelli,Rasho Nesterovic,1,2:50,TOR,turnover,,,,,,,,,,Andrea Bargnani,,,foul,,,,,
Dahntay Jones,Earl Watson,Luther Head,Roy Hibbert,Tyler Hansbrough,Andrea Bargnani,Antoine Wright,Jose Calderon,Marco Belinelli,Rasho Nesterovic,1,2:50,IND,timeout,,,,,,,,,,,,,,,,regular,,
Dahntay Jones,Earl Watson,Luther Head,Roy Hibbert,Tyler Hansbrough,Antoine Wright,Hedo Turkoglu,Jose Calderon,Marco Belinelli,Rasho Nesterovic,1,2:50,TOR,sub,,,,Hedo Turkoglu,,Andrea Bargnani,,,,,,,,,,,,
Dahntay Jones,Earl Watson,Luther Head,Roy Hibbert,Tyler Hansbrough,Antoine Wright,Chris Bosh,Hedo Turkoglu,Marco Belinelli,Rasho Nesterovic,1,2:50,TOR,sub,,,,Chris Bosh,,Jose Calderon,,,,,,,,,,,,
Dahntay Jones,Earl Watson,Luther Head,Roy Hibbert,Tyler Hansbrough,Chris Bosh,Hedo Turkoglu,Jarrett Jack,Marco Belinelli,Rasho Nesterovic,1,2:50,TOR,sub,,,,Jarrett Jack,,Antoine Wright,,,,,,,,,,,,
Dahntay Jones,Earl Watson,Luther Head,Roy Hibbert,Tyler Hansbrough,Chris Bosh,Hedo Turkoglu,Jarrett Jack,Marco Belinelli,Rasho Nesterovic,1,2:40,IND,turnover,,,,,,,,,,Luther Head,,,bad pass,,,,,
Dahntay Jones,Earl Watson,Luther Head,Roy Hibbert,Tyler Hansbrough,Chris Bosh,Hedo Turkoglu,Jarrett Jack,Marco Belinelli,Rasho Nesterovic,1,2:26,IND,foul,,,,,,,,Chris Bosh,,Tyler Hansbrough,,,,,,shooting,,
Dahntay Jones,Earl Watson,Luther Head,Roy Hibbert,Tyler Hansbrough,Chris Bosh,Hedo Turkoglu,Jarrett Jack,Marco Belinelli,Rasho Nesterovic,1,2:26,TOR,free throw,,,,,,,1,,2,Chris Bosh,,,foul,made,,,,
Dahntay Jones,Danny Granger,Earl Watson,Roy Hibbert,Tyler Hansbrough,Chris Bosh,Hedo Turkoglu,Jarrett Jack,Marco Belinelli,Rasho Nesterovic,1,2:26,IND,sub,,,,Danny Granger,,Luther Head,,,,,,,,,,,,
Dahntay Jones,Danny Granger,Earl Watson,Roy Hibbert,Tyler Hansbrough,Chris Bosh,Hedo Turkoglu,Jarrett Jack,Marco Belinelli,Rasho Nesterovic,1,2:26,TOR,free throw,,,,,,,2,,2,Chris Bosh,,,foul,made,,,,
Dahntay Jones,Danny Granger,Earl Watson,Roy Hibbert,Tyler Hansbrough,Chris Bosh,Hedo Turkoglu,Jarrett Jack,Marco Belinelli,Rasho Nesterovic,1,2:17,IND,shot,Earl Watson,,,,,,,,,Roy Hibbert,2,,,made,,slam dunk,25,8
Dahntay Jones,Danny Granger,Earl Watson,Roy Hibbert,Tyler Hansbrough,Chris Bosh,Hedo Turkoglu,Jarrett Jack,Marco Belinelli,Rasho Nesterovic,1,1:54,TOR,shot,,,Tyler Hansbrough,,,,,,,Chris Bosh,,,,missed,,running jump,18,9
Dahntay Jones,Danny Granger,Earl Watson,Roy Hibbert,Tyler Hansbrough,Chris Bosh,Hedo Turkoglu,Jarrett Jack,Marco Belinelli,Rasho Nesterovic,1,1:52,TOR,rebound,,,,,,,,,,Rasho Nesterovic,,,,,,off,,
Dahntay Jones,Danny Granger,Earl Watson,Roy Hibbert,Tyler Hansbrough,Chris Bosh,Hedo Turkoglu,Jarrett Jack,Marco Belinelli,Rasho Nesterovic,1,1:51,TOR,shot,,,,,,,,,,Rasho Nesterovic,2,,,made,,driving hook,25,10
Dahntay Jones,Danny Granger,Earl Watson,Roy Hibbert,Tyler Hansbrough,Chris Bosh,Hedo Turkoglu,Jarrett Jack,Marco Belinelli,Rasho Nesterovic,1,1:35,IND,shot,,,,,,,,,,Tyler Hansbrough,,,,missed,,jump hook,29,12
Dahntay Jones,Danny Granger,Earl Watson,Roy Hibbert,Tyler Hansbrough,Chris Bosh,Hedo Turkoglu,Jarrett Jack,Marco Belinelli,Rasho Nesterovic,1,1:34,TOR,rebound,,,,,,,,,,Chris Bosh,,,,,,def,,
Dahntay Jones,Danny Granger,Earl Watson,Roy Hibbert,Tyler Hansbrough,Chris Bosh,Hedo Turkoglu,Jarrett Jack,Marco Belinelli,Rasho Nesterovic,1,1:27,TOR,turnover,,,,,,,,,,Hedo Turkoglu,,,lost ball,,Earl Watson,,,
Dahntay Jones,Danny Granger,Earl Watson,Roy Hibbert,Tyler Hansbrough,Chris Bosh,Hedo Turkoglu,Jarrett Jack,Marco Belinelli,Rasho Nesterovic,1,1:20,IND,shot,Earl Watson,,,,,,,,,Dahntay Jones,2,,,made,,driving layup,26,6
Dahntay Jones,Danny Granger,Earl Watson,Roy Hibbert,Tyler Hansbrough,Chris Bosh,Hedo Turkoglu,Jarrett Jack,Marco Belinelli,Rasho Nesterovic,1,1:09,TOR,shot,,,,,,,,,,Rasho Nesterovic,,,,missed,,jump,17,23