a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,12:00,OFF,jump ball,,Al Jefferson,,,Shaquille O'Neal,,,,,,,LeBron James,,,,,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,11:44,CLE,shot,Shaquille O'Neal,,,,,,,,,J.J. Hickson,2,,,made,,layup,25,7
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,11:23,MIN,shot,Al Jefferson,,,,,,,,,Corey Brewer,2,,,made,,jump,31,21
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,11:01,CLE,shot,,,,,,,,,,J.J. Hickson,,,,missed,,jump,34,12
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,11:00,MIN,rebound,,,,,,,,,,Corey Brewer,,,,,,def,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,10:55,MIN,shot,,,,,,,,,,Corey Brewer,2,,,made,,driving finger roll layup,25,7
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,10:41,MIN,foul,,,,,,,,,,Damien Wilkins,,,,,,defense 3 second,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,10:41,CLE,free throw,,,,,,,1,,1,LeBron James,,,technical,missed,,,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,10:41,CLE,rebound,,,,,,,,,,,,,,,,,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,10:25,CLE,shot,,,,,,,,,,Daniel Gibson,,,,missed,,running jump,28,10
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,10:21,MIN,rebound,,,,,,,,,,Damien Wilkins,,,,,,def,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,10:17,MIN,shot,,,,,,,,,,Damien Wilkins,,,,missed,,jump,13,21
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,10:16,CLE,rebound,,,,,,,,,,Shaquille O'Neal,,,,,,def,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,10:04,CLE,turnover,,,,,,,,,,LeBron James,,,out of bounds lost ball turnover,,,,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,9:46,MIN,shot,,,,,,,,,,Damien Wilkins,2,,,made,,jump,36,20
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,9:28,CLE,shot,Daniel Gibson,,,,,,,,,J.J. Hickson,2,,,made,,finger roll layup,26,8
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,9:12,MIN,shot,,,,,,,,,,Corey Brewer,,,,missed,,layup,25,8
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,9:11,MIN,rebound,,,,,,,,,,Damien Wilkins,,,,,,off,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,9:11,MIN,shot,,,,,,,,,,Damien Wilkins,2,,,made,,tip,27,5
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,8:56,CLE,shot,LeBron James,,,,,,,,,J.J. Hickson,2,,,made,,layup,25,6
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,8:34,MIN,shot,,,,,,,,,,Al Jefferson,,,,missed,,hook,28,14
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,8:32,CLE,rebound,,,,,,,,,,LeBron James,,,,,,def,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,8:28,MIN,foul,,,,,,,,LeBron James,,Damien Wilkins,,,,,,shooting,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,8:28,CLE,free throw,,,,,,,1,,2,LeBron James,,,foul,made,,,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,8:28,CLE,free throw,,,,,,,2,,2,LeBron James,,,foul,made,,,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,8:12,MIN,shot,,,,,,,,,,Damien Wilkins,,,,missed,,running jump,27,15
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,8:11,CLE,rebound,,,,,,,,,,J.J. Hickson,,,,,,def,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,8:00,CLE,shot,,,,,,,,,,Shaquille O'Neal,2,,,made,,layup,26,7
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,7:49,MIN,shot,,,,,,,,,,Corey Brewer,2,,,made,,reverse layup,24,5
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,7:49,CLE,foul,,,,,,,,Corey Brewer,,Shaquille O'Neal,,,,,,shooting,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,7:49,MIN,free throw,,,,,,,1,,1,Corey Brewer,,,foul,made,,,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,7:26,CLE,shot,Shaquille O'Neal,,,,,,,,,Anthony Parker,3,,,made,,3pt,18,31
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,7:13,MIN,shot,,,,,,,,,,Jonny Flynn,,,,missed,,3pt,40,25
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,7:12,CLE,rebound,,,,,,,,,,J.J. Hickson,,,,,,def,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,7:06,CLE,shot,,,Al Jefferson,,,,,,,LeBron James,,,,missed,,layup,25,7
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,7:05,MIN,rebound,,,,,,,,,,Al Jefferson,,,,,,def,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,6:58,MIN,shot,Damien Wilkins,,,,,,,,,Ryan Gomes,2,,,made,,jump,43,7
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,6:38,CLE,shot,,,,,,,,,,Anthony Parker,2,,,made,,jump,35,22
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,6:30,MIN,shot,,,,,,,,,,Jonny Flynn,2,,,made,,layup,26,8
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,6:29,CLE,timeout,,,,,,,,,,,,,,,,regular,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,6:08,CLE,shot,LeBron James,,,,,,,,,Shaquille O'Neal,2,,,made,,slam dunk,24,7
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,5:57,CLE,foul,,,,,,,,Ryan Gomes,,J.J. Hickson,,,,,,personal,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,5:57,MIN,sub,,,,Kevin Love,,Ryan Gomes,,,,,,,,,,,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,5:48,MIN,shot,,,,,,,,,,Jonny Flynn,,,,missed,,running jump,26,16
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,5:45,CLE,rebound,,,,,,,,,,Daniel Gibson,,,,,,def,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,5:38,CLE,shot,LeBron James,,,,,,,,,J.J. Hickson,2,,,made,,alley oop layup,24,6
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,5:28,MIN,shot,,,,,,,,,,Al Jefferson,2,,,made,,jump,16,17
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,5:20,CLE,turnover,,,,,,,,,,Anthony Parker,,,traveling,,,,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,Shaquille O'Neal,1,5:02,CLE,foul,,,,,,,,Al Jefferson,,LeBron James,,,,,,shooting,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Anderson Varejao,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,1,5:02,CLE,sub,,,,Anderson Varejao,,Shaquille O'Neal,,,,,,,,,,,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Anderson Varejao,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,1,5:02,MIN,free throw,,,,,,,1,,2,Al Jefferson,,,foul,made,,,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Anderson Varejao,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,1,5:02,MIN,free throw,,,,,,,2,,2,Al Jefferson,,,foul,made,,,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Anderson Varejao,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,1,4:48,CLE,shot,,,,,,,,,,LeBron James,,,,missed,,layup,25,7
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Anderson Varejao,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,1,4:47,MIN,rebound,,,,,,,,,,Damien Wilkins,,,,,,def,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Anderson Varejao,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,1,4:36,MIN,shot,Jonny Flynn,,,,,,,,,Kevin Love,2,,,made,,jump hook,36,14
Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Ryan Hollins,Anderson Varejao,Anthony Parker,Daniel Gibson,J.J. Hickson,LeBron James,1,4:25,MIN,sub,,,,Ryan Hollins,,Al Jefferson,,,,,,,,,,,,
Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Ryan Hollins,Anderson Varejao,Daniel Gibson,J.J. Hickson,Jawad Williams,LeBron James,1,4:25,CLE,sub,,,,Jawad Williams,,Anthony Parker,,,,,,,,,,,,
Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Ryan Hollins,Anderson Varejao,Daniel Gibson,J.J. Hickson,Jawad Williams,LeBron James,1,4:13,CLE,shot,,,,,,,,,,Daniel Gibson,,,,missed,,3pt,41,26
Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Ryan Hollins,Anderson Varejao,Daniel Gibson,J.J. Hickson,Jawad Williams,LeBron James,1,4:12,MIN,rebound,,,,,,,,,,Damien Wilkins,,,,,,def,,
Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Ryan Hollins,Anderson Varejao,Daniel Gibson,J.J. Hickson,Jawad Williams,LeBron James,1,4:04,MIN,shot,Jonny Flynn,,,,,,,,,Ryan Hollins,2,,,made,,driving slam dunk,25,7
Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Ryan Hollins,Anderson Varejao,Daniel Gibson,J.J. Hickson,Jawad Williams,LeBron James,1,3:50,MIN,foul,,,,,,,,LeBron James,,Damien Wilkins,,,,,,personal,,
Corey Brewer,Jonny Flynn,Kevin Love,Ryan Hollins,Sasha Pavlovic,Anderson Varejao,Daniel Gibson,J.J. Hickson,Jawad Williams,LeBron James,1,3:50,MIN,sub,,,,Sasha Pavlovic,,Damien Wilkins,,,,,,,,,,,,
Corey Brewer,Jonny Flynn,Kevin Love,Ryan Hollins,Sasha Pavlovic,Anderson Varejao,Daniel Gibson,J.J. Hickson,Jawad Williams,LeBron James,1,3:45,CLE,shot,,,,,,,,,,LeBron James,,,,missed,,3pt,14,29
Corey Brewer,Jonny Flynn,Kevin Love,Ryan Hollins,Sasha Pavlovic,Anderson Varejao,Daniel Gibson,J.J. Hickson,Jawad Williams,LeBron James,1,3:44,CLE,rebound,,,,,,,,,,J.J. Hickson,,,,,,off,,
Corey Brewer,Jonny Flynn,Kevin Love,Ryan Hollins,Sasha Pavlovic,Anderson Varejao,Daniel Gibson,J.J. Hickson,Jawad Williams,LeBron James,1,3:40,CLE,shot,,,,,,,,,,Daniel Gibson,,,,missed,,3pt,25,31
Corey Brewer,Jonny Flynn,Kevin Love,Ryan Hollins,Sasha Pavlovic,Anderson Varejao,Daniel Gibson,J.J. Hickson,Jawad Williams,LeBron James,1,3:39,CLE,rebound,,,,,,,,,,,,,,,,,,
Corey Brewer,Jonny Flynn,Kevin Love,Ryan Hollins,Sasha Pavlovic,Anderson Varejao,Daniel Gibson,J.J. Hickson,Jawad Williams,LeBron James,1,3:21,MIN,foul,,,,,,,,J.J. Hickson,,Ryan Hollins,,,,,,shooting,,
Corey Brewer,Jonny Flynn,Kevin Love,Ryan Hollins,Sasha Pavlovic,Anderson Varejao,Daniel Gibson,J.J. Hickson,Jawad Williams,LeBron James,1,3:21,CLE,free throw,,,,,,,1,,2,J.J. Hickson,,,foul,made,,,,
Corey Brewer,Jonny Flynn,Kevin Love,Ryan Hollins,Sasha Pavlovic,Anderson Varejao,Daniel Gibson,J.J. Hickson,Jawad Williams,LeBron James,1,3:21,CLE,free throw,,,,,,,2,,2,J.J. Hickson,,,foul,made,,,,
Corey Brewer,Jonny Flynn,Kevin Love,Ryan Hollins,Sasha Pavlovic,Anderson Varejao,Daniel Gibson,J.J. Hickson,Jawad Williams,LeBron James,1,3:07,MIN,shot,,,,,,,,,,Kevin Love,,,,missed,,jump,37,20
Corey Brewer,Jonny Flynn,Kevin Love,Ryan Hollins,Sasha Pavlovic,Anderson Varejao,Daniel Gibson,J.J. Hickson,Jawad Williams,LeBron James,1,3:06,CLE,rebound,,,,,,,,,,Jawad Williams,,,,,,def,,
Corey Brewer,Jonny Flynn,Kevin Love,Ryan Hollins,Sasha Pavlovic,Anderson Varejao,Daniel Gibson,J.J. Hickson,Jawad Williams,LeBron James,1,2:55,CLE,shot,LeBron James,,,,,,,,,Anderson Varejao,2,,,made,,layup,24,6
Corey Brewer,Jonny Flynn,Kevin Love,Ryan Hollins,Sasha Pavlovic,Anderson Varejao,Daniel Gibson,J.J. Hickson,Jawad Williams,LeBron James,1,2:40,MIN,shot,,,Anderson Varejao,,,,,,,Jonny Flynn,,,,missed,,jump,29,8
Corey Brewer,Jonny Flynn,Kevin Love,Ryan Hollins,Sasha Pavlovic,Anderson Varejao,Daniel Gibson,J.J. Hickson,Jawad Williams,LeBron James,1,2:40,MIN,rebound,,,,,,,,,,Jonny Flynn,,,,,,off,,
Corey Brewer,Jonny Flynn,Kevin Love,Ryan Hollins,Sasha Pavlovic,Anderson Varejao,Daniel Gibson,J.J. Hickson,Jawad Williams,LeBron James,1,2:40,MIN,turnover,,,,,,,,,,Jonny Flynn,,,step out of bounds turnover,,,,,
Corey Brewer,Jonny Flynn,Kevin Love,Ryan Hollins,Sasha Pavlovic,Anderson Varejao,Daniel Gibson,J.J. Hickson,Jawad Williams,LeBron James,1,2:40,MIN,timeout,,,,,,,,,,,,,,,,regular,,
Corey Brewer,Jonny Flynn,Kevin Love,Ryan Hollins,Sasha Pavlovic,Anderson Varejao,J.J. Hickson,Jamario Moon,Jawad Williams,LeBron James,1,2:40,CLE,sub,,,,Jamario Moon,,Daniel Gibson,,,,,,,,,,,,
Corey Brewer,Jonny Flynn,Kevin Love,Ryan Hollins,Sasha Pavlovic,Anderson Varejao,J.J. Hickson,Jamario Moon,Jawad Williams,LeBron James,1,2:27,CLE,turnover,,,,,,,,,,LeBron James,,,bad pass,,Corey Brewer,,,
Corey Brewer,Jonny Flynn,Kevin Love,Ryan Hollins,Sasha Pavlovic,Anderson Varejao,J.J. Hickson,Jamario Moon,Jawad Williams,LeBron James,1,2:23,MIN,shot,,,LeBron James,,,,,,,Corey Brewer,,,,missed,,layup,24,6
Corey Brewer,Jonny Flynn,Kevin Love,Ryan Hollins,Sasha Pavlovic,Anderson Varejao,J.J. Hickson,Jamario Moon,Jawad Williams,LeBron James,1,2:23,MIN,rebound,,,,,,,,,,,,,,,,,,
Corey Brewer,Jonny Flynn,Kevin Love,Ryan Hollins,Sasha Pavlovic,Anderson Varejao,J.J. Hickson,Jamario Moon,Jawad Williams,LeBron James,1,2:11,MIN,shot,,,,,,,,,,Jonny Flynn,,,,missed,,jump,37,19
Corey Brewer,Jonny Flynn,Kevin Love,Ryan Hollins,Sasha Pavlovic,Anderson Varejao,J.J. Hickson,Jamario Moon,Jawad Williams,LeBron James,1,2:10,CLE,rebound,,,,,,,,,,LeBron James,,,,,,def,,
Corey Brewer,Jonny Flynn,Kevin Love,Ryan Hollins,Sasha Pavlovic,Anderson Varejao,J.J. Hickson,Jamario Moon,Jawad Williams,LeBron James,1,1:59,CLE,shot,,,,,,,,,,Jawad Williams,,,,missed,,3pt,13,28
Corey Brewer,Jonny Flynn,Kevin Love,Ryan Hollins,Sasha Pavlovic,Anderson Varejao,J.J. Hickson,Jamario Moon,Jawad Williams,LeBron James,1,1:57,MIN,rebound,,,,,,,,,,Ryan Hollins,,,,,,def,,
Corey Brewer,Jonny Flynn,Kevin Love,Ryan Hollins,Sasha Pavlovic,Anderson Varejao,J.J. Hickson,Jamario Moon,Jawad Williams,LeBron James,1,1:48,MIN,shot,,,,,,,,,,Corey Brewer,,,,missed,,dunk,25,6
Corey Brewer,Jonny Flynn,Kevin Love,Ryan Hollins,Sasha Pavlovic,Anderson Varejao,J.J. Hickson,Jamario Moon,Jawad Williams,LeBron James,1,1:45,MIN,rebound,,,,,,,,,,Kevin Love,,,,,,off,,
Corey Brewer,Jonny Flynn,Kevin Love,Ryan Hollins,Sasha Pavlovic,Anderson Varejao,J.J. Hickson,Jamario Moon,Jawad Williams,LeBron James,1,1:45,MIN,shot,,,,,,,,,,Kevin Love,2,,,made,,putback layup,25,6
Corey Brewer,Jonny Flynn,Kevin Love,Ryan Hollins,Sasha Pavlovic,Anderson Varejao,J.J. Hickson,Jamario Moon,Jawad Williams,LeBron James,1,1:28,CLE,shot,LeBron James,,,,,,,,,Jamario Moon,2,,,made,,jump,43,17
Corey Brewer,Jonny Flynn,Kevin Love,Ryan Hollins,Sasha Pavlovic,Anderson Varejao,J.J. Hickson,Jamario Moon,Jawad Williams,LeBron James,1,1:03,MIN,shot,,,Anderson Varejao,,,,,,,Ryan Hollins,,,,missed,,jump,25,12
Corey Brewer,Jonny Flynn,Kevin Love,Ryan Hollins,Sasha Pavlovic,Anderson Varejao,J.J. Hickson,Jamario Moon,Jawad Williams,LeBron James,1,1:01,CLE,rebound,,,,,,,,,,LeBron James,,,,,,def,,
Corey Brewer,Jonny Flynn,Kevin Love,Ryan Hollins,Sasha Pavlovic,Anderson Varejao,J.J. Hickson,Jamario Moon,Jawad Williams,LeBron James,1,1:01,CLE,shot,,,Sasha Pavlovic,,,,,,,Jawad Williams,,,,missed,,layup,25,7
Corey Brewer,Jonny Flynn,Kevin Love,Ryan Hollins,Sasha Pavlovic,Anderson Varejao,J.J. Hickson,Jamario Moon,Jawad Williams,LeBron James,1,1:01,CLE,rebound,,,,,,,,,,,,,,,,,,
Corey Brewer,Jonny Flynn,Kevin Love,Ryan Hollins,Sasha Pavlovic,Anderson Varejao,Jamario Moon,Jawad Williams,LeBron James,Zydrunas Ilgauskas,1,1:01,CLE,sub,,,,Zydrunas Ilgauskas,,J.J. Hickson,,,,,,,,,,,,
Jonny Flynn,Kevin Love,Ryan Hollins,Sasha Pavlovic,Wayne Ellington,Anderson Varejao,Jamario Moon,Jawad Williams,LeBron James,Zydrunas Ilgauskas,1,1:01,MIN,sub,,,,Wayne Ellington,,Corey Brewer,,,,,,,,,,,,
Kevin Love,Ramon Sessions,Ryan Hollins,Sasha Pavlovic,Wayne Ellington,Anderson Varejao,Jamario Moon,Jawad Williams,LeBron James,Zydrunas Ilgauskas,1,1:01,MIN,sub,,,,Ramon Sessions,,Jonny Flynn,,,,,,,,,,,,
Kevin Love,Ramon Sessions,Ryan Hollins,Sasha Pavlovic,Wayne Ellington,Anderson Varejao,Jamario Moon,Jawad Williams,LeBron James,Zydrunas Ilgauskas,1,0:50,MIN,foul,,,,,,,,Jamario Moon,,Ryan Hollins,,,,,,shooting,,
Kevin Love,Ramon Sessions,Ryan Hollins,Sasha Pavlovic,Wayne Ellington,Anderson Varejao,Jamario Moon,Jawad Williams,LeBron James,Zydrunas Ilgauskas,1,0:50,CLE,free throw,,,,,,,1,,2,Jamario Moon,,,foul,made,,,,
Al Jefferson,Kevin Love,Ramon Sessions,Sasha Pavlovic,Wayne Ellington,Anderson Varejao,Jamario Moon,Jawad Williams,LeBron James,Zydrunas Ilgauskas,1,0:50,MIN,sub,,,,Al Jefferson,,Ryan Hollins,,,,,,,,,,,,
Al Jefferson,Kevin Love,Ramon Sessions,Sasha Pavlovic,Wayne Ellington,Anderson Varejao,Jamario Moon,Jawad Williams,LeBron James,Zydrunas Ilgauskas,1,0:50,CLE,free throw,,,,,,,2,,2,Jamario Moon,,,foul,made,,,,
Al Jefferson,Kevin Love,Ramon Sessions,Sasha Pavlovic,Wayne Ellington,Anderson Varejao,Jamario Moon,Jawad Williams,LeBron James,Zydrunas Ilgauskas,1,0:29,MIN,shot,,,,,,,,,,Sasha Pavlovic,,,,missed,,jump,33,17
Al Jefferson,Kevin Love,Ramon Sessions,Sasha Pavlovic,Wayne Ellington,Anderson Varejao,Jamario Moon,Jawad Williams,LeBron James,Zydrunas Ilgauskas,1,0:27,CLE,rebound,,,,,,,,,,Anderson Varejao,,,,,,def,,
Al Jefferson,Kevin Love,Ramon Sessions,Sasha Pavlovic,Wayne Ellington,Anderson Varejao,Jamario Moon,Jawad Williams,LeBron James,Zydrunas Ilgauskas,1,0:21,CLE,shot,,,,,,,,,,LeBron James,,,,missed,,driving layup,25,8
Al Jefferson,Kevin Love,Ramon Sessions,Sasha Pavlovic,Wayne Ellington,Anderson Varejao,Jamario Moon,Jawad Williams,LeBron James,Zydrunas Ilgauskas,1,0:18,MIN,rebound,,,,,,,,,,Al Jefferson,,,,,,def,,
Al Jefferson,Kevin Love,Ramon Sessions,Sasha Pavlovic,Wayne Ellington,Anderson Varejao,Jamario Moon,Jawad Williams,LeBron James,Zydrunas Ilgauskas,1,0:12,CLE,foul,,,,,,,,,,LeBron James,,,,,,technical,,
Al Jefferson,Kevin Love,Ramon Sessions,Sasha Pavlovic,Wayne Ellington,Anderson Varejao,Jamario Moon,Jawad Williams,LeBron James,Zydrunas Ilgauskas,1,0:12,MIN,free throw,,,,,,,1,,1,Kevin Love,,,technical,made,,,,
Al Jefferson,Kevin Love,Ramon Sessions,Sasha Pavlovic,Wayne Ellington,Anderson Varejao,Anthony Parker,Jamario Moon,Jawad Williams,Zydrunas Ilgauskas,1,0:12,CLE,sub,,,,Anthony Parker,,LeBron James,,,,,,,,,,,,
Al Jefferson,Kevin Love,Ramon Sessions,Sasha Pavlovic,Wayne Ellington,Anderson Varejao,Anthony Parker,Jamario Moon,Jawad Williams,Zydrunas Ilgauskas,1,0:00,MIN,shot,,,,,,,,,,Wayne Ellington,,,,missed,,3pt,2,6
Al Jefferson,Kevin Love,Ramon Sessions,Sasha Pavlovic,Wayne Ellington,Anderson Varejao,Anthony Parker,Jamario Moon,Jawad Williams,Zydrunas Ilgauskas,1,0:00,MIN,rebound,,,,,,,,,,,,,,,,,,
Al Jefferson,Kevin Love,Ramon Sessions,Sasha Pavlovic,Wayne Ellington,Anderson Varejao,Anthony Parker,Daniel Gibson,Jawad Williams,Zydrunas Ilgauskas,2,11:48,MIN,shot,Ramon Sessions,,,,,,,,,Kevin Love,2,,,made,,jump,8,14
Al Jefferson,Kevin Love,Ramon Sessions,Sasha Pavlovic,Wayne Ellington,Anderson Varejao,Anthony Parker,Daniel Gibson,Jawad Williams,Zydrunas Ilgauskas,2,11:23,CLE,shot,,,,,,,,,,Zydrunas Ilgauskas,2,,,made,,turnaround fade away,26,15
Al Jefferson,Kevin Love,Ramon Sessions,Sasha Pavlovic,Wayne Ellington,Anderson Varejao,Anthony Parker,Daniel Gibson,Jawad Williams,Zydrunas Ilgauskas,2,10:58,MIN,turnover,,,,,,,,,,Al Jefferson,,,out of bounds lost ball turnover,,,,,
Al Jefferson,Kevin Love,Ramon Sessions,Sasha Pavlovic,Wayne Ellington,Anthony Parker,Daniel Gibson,Jawad Williams,Shaquille O'Neal,Zydrunas Ilgauskas,2,10:58,CLE,sub,,,,Shaquille O'Neal,,Anderson Varejao,,,,,,,,,,,,
Al Jefferson,Kevin Love,Ramon Sessions,Sasha Pavlovic,Wayne Ellington,Anthony Parker,Daniel Gibson,Jawad Williams,Shaquille O'Neal,Zydrunas Ilgauskas,2,10:37,CLE,turnover,,,,,,,,,,Anthony Parker,,,bad pass,,Ramon Sessions,,,
Al Jefferson,Kevin Love,Ramon Sessions,Sasha Pavlovic,Wayne Ellington,Anthony Parker,Daniel Gibson,Jawad Williams,Shaquille O'Neal,Zydrunas Ilgauskas,2,10:35,MIN,foul,,,,,,,,Daniel Gibson,,Ramon Sessions,,,,,,offensive,,
Al Jefferson,Kevin Love,Ramon Sessions,Sasha Pavlovic,Wayne Ellington,Anthony Parker,Daniel Gibson,Jawad Williams,Shaquille O'Neal,Zydrunas Ilgauskas,2,10:35,MIN,turnover,,,,,,,,,,Ramon Sessions,,,foul,,,,,
Al Jefferson,Kevin Love,Ramon Sessions,Sasha Pavlovic,Wayne Ellington,Anthony Parker,Daniel Gibson,Jawad Williams,Shaquille O'Neal,Zydrunas Ilgauskas,2,10:26,MIN,foul,,,,,,,,Shaquille O'Neal,,Al Jefferson,,,,,,personal,,
Al Jefferson,Kevin Love,Ramon Sessions,Sasha Pavlovic,Wayne Ellington,Anthony Parker,Daniel Gibson,Jawad Williams,Shaquille O'Neal,Zydrunas Ilgauskas,2,10:19,CLE,turnover,,,,,,,,,,Shaquille O'Neal,,,bad pass,,Ramon Sessions,,,
Al Jefferson,Kevin Love,Ramon Sessions,Sasha Pavlovic,Wayne Ellington,Anthony Parker,Daniel Gibson,Jawad Williams,Shaquille O'Neal,Zydrunas Ilgauskas,2,10:11,MIN,shot,,,,,,,,,,Sasha Pavlovic,,,,missed,,jump,6,11