a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,12:00,OFF,jump ball,,Luis Scola,,,Andrew Bynum,,,,,,,Ron Artest,,,,,,
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,11:44,LAL,turnover,,,,,,,,,,Ron Artest,,,bad pass,,Aaron Brooks,,,
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,11:29,HOU,turnover,,,,,,,,,,Aaron Brooks,,,bad pass,,,,,
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,11:16,LAL,shot,,,,,,,,,,Lamar Odom,,,,missed,,hook,25,14
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,11:14,HOU,rebound,,,,,,,,,,Trevor Ariza,,,,,,def,,
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,11:01,HOU,turnover,,,,,,,,,,Luis Scola,,,lost ball,,Ron Artest,,,
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,10:50,LAL,shot,Derek Fisher,,,,,,,,,Lamar Odom,2,,,made,,layup,25,6
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,10:43,HOU,shot,Aaron Brooks,,,,,,,,,Trevor Ariza,2,,,made,,driving layup,25,6
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,10:27,LAL,shot,,,,,,,,,,Ron Artest,,,,missed,,layup,25,6
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,10:26,LAL,rebound,,,,,,,,,,Lamar Odom,,,,,,off,,
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,10:24,LAL,shot,,,,,,,,,,Lamar Odom,2,,,made,,putback layup,25,6
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,10:00,HOU,turnover,,,,,,,,,,,,,shot clock turnover,,,,,
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,9:48,LAL,shot,,,,,,,,,,Andrew Bynum,2,,,made,,hook,25,10
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,9:34,HOU,shot,Shane Battier,,,,,,,,,Aaron Brooks,2,,,made,,floating jump,25,10
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,9:20,LAL,shot,Kobe Bryant,,,,,,,,,Ron Artest,2,,,made,,layup,25,6
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,9:04,HOU,turnover,,,,,,,,,,Trevor Ariza,,,bad pass,,,,,
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,8:43,LAL,shot,,,,,,,,,,Andrew Bynum,2,,,made,,jump,32,8
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,8:27,HOU,turnover,,,,,,,,,,Aaron Brooks,,,bad pass,,,,,
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,8:17,LAL,shot,,,,,,,,,,Ron Artest,,,,missed,,jump,14,26
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,8:17,HOU,rebound,,,,,,,,,,Shane Battier,,,,,,def,,
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,8:08,HOU,shot,,,,,,,,,,Aaron Brooks,,,,missed,,jump,37,18
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,8:07,HOU,rebound,,,,,,,,,,Chuck Hayes,,,,,,off,,
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,8:04,HOU,shot,,,,,,,,,,Shane Battier,,,,missed,,3pt,47,18
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,8:03,HOU,rebound,,,,,,,,,,Shane Battier,,,,,,off,,
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,7:58,HOU,shot,,,,,,,,,,Trevor Ariza,,,,missed,,3pt,24,32
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,7:57,LAL,rebound,,,,,,,,,,Lamar Odom,,,,,,def,,
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,7:43,LAL,shot,,,,,,,,,,Kobe Bryant,2,,,made,,jump,11,13
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,7:21,HOU,shot,,,,,,,,,,Aaron Brooks,2,,,made,,jump,20,26
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,7:05,HOU,foul,,,,,,,,Andrew Bynum,,Chuck Hayes,,,,,,shooting,,
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,7:05,LAL,free throw,,,,,,,1,,2,Andrew Bynum,,,foul,made,,,,
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,7:05,LAL,free throw,,,,,,,2,,2,Andrew Bynum,,,foul,made,,,,
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,6:48,HOU,shot,Trevor Ariza,,,,,,,,,Chuck Hayes,2,,,made,,hook,25,11
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,6:40,LAL,timeout,,,,,,,,,,,,,,,,regular,,
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,6:31,LAL,shot,,,,,,,,,,Derek Fisher,,,,missed,,jump,46,8
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,6:30,HOU,rebound,,,,,,,,,,Aaron Brooks,,,,,,def,,
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,6:10,HOU,shot,,,,,,,,,,Luis Scola,,,,missed,,jump,14,18
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,6:09,LAL,rebound,,,,,,,,,,Lamar Odom,,,,,,def,,
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,6:01,LAL,shot,Kobe Bryant,,,,,,,,,Derek Fisher,2,,,made,,jump,41,9
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,5:40,HOU,shot,,,Andrew Bynum,,,,,,,Trevor Ariza,,,,missed,,layup,25,6
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,5:39,LAL,rebound,,,,,,,,,,Derek Fisher,,,,,,def,,
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,5:24,LAL,shot,,,,,,,,,,Kobe Bryant,,,,missed,,jump,29,25
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,5:23,HOU,rebound,,,,,,,,,,Aaron Brooks,,,,,,def,,
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,5:16,HOU,shot,,,,,,,,,,Shane Battier,,,,missed,,3pt,2,5
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,5:14,LAL,rebound,,,,,,,,,,Lamar Odom,,,,,,def,,
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,5:06,LAL,shot,,,,,,,,,,Lamar Odom,,,,missed,,3pt,13,29
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,5:05,LAL,rebound,,,,,,,,,,Andrew Bynum,,,,,,off,,
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,5:01,LAL,shot,,,,,,,,,,Andrew Bynum,,,,missed,,layup,25,6
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,5:01,HOU,rebound,,,,,,,,,,Luis Scola,,,,,,def,,
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,4:57,HOU,turnover,,,,,,,,,,Aaron Brooks,,,bad pass,,,,,
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,4:49,LAL,turnover,,,,,,,,,,Kobe Bryant,,,bad pass,,Trevor Ariza,,,
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,4:43,HOU,shot,,,,,,,,,,Trevor Ariza,,,,missed,,layup,25,6
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,4:41,LAL,rebound,,,,,,,,,,,,,,,,,,
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,4:26,LAL,turnover,,,,,,,,,,Andrew Bynum,,,bad pass,,Chuck Hayes,,,
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,4:07,HOU,shot,,,,,,,,,,Trevor Ariza,,,,missed,,jump,37,26
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,4:07,LAL,rebound,,,,,,,,,,Lamar Odom,,,,,,def,,
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,4:01,HOU,violation,,,,,,,,,,Shane Battier,,,,,,kicked ball,,
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,4:01,LAL,foul,,,,,,,,Luis Scola,,Andrew Bynum,,,,,,offensive,,
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,4:01,LAL,turnover,,,,,,,,,,Andrew Bynum,,,foul,,,,,
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,3:41,HOU,shot,,,,,,,,,,Aaron Brooks,,,,missed,,3pt,45,27
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,3:40,LAL,rebound,,,,,,,,,,Ron Artest,,,,,,def,,
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,3:29,HOU,foul,,,,,,,,Kobe Bryant,,Trevor Ariza,,,,,,shooting,,
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,3:29,LAL,free throw,,,,,,,1,,2,Kobe Bryant,,,foul,made,,,,
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,3:29,LAL,free throw,,,,,,,2,,2,Kobe Bryant,,,foul,made,,,,
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,3:14,HOU,shot,,,,,,,,,,Luis Scola,,,,missed,,jump,6,8
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,3:12,LAL,rebound,,,,,,,,,,Ron Artest,,,,,,def,,
Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,3:01,HOU,foul,,,,,,,,Kobe Bryant,,Shane Battier,,,,,,personal,,
Aaron Brooks,Chuck Hayes,David Andersen,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,3:01,HOU,sub,,,,David Andersen,,Luis Scola,,,,,,,,,,,,
Aaron Brooks,Carl Landry,David Andersen,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,3:01,HOU,sub,,,,Carl Landry,,Chuck Hayes,,,,,,,,,,,,
Aaron Brooks,Carl Landry,David Andersen,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,2:45,LAL,shot,,,,,,,,,,Kobe Bryant,2,,,made,,fade away jumper,44,16
Aaron Brooks,Carl Landry,David Andersen,Shane Battier,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,2:39,HOU,timeout,,,,,,,,,,,,,,,,regular,,
Aaron Brooks,Carl Landry,Chase Budinger,David Andersen,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,2:39,HOU,sub,,,,Chase Budinger,,Shane Battier,,,,,,,,,,,,
Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,Andrew Bynum,Derek Fisher,Kobe Bryant,Lamar Odom,Ron Artest,1,2:39,HOU,sub,,,,Kyle Lowry,,Aaron Brooks,,,,,,,,,,,,
Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Ron Artest,1,2:39,LAL,sub,,,,Jordan Farmar,,Derek Fisher,,,,,,,,,,,,
Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Ron Artest,1,2:26,HOU,shot,,,,,,,,,,Kyle Lowry,,,,missed,,3pt,15,28
Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Ron Artest,1,2:25,LAL,rebound,,,,,,,,,,Andrew Bynum,,,,,,def,,
Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Ron Artest,1,2:07,LAL,shot,,,,,,,,,,Andrew Bynum,,,,missed,,layup,25,6
Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Ron Artest,1,2:06,HOU,rebound,,,,,,,,,,Carl Landry,,,,,,def,,
Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Ron Artest,1,2:01,HOU,shot,,,,,,,,,,Chase Budinger,,,,missed,,3pt,12,29
Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Ron Artest,1,2:00,HOU,rebound,,,,,,,,,,Trevor Ariza,,,,,,off,,
Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Ron Artest,1,1:50,HOU,shot,,,,,,,,,,David Andersen,,,,missed,,jump,38,13
Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Ron Artest,1,1:49,HOU,rebound,,,,,,,,,,Kyle Lowry,,,,,,off,,
Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Ron Artest,1,1:42,HOU,shot,Kyle Lowry,,,,,,,,,Trevor Ariza,3,,,made,,3pt,48,6
Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Ron Artest,1,1:28,HOU,foul,,,,,,,,Ron Artest,,Carl Landry,,,,,,personal,,
Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Ron Artest,1,1:19,LAL,foul,,,,,,,,Kyle Lowry,,Jordan Farmar,,,,,,offensive,,
Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Ron Artest,1,1:19,LAL,turnover,,,,,,,,,,Jordan Farmar,,,foul,,,,,
Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Ron Artest,1,1:00,HOU,shot,Trevor Ariza,,,,,,,,,Carl Landry,2,,,made,,jump,35,18
Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Ron Artest,1,0:48,LAL,shot,Andrew Bynum,,,,,,,,,Lamar Odom,2,,,made,,layup,25,6
Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Ron Artest,1,0:33,HOU,shot,,,,,,,,,,Carl Landry,,,,missed,,jump,11,9
Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Ron Artest,1,0:32,LAL,rebound,,,,,,,,,,Lamar Odom,,,,,,def,,
Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Ron Artest,1,0:19,LAL,shot,,,,,,,,,,Ron Artest,,,,missed,,jump,27,13
Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Ron Artest,1,0:17,HOU,rebound,,,,,,,,,,Kyle Lowry,,,,,,def,,
Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Ron Artest,1,0:09,LAL,foul,,,,,,,,Kyle Lowry,,Jordan Farmar,,,,,,personal,,
Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,Andrew Bynum,Jordan Farmar,Kobe Bryant,Lamar Odom,Ron Artest,1,0:01,HOU,shot,,,,,,,,,,Kyle Lowry,2,,,made,,floating jump,23,13
Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,Josh Powell,Kobe Bryant,Lamar Odom,Sasha Vujacic,Shannon Brown,2,11:46,HOU,shot,,,,,,,,,,Chase Budinger,,,,missed,,jump,24,24
Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,Josh Powell,Kobe Bryant,Lamar Odom,Sasha Vujacic,Shannon Brown,2,11:45,LAL,rebound,,,,,,,,,,Josh Powell,,,,,,def,,
Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,Josh Powell,Kobe Bryant,Lamar Odom,Sasha Vujacic,Shannon Brown,2,11:34,LAL,shot,,,,,,,,,,Kobe Bryant,,,,missed,,layup,26,9
Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,Josh Powell,Kobe Bryant,Lamar Odom,Sasha Vujacic,Shannon Brown,2,11:33,HOU,rebound,,,,,,,,,,David Andersen,,,,,,def,,
Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,Josh Powell,Kobe Bryant,Lamar Odom,Sasha Vujacic,Shannon Brown,2,11:27,HOU,shot,,,,,,,,,,Trevor Ariza,,,,missed,,3pt,24,34
Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,Josh Powell,Kobe Bryant,Lamar Odom,Sasha Vujacic,Shannon Brown,2,11:26,LAL,rebound,,,,,,,,,,Sasha Vujacic,,,,,,def,,
Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,Josh Powell,Kobe Bryant,Lamar Odom,Sasha Vujacic,Shannon Brown,2,11:19,LAL,shot,,,,,,,,,,Shannon Brown,,,,missed,,jump,15,22
Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,Josh Powell,Kobe Bryant,Lamar Odom,Sasha Vujacic,Shannon Brown,2,11:17,HOU,rebound,,,,,,,,,,Kyle Lowry,,,,,,def,,
Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,Josh Powell,Kobe Bryant,Lamar Odom,Sasha Vujacic,Shannon Brown,2,10:57,HOU,shot,,,,,,,,,,David Andersen,,,,missed,,3pt,42,23
Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,Josh Powell,Kobe Bryant,Lamar Odom,Sasha Vujacic,Shannon Brown,2,10:56,LAL,rebound,,,,,,,,,,Lamar Odom,,,,,,def,,
Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,Josh Powell,Kobe Bryant,Lamar Odom,Sasha Vujacic,Shannon Brown,2,10:46,LAL,shot,Josh Powell,,,,,,,,,Shannon Brown,2,,,made,,jump,9,7
Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,Josh Powell,Kobe Bryant,Lamar Odom,Sasha Vujacic,Shannon Brown,2,10:25,HOU,shot,,,,,,,,,,Trevor Ariza,,,,missed,,3pt,50,7
Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,Josh Powell,Kobe Bryant,Lamar Odom,Sasha Vujacic,Shannon Brown,2,10:24,LAL,rebound,,,,,,,,,,Sasha Vujacic,,,,,,def,,
Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,Josh Powell,Kobe Bryant,Lamar Odom,Sasha Vujacic,Shannon Brown,2,10:07,LAL,shot,,,,,,,,,,Lamar Odom,,,,missed,,jump,12,13
Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,Josh Powell,Kobe Bryant,Lamar Odom,Sasha Vujacic,Shannon Brown,2,10:06,LAL,rebound,,,,,,,,,,Sasha Vujacic,,,,,,off,,
Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,Josh Powell,Kobe Bryant,Lamar Odom,Sasha Vujacic,Shannon Brown,2,9:48,LAL,shot,,,,,,,,,,Sasha Vujacic,,,,missed,,3pt,48,11
Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,Josh Powell,Kobe Bryant,Lamar Odom,Sasha Vujacic,Shannon Brown,2,9:47,HOU,rebound,,,,,,,,,,Carl Landry,,,,,,def,,
Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,Josh Powell,Kobe Bryant,Lamar Odom,Sasha Vujacic,Shannon Brown,2,9:42,LAL,foul,,,,,,,,Kyle Lowry,,Shannon Brown,,,,,,shooting,,
Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Shane Battier,Josh Powell,Kobe Bryant,Lamar Odom,Sasha Vujacic,Shannon Brown,2,9:42,HOU,sub,,,,Shane Battier,,Trevor Ariza,,,,,,,,,,,,
Aaron Brooks,Carl Landry,David Andersen,Kyle Lowry,Shane Battier,Josh Powell,Kobe Bryant,Lamar Odom,Sasha Vujacic,Shannon Brown,2,9:42,HOU,sub,,,,Aaron Brooks,,Chase Budinger,,,,,,,,,,,,
Aaron Brooks,Carl Landry,David Andersen,Kyle Lowry,Shane Battier,Josh Powell,Kobe Bryant,Lamar Odom,Sasha Vujacic,Shannon Brown,2,9:42,HOU,timeout,,,,,,,,,,,,,,,,regular,,
Aaron Brooks,Carl Landry,David Andersen,Kyle Lowry,Shane Battier,Jordan Farmar,Josh Powell,Kobe Bryant,Lamar Odom,Shannon Brown,2,9:42,LAL,sub,,,,Jordan Farmar,,Sasha Vujacic,,,,,,,,,,,,
Aaron Brooks,Carl Landry,David Andersen,Kyle Lowry,Shane Battier,Jordan Farmar,Josh Powell,Kobe Bryant,Lamar Odom,Shannon Brown,2,9:42,HOU,free throw,,,,,,,1,,2,Kyle Lowry,,,foul,missed,,,,
Aaron Brooks,Carl Landry,David Andersen,Kyle Lowry,Shane Battier,Jordan Farmar,Josh Powell,Kobe Bryant,Lamar Odom,Shannon Brown,2,9:42,HOU,rebound,,,,,,,,,,,,,,,,,,
Aaron Brooks,Carl Landry,David Andersen,Kyle Lowry,Shane Battier,Jordan Farmar,Josh Powell,Kobe Bryant,Lamar Odom,Shannon Brown,2,9:42,HOU,free throw,,,,,,,2,,2,Kyle Lowry,,,foul,missed,,,,
Aaron Brooks,Carl Landry,David Andersen,Kyle Lowry,Shane Battier,Jordan Farmar,Josh Powell,Kobe Bryant,Lamar Odom,Shannon Brown,2,9:41,LAL,rebound,,,,,,,,,,Lamar Odom,,,,,,def,,
Aaron Brooks,Carl Landry,David Andersen,Kyle Lowry,Shane Battier,Jordan Farmar,Josh Powell,Kobe Bryant,Lamar Odom,Shannon Brown,2,9:29,LAL,turnover,,,,,,,,,,Josh Powell,,,traveling,,,,,
Aaron Brooks,Carl Landry,David Andersen,Kyle Lowry,Shane Battier,Jordan Farmar,Josh Powell,Kobe Bryant,Lamar Odom,Shannon Brown,2,9:13,HOU,shot,Aaron Brooks,,,,,,,,,Carl Landry,2,,,made,,hook,25,10
Aaron Brooks,Carl Landry,David Andersen,Kyle Lowry,Shane Battier,Jordan Farmar,Josh Powell,Kobe Bryant,Lamar Odom,Shannon Brown,2,8:58,LAL,shot,,,,,,,,,,Kobe Bryant,,,,missed,,jump,12,23
Aaron Brooks,Carl Landry,David Andersen,Kyle Lowry,Shane Battier,Jordan Farmar,Josh Powell,Kobe Bryant,Lamar Odom,Shannon Brown,2,8:57,HOU,rebound,,,,,,,,,,Carl Landry,,,,,,def,,
Aaron Brooks,Carl Landry,David Andersen,Kyle Lowry,Shane Battier,Jordan Farmar,Josh Powell,Kobe Bryant,Lamar Odom,Shannon Brown,2,8:50,LAL,foul,,,,,,,,Shane Battier,,Lamar Odom,,,,,,shooting,,
Aaron Brooks,Carl Landry,David Andersen,Kyle Lowry,Shane Battier,Jordan Farmar,Josh Powell,Kobe Bryant,Lamar Odom,Shannon Brown,2,8:50,HOU,free throw,,,,,,,1,,2,Shane Battier,,,foul,missed,,,,
Aaron Brooks,Carl Landry,David Andersen,Kyle Lowry,Shane Battier,Jordan Farmar,Josh Powell,Kobe Bryant,Lamar Odom,Shannon Brown,2,8:50,HOU,rebound,,,,,,,,,,,,,,,,,,
Aaron Brooks,Carl Landry,David Andersen,Kyle Lowry,Shane Battier,Jordan Farmar,Josh Powell,Lamar Odom,Ron Artest,Shannon Brown,2,8:50,LAL,sub,,,,Ron Artest,,Kobe Bryant,,,,,,,,,,,,
Aaron Brooks,Carl Landry,David Andersen,Kyle Lowry,Shane Battier,Jordan Farmar,Josh Powell,Lamar Odom,Ron Artest,Shannon Brown,2,8:50,HOU,free throw,,,,,,,2,,2,Shane Battier,,,foul,made,,,,
Aaron Brooks,Carl Landry,David Andersen,Kyle Lowry,Shane Battier,Jordan Farmar,Josh Powell,Lamar Odom,Ron Artest,Shannon Brown,2,8:39,HOU,foul,,,,,,,,Josh Powell,,David Andersen,,,,,,personal,,