a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,12:00,OFF,jump ball,,Pau Gasol,,,Luis Scola,,,,,,,Lamar Odom,,,,,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,11:41,LAL,shot,,,,,,,,,,Pau Gasol,2,,,made,,turnaround hook,33,6
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,11:24,HOU,shot,,,,,,,,,,Jermaine Taylor,,,,missed,,jump,5,8
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,11:23,LAL,rebound,,,,,,,,,,Lamar Odom,,,,,,def,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,11:12,LAL,turnover,,,,,,,,,,Lamar Odom,,,lost ball,,Trevor Ariza,,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,11:06,HOU,shot,,,,,,,,,,Luis Scola,,,,missed,,jump,37,7
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,11:05,LAL,rebound,,,,,,,,,,Kobe Bryant,,,,,,def,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,10:53,LAL,shot,,,,,,,,,,Derek Fisher,,,,missed,,jump,5,17
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,10:52,LAL,rebound,,,,,,,,,,Lamar Odom,,,,,,off,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,10:50,LAL,shot,,,,,,,,,,Lamar Odom,2,,,made,,layup,25,6
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,10:27,HOU,shot,,,,,,,,,,Trevor Ariza,,,,missed,,3pt,2,7
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,10:25,HOU,rebound,,,,,,,,,,Jermaine Taylor,,,,,,off,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,10:22,HOU,shot,,,,,,,,,,Jermaine Taylor,2,,,made,,reverse layup,25,6
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,10:07,LAL,shot,,,,,,,,,,Pau Gasol,2,,,made,,layup,25,6
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,10:07,HOU,foul,,,,,,,,Pau Gasol,,Chuck Hayes,,,,,,shooting,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,10:07,LAL,free throw,,,,,,,1,,1,Pau Gasol,,,foul,made,,,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,9:58,HOU,shot,Luis Scola,,,,,,,,,Aaron Brooks,3,,,made,,3pt,17,29
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,9:46,HOU,foul,,,,,,,,Kobe Bryant,,Jermaine Taylor,,,,,,personal,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,9:33,LAL,shot,Ron Artest,,,,,,,,,Kobe Bryant,2,,,made,,jump,36,20
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,9:13,HOU,shot,,,,,,,,,,Aaron Brooks,,,,missed,,jump,25,20
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,9:13,LAL,rebound,,,,,,,,,,,,,,,,,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,8:56,LAL,shot,Kobe Bryant,,,,,,,,,Derek Fisher,2,,,made,,jump,41,22
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,8:44,HOU,shot,,,,,,,,,,Luis Scola,,,,missed,,jump,32,23
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,8:43,LAL,rebound,,,,,,,,,,Derek Fisher,,,,,,def,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,8:32,HOU,foul,,,,,,,,Lamar Odom,,Trevor Ariza,,,,,,personal,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,8:20,LAL,shot,,,Chuck Hayes,,,,,,,Pau Gasol,,,,missed,,fade away jumper,19,15
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,8:18,HOU,rebound,,,,,,,,,,Luis Scola,,,,,,def,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,8:12,HOU,shot,Aaron Brooks,,,,,,,,,Trevor Ariza,2,,,made,,jump,45,7
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,8:00,LAL,shot,,,,,,,,,,Ron Artest,,,,missed,,3pt,9,25
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,8:00,HOU,rebound,,,,,,,,,,,,,,,,,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,8:00,LAL,foul,,,,,,,,Trevor Ariza,,Lamar Odom,,,,,,loose ball,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,7:44,HOU,shot,,,,,,,,,,Aaron Brooks,2,,,made,,jump,31,20
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,7:34,LAL,shot,,,,,,,,,,Kobe Bryant,2,,,made,,pullup jump,20,22
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,7:20,HOU,shot,Aaron Brooks,,,,,,,,,Jermaine Taylor,3,,,made,,3pt,48,6
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,7:06,LAL,foul,,,,,,,,Jermaine Taylor,,Kobe Bryant,,,,,,offensive,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,7:06,LAL,turnover,,,,,,,,,,Kobe Bryant,,,foul,,,,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,6:47,HOU,shot,,,,,,,,,,Aaron Brooks,2,,,made,,driving layup,25,6
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,6:36,LAL,shot,,,,,,,,,,Derek Fisher,3,,,made,,3pt,14,28
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,6:26,HOU,shot,,,,,,,,,,Jermaine Taylor,,,,missed,,3pt,2,9
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,6:24,LAL,rebound,,,,,,,,,,Lamar Odom,,,,,,def,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,6:13,LAL,turnover,,,,,,,,,,Pau Gasol,,,3 second violation,,,,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,5:55,HOU,shot,,,Pau Gasol,,,,,,,Chuck Hayes,,,,missed,,reverse layup,25,6
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,5:53,HOU,rebound,,,,,,,,,,Jermaine Taylor,,,,,,off,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,5:48,HOU,shot,Jermaine Taylor,,,,,,,,,Chuck Hayes,2,,,made,,floating jump,17,7
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,5:34,LAL,shot,,,,,,,,,,Kobe Bryant,,,,missed,,jump,39,19
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,5:32,HOU,rebound,,,,,,,,,,Chuck Hayes,,,,,,def,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,5:26,HOU,shot,,,,,,,,,,Aaron Brooks,3,,,made,,3pt,42,26
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,5:15,LAL,shot,Kobe Bryant,,,,,,,,,Pau Gasol,2,,,made,,layup,25,6
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,5:15,HOU,foul,,,,,,,,Pau Gasol,,Aaron Brooks,,,,,,shooting,,
Derek Fisher,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,5:15,HOU,timeout,,,,,,,,,,,,,,,,regular,,
Jordan Farmar,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,5:15,LAL,sub,,,,Jordan Farmar,,Derek Fisher,,,,,,,,,,,,
Jordan Farmar,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,5:15,LAL,free throw,,,,,,,1,,1,Pau Gasol,,,foul,missed,,,,
Jordan Farmar,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,5:14,HOU,rebound,,,,,,,,,,Chuck Hayes,,,,,,def,,
Jordan Farmar,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,5:05,HOU,shot,,,,,,,,,,Trevor Ariza,,,,missed,,jump,16,20
Jordan Farmar,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,5:04,LAL,rebound,,,,,,,,,,Jordan Farmar,,,,,,def,,
Jordan Farmar,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,4:59,LAL,shot,,,,,,,,,,Ron Artest,,,,missed,,dunk,25,6
Jordan Farmar,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,4:57,HOU,rebound,,,,,,,,,,Chuck Hayes,,,,,,def,,
Jordan Farmar,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,4:51,HOU,shot,,,,,,,,,,Aaron Brooks,,,,missed,,3pt,7,25
Jordan Farmar,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,4:48,HOU,rebound,,,,,,,,,,Trevor Ariza,,,,,,off,,
Jordan Farmar,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,4:47,HOU,shot,Trevor Ariza,,,,,,,,,Jermaine Taylor,2,,,made,,layup,25,6
Jordan Farmar,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,4:29,LAL,shot,,,,,,,,,,Lamar Odom,2,,,made,,layup,25,6
Jordan Farmar,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,4:14,LAL,foul,,,,,,,,Aaron Brooks,,Jordan Farmar,,,,,,personal,,
Jordan Farmar,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,4:02,HOU,shot,,,,,,,,,,Trevor Ariza,,,,missed,,fade away jumper,29,17
Jordan Farmar,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,4:00,LAL,rebound,,,,,,,,,,Pau Gasol,,,,,,def,,
Jordan Farmar,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,3:49,LAL,shot,Kobe Bryant,,,,,,,,,Jordan Farmar,2,,,made,,reverse layup,25,6
Jordan Farmar,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,3:42,HOU,shot,Aaron Brooks,,,,,,,,,Luis Scola,2,,,made,,jump,16,13
Jordan Farmar,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,3:24,LAL,shot,,,,,,,,,,Pau Gasol,,,,missed,,jump bank,18,9
Jordan Farmar,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,3:23,HOU,rebound,,,,,,,,,,Luis Scola,,,,,,def,,
Jordan Farmar,Kobe Bryant,Lamar Odom,Pau Gasol,Ron Artest,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,3:23,LAL,foul,,,,,,,,Luis Scola,,Kobe Bryant,,,,,,personal,,
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,3:23,LAL,sub,,,,Shannon Brown,,Kobe Bryant,,,,,,,,,,,,
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,3:11,HOU,shot,Luis Scola,,,,,,,,,Jermaine Taylor,3,,,made,,3pt,1,15
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,2:54,LAL,turnover,,,,,,,,,,Jordan Farmar,,,lost ball,,Jermaine Taylor,,,
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,2:50,HOU,shot,Jermaine Taylor,,,,,,,,,Trevor Ariza,2,,,made,,driving slam dunk,25,6
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,2:29,LAL,shot,,,,,,,,,,Pau Gasol,,,,missed,,hook,31,11
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,2:26,LAL,rebound,,,,,,,,,,Lamar Odom,,,,,,off,,
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,2:25,LAL,shot,,,,,,,,,,Lamar Odom,,,,missed,,putback layup,25,6
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,2:23,LAL,rebound,,,,,,,,,,Lamar Odom,,,,,,off,,
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,2:23,LAL,shot,,,,,,,,,,Lamar Odom,2,,,made,,putback layup,25,6
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,2:17,HOU,shot,,,Pau Gasol,,,,,,,Aaron Brooks,,,,missed,,driving layup,25,6
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,2:15,LAL,rebound,,,,,,,,,,Lamar Odom,,,,,,def,,
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,2:10,HOU,foul,,,,,,,,Jordan Farmar,,Chuck Hayes,,,,,,shooting,,
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Aaron Brooks,Chuck Hayes,Jermaine Taylor,Luis Scola,Trevor Ariza,1,2:10,LAL,timeout,,,,,,,,,,,,,,,,regular,,
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Aaron Brooks,Chuck Hayes,Kyle Lowry,Luis Scola,Trevor Ariza,1,2:10,HOU,sub,,,,Kyle Lowry,,Jermaine Taylor,,,,,,,,,,,,
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Aaron Brooks,Chuck Hayes,Kyle Lowry,Luis Scola,Trevor Ariza,1,2:10,LAL,free throw,,,,,,,1,,2,Jordan Farmar,,,foul,missed,,,,
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Aaron Brooks,Chuck Hayes,Kyle Lowry,Luis Scola,Trevor Ariza,1,2:10,LAL,rebound,,,,,,,,,,,,,,,,,,
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Aaron Brooks,Jordan Hill,Kyle Lowry,Luis Scola,Trevor Ariza,1,2:10,HOU,sub,,,,Jordan Hill,,Chuck Hayes,,,,,,,,,,,,
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Aaron Brooks,Jordan Hill,Kyle Lowry,Luis Scola,Trevor Ariza,1,2:10,LAL,free throw,,,,,,,2,,2,Jordan Farmar,,,foul,made,,,,
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Aaron Brooks,Jordan Hill,Kyle Lowry,Luis Scola,Trevor Ariza,1,1:48,HOU,shot,,,,,,,,,,Aaron Brooks,2,,,made,,pullup jump,11,17
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Aaron Brooks,Jordan Hill,Kyle Lowry,Luis Scola,Trevor Ariza,1,1:30,LAL,turnover,,,,,,,,,,Pau Gasol,,,lost ball,,Jordan Hill,,,
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Aaron Brooks,Jordan Hill,Kyle Lowry,Luis Scola,Trevor Ariza,1,1:21,HOU,shot,,,,,,,,,,Kyle Lowry,,,,missed,,3pt,45,21
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Aaron Brooks,Jordan Hill,Kyle Lowry,Luis Scola,Trevor Ariza,1,1:20,HOU,rebound,,,,,,,,,,,,,,,,,,
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Aaron Brooks,Jordan Hill,Kyle Lowry,Luis Scola,Trevor Ariza,1,1:07,HOU,shot,,,,,,,,,,Luis Scola,2,,,made,,turnaround hook,17,10
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Aaron Brooks,Jordan Hill,Kyle Lowry,Luis Scola,Trevor Ariza,1,0:56,LAL,shot,,,,,,,,,,Ron Artest,,,,missed,,3pt,41,25
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Aaron Brooks,Jordan Hill,Kyle Lowry,Luis Scola,Trevor Ariza,1,0:55,HOU,rebound,,,,,,,,,,Jordan Hill,,,,,,def,,
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Aaron Brooks,Jordan Hill,Kyle Lowry,Luis Scola,Trevor Ariza,1,0:49,HOU,shot,Aaron Brooks,,,,,,,,,Luis Scola,2,,,made,,layup,25,6
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Aaron Brooks,Jordan Hill,Kyle Lowry,Luis Scola,Trevor Ariza,1,0:34,LAL,shot,,,,,,,,,,Jordan Farmar,2,,,made,,turnaround fade away,34,8
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Aaron Brooks,Jordan Hill,Kyle Lowry,Luis Scola,Trevor Ariza,1,0:16,HOU,shot,,,,,,,,,,Jordan Hill,,,,missed,,driving layup,25,6
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Aaron Brooks,Jordan Hill,Kyle Lowry,Luis Scola,Trevor Ariza,1,0:15,LAL,rebound,,,,,,,,,,Lamar Odom,,,,,,def,,
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Aaron Brooks,Jordan Hill,Kyle Lowry,Luis Scola,Trevor Ariza,1,0:00,LAL,shot,,,,,,,,,,Pau Gasol,,,,missed,,jump,41,12
Jordan Farmar,Lamar Odom,Pau Gasol,Ron Artest,Shannon Brown,Aaron Brooks,Jordan Hill,Kyle Lowry,Luis Scola,Trevor Ariza,1,0:00,LAL,rebound,,,,,,,,,,,,,,,,,,
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Aaron Brooks,Jordan Hill,Kyle Lowry,Luis Scola,Trevor Ariza,2,11:46,HOU,shot,,,,,,,,,,Aaron Brooks,,,,missed,,3pt,11,27
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Aaron Brooks,Jordan Hill,Kyle Lowry,Luis Scola,Trevor Ariza,2,11:45,LAL,rebound,,,,,,,,,,D.J. Mbenga,,,,,,def,,
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Aaron Brooks,Jordan Hill,Kyle Lowry,Luis Scola,Trevor Ariza,2,11:39,LAL,shot,,,,,,,,,,Shannon Brown,2,,,made,,running jump,30,13
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Aaron Brooks,Jordan Hill,Kyle Lowry,Luis Scola,Trevor Ariza,2,11:36,LAL,foul,,,,,,,,Kyle Lowry,,Shannon Brown,,,,,,personal,,
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Aaron Brooks,Jordan Hill,Kyle Lowry,Luis Scola,Trevor Ariza,2,11:26,HOU,shot,,,,,,,,,,Kyle Lowry,,,,missed,,driving layup,25,6
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Aaron Brooks,Jordan Hill,Kyle Lowry,Luis Scola,Trevor Ariza,2,11:24,LAL,rebound,,,,,,,,,,Lamar Odom,,,,,,def,,
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Aaron Brooks,Jordan Hill,Kyle Lowry,Luis Scola,Trevor Ariza,2,11:19,LAL,shot,,,,,,,,,,Shannon Brown,,,,missed,,pullup jump,36,19
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Aaron Brooks,Jordan Hill,Kyle Lowry,Luis Scola,Trevor Ariza,2,11:17,HOU,rebound,,,,,,,,,,Trevor Ariza,,,,,,def,,
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Aaron Brooks,Jordan Hill,Kyle Lowry,Luis Scola,Trevor Ariza,2,11:09,HOU,shot,,,,,,,,,,Jordan Hill,,,,missed,,layup,25,6
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Aaron Brooks,Jordan Hill,Kyle Lowry,Luis Scola,Trevor Ariza,2,11:08,LAL,rebound,,,,,,,,,,Jordan Farmar,,,,,,def,,
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Aaron Brooks,Jordan Hill,Kyle Lowry,Luis Scola,Trevor Ariza,2,10:58,LAL,shot,Shannon Brown,,,,,,,,,Kobe Bryant,3,,,made,,3pt,4,19
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Aaron Brooks,Jordan Hill,Kyle Lowry,Luis Scola,Trevor Ariza,2,10:33,HOU,shot,,,,,,,,,,Luis Scola,2,,,made,,turnaround jump,27,17
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Aaron Brooks,Jordan Hill,Kyle Lowry,Luis Scola,Trevor Ariza,2,10:17,LAL,shot,,,,,,,,,,Kobe Bryant,,,,missed,,3pt,45,20
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Aaron Brooks,Jordan Hill,Kyle Lowry,Luis Scola,Trevor Ariza,2,10:16,HOU,rebound,,,,,,,,,,Luis Scola,,,,,,def,,
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Aaron Brooks,Jordan Hill,Kyle Lowry,Luis Scola,Trevor Ariza,2,10:11,HOU,shot,,,,,,,,,,Jordan Hill,,,,missed,,slam dunk,25,6
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Aaron Brooks,Jordan Hill,Kyle Lowry,Luis Scola,Trevor Ariza,2,10:09,LAL,rebound,,,,,,,,,,Jordan Farmar,,,,,,def,,
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Aaron Brooks,Jordan Hill,Kyle Lowry,Luis Scola,Trevor Ariza,2,9:58,LAL,timeout,,,,,,,,,,,,,,,,regular,,
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Aaron Brooks,Chase Budinger,Jordan Hill,Kyle Lowry,Luis Scola,2,9:58,HOU,sub,,,,Chase Budinger,,Trevor Ariza,,,,,,,,,,,,
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Chase Budinger,Jermaine Taylor,Jordan Hill,Kyle Lowry,Luis Scola,2,9:58,HOU,sub,,,,Jermaine Taylor,,Aaron Brooks,,,,,,,,,,,,
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Chase Budinger,Jermaine Taylor,Jordan Hill,Kyle Lowry,Luis Scola,2,9:49,LAL,shot,,,,,,,,,,Lamar Odom,,,,missed,,layup,25,6
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Chase Budinger,Jermaine Taylor,Jordan Hill,Kyle Lowry,Luis Scola,2,9:48,HOU,rebound,,,,,,,,,,Luis Scola,,,,,,def,,
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Chase Budinger,Jermaine Taylor,Jordan Hill,Kyle Lowry,Luis Scola,2,9:43,HOU,shot,,,,,,,,,,Chase Budinger,,,,missed,,3pt,7,24
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Chase Budinger,Jermaine Taylor,Jordan Hill,Kyle Lowry,Luis Scola,2,9:41,LAL,rebound,,,,,,,,,,Kobe Bryant,,,,,,def,,
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Chase Budinger,Jermaine Taylor,Jordan Hill,Kyle Lowry,Luis Scola,2,9:31,HOU,foul,,,,,,,,Shannon Brown,,Chase Budinger,,,,,,shooting,,
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Chase Budinger,Jermaine Taylor,Jordan Hill,Kyle Lowry,Luis Scola,2,9:31,LAL,free throw,,,,,,,1,,2,Shannon Brown,,,foul,made,,,,
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Chase Budinger,Jermaine Taylor,Jordan Hill,Kyle Lowry,Luis Scola,2,9:31,LAL,free throw,,,,,,,2,,2,Shannon Brown,,,foul,made,,,,
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Chase Budinger,Jermaine Taylor,Jordan Hill,Kyle Lowry,Luis Scola,2,9:14,HOU,shot,,,Lamar Odom,,,,,,,Luis Scola,,,,missed,,layup,25,6
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Chase Budinger,Jermaine Taylor,Jordan Hill,Kyle Lowry,Luis Scola,2,9:14,HOU,rebound,,,,,,,,,,,,,,,,,,
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Chase Budinger,Jermaine Taylor,Jordan Hill,Kyle Lowry,Luis Scola,2,9:10,HOU,shot,Jermaine Taylor,,,,,,,,,Jordan Hill,2,,,made,,layup,25,6
D.J. Mbenga,Jordan Farmar,Kobe Bryant,Lamar Odom,Shannon Brown,Chase Budinger,Jermaine Taylor,Jordan Hill,Kyle Lowry,Luis Scola,2,8:56,LAL,shot,Jordan Farmar,,,,,,,,,D.J. Mbenga,2,,,made,,jump hook,25,13