a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,12:00,OFF,jump ball,,Emeka Okafor,,,Joakim Noah,,,,,,,Chris Paul,,,,,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,11:45,NOH,shot,,,,,,,,,,Peja Stojakovic,,,,missed,,driving layup,25,6
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,11:44,CHI,rebound,,,,,,,,,,Kirk Hinrich,,,,,,def,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,11:37,CHI,shot,,,,,,,,,,Taj Gibson,,,,missed,,layup,25,6
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,11:36,CHI,rebound,,,,,,,,,,Joakim Noah,,,,,,off,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,11:36,CHI,shot,,,,,,,,,,Joakim Noah,,,,missed,,tip,25,6
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,11:32,NOH,rebound,,,,,,,,,,Peja Stojakovic,,,,,,def,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,11:30,CHI,foul,,,,,,,,David West,,Taj Gibson,,,,,,personal,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,11:23,NOH,shot,,,,,,,,,,David West,,,,missed,,jump,37,19
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,11:22,CHI,rebound,,,,,,,,,,Joakim Noah,,,,,,def,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,11:03,CHI,shot,,,,,,,,,,Taj Gibson,2,,,made,,hook bank,31,10
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,10:50,NOH,shot,,,,,,,,,,Chris Paul,2,,,made,,jump,33,18
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,10:38,CHI,shot,,,,,,,,,,Derrick Rose,2,,,made,,driving layup,25,6
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,10:15,NOH,shot,,,,,,,,,,David West,,,,missed,,jump,18,7
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,10:13,NOH,rebound,,,,,,,,,,Emeka Okafor,,,,,,off,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,10:13,NOH,shot,,,,,,,,,,Emeka Okafor,,,,missed,,layup,25,6
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,10:12,CHI,rebound,,,,,,,,,,Luol Deng,,,,,,def,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,10:01,CHI,shot,Luol Deng,,,,,,,,,Joakim Noah,2,,,made,,slam dunk,25,6
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,9:42,NOH,turnover,,,,,,,,,,Emeka Okafor,,,out of bounds lost ball turnover,,,,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,9:27,CHI,shot,,,,,,,,,,Luol Deng,,,,missed,,jump,25,23
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,9:25,NOH,rebound,,,,,,,,,,Emeka Okafor,,,,,,def,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,9:14,NOH,shot,Devin Brown,,,,,,,,,Peja Stojakovic,2,,,made,,jump,42,8
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,9:03,CHI,shot,,,,,,,,,,Derrick Rose,,,,missed,,jump,13,17
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,9:01,NOH,rebound,,,,,,,,,,Devin Brown,,,,,,def,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,8:51,CHI,foul,,,,,,,,Emeka Okafor,,Taj Gibson,,,,,,shooting,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,8:51,NOH,free throw,,,,,,,1,,2,Emeka Okafor,,,foul,made,,,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,8:51,CHI,sub,,,,Tyrus Thomas,,Taj Gibson,,,,,,,,,,,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,8:51,NOH,free throw,,,,,,,2,,2,Emeka Okafor,,,foul,missed,,,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,8:50,CHI,rebound,,,,,,,,,,Luol Deng,,,,,,def,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,8:38,CHI,shot,,,,,,,,,,Derrick Rose,2,,,made,,floating jump,26,15
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,8:16,NOH,shot,,,,,,,,,,Chris Paul,,,,missed,,jump,38,13
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,8:14,NOH,rebound,,,,,,,,,,Emeka Okafor,,,,,,off,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,8:14,NOH,shot,,,,,,,,,,Emeka Okafor,,,,missed,,tip,25,6
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,8:13,CHI,rebound,,,,,,,,,,Joakim Noah,,,,,,def,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,8:03,CHI,shot,,,,,,,,,,Kirk Hinrich,,,,missed,,3pt,49,7
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,8:01,NOH,rebound,,,,,,,,,,David West,,,,,,def,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,7:56,CHI,foul,,,,,,,,Devin Brown,,Kirk Hinrich,,,,,,shooting,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,7:56,NOH,free throw,,,,,,,1,,2,Devin Brown,,,foul,made,,,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,7:56,NOH,free throw,,,,,,,2,,2,Devin Brown,,,foul,made,,,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,7:32,CHI,shot,,,,,,,,,,Tyrus Thomas,,,,missed,,jump,18,25
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,7:30,NOH,rebound,,,,,,,,,,Emeka Okafor,,,,,,def,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,7:20,NOH,shot,,,,,,,,,,Emeka Okafor,,,,missed,,layup,25,6
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,7:19,CHI,rebound,,,,,,,,,,Tyrus Thomas,,,,,,def,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,7:15,CHI,shot,,,Chris Paul,,,,,,,Kirk Hinrich,,,,missed,,layup,25,6
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,7:12,NOH,rebound,,,,,,,,,,Devin Brown,,,,,,def,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,7:09,NOH,shot,,,Tyrus Thomas,,,,,,,Emeka Okafor,,,,missed,,layup,25,6
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,7:07,CHI,rebound,,,,,,,,,,Luol Deng,,,,,,def,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,6:56,CHI,shot,,,,,,,,,,Luol Deng,,,,missed,,3pt,49,8
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,6:55,NOH,rebound,,,,,,,,,,,,,,,,,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,6:39,NOH,shot,Chris Paul,,,,,,,,,David West,2,,,made,,layup,25,6
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,6:18,CHI,shot,,,Emeka Okafor,,,,,,,Joakim Noah,,,,missed,,driving layup,25,6
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,6:16,CHI,rebound,,,,,,,,,,Joakim Noah,,,,,,off,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,6:16,CHI,shot,,,,,,,,,,Joakim Noah,2,,,made,,layup,25,6
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,6:06,NOH,shot,Chris Paul,,,,,,,,,David West,2,,,made,,jump,35,19
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,5:52,NOH,foul,,,,,,,,Joakim Noah,,David West,,,,,,shooting,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,5:52,CHI,timeout,,,,,,,,,,,,,,,,regular,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,5:52,NOH,violation,,,,,,,,,,,,,,,,delay of game,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,5:52,CHI,free throw,,,,,,,1,,2,Joakim Noah,,,foul,made,,,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,5:52,CHI,free throw,,,,,,,2,,2,Joakim Noah,,,foul,missed,,,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,5:50,NOH,rebound,,,,,,,,,,Emeka Okafor,,,,,,def,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,5:34,NOH,shot,,,Joakim Noah,,,,,,,Chris Paul,,,,missed,,layup,25,6
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,5:33,CHI,rebound,,,,,,,,,,Derrick Rose,,,,,,def,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,5:27,CHI,shot,Kirk Hinrich,,,,,,,,,Tyrus Thomas,2,,,made,,layup,25,6
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,5:07,NOH,shot,,,Joakim Noah,,,,,,,Emeka Okafor,,,,missed,,jump,18,8
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,5:04,CHI,rebound,,,,,,,,,,Joakim Noah,,,,,,def,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,4:53,CHI,shot,,,,,,,,,,Tyrus Thomas,,,,missed,,running layup,25,6
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,4:52,NOH,rebound,,,,,,,,,,David West,,,,,,def,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,4:39,NOH,shot,,,,,,,,,,Peja Stojakovic,2,,,made,,jump,12,19
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,4:15,CHI,shot,Kirk Hinrich,,,,,,,,,Luol Deng,2,,,made,,pullup jump,12,17
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,3:56,NOH,shot,,,,,,,,,,Peja Stojakovic,,,,missed,,3pt,9,27
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,3:54,CHI,rebound,,,,,,,,,,Tyrus Thomas,,,,,,def,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,3:49,CHI,shot,,,,,,,,,,Derrick Rose,,,,missed,,jump,36,18
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,3:47,NOH,rebound,,,,,,,,,,Devin Brown,,,,,,def,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,3:36,NOH,shot,,,,,,,,,,Devin Brown,3,,,made,,3pt,25,31
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,3:18,CHI,shot,Derrick Rose,,,,,,,,,Kirk Hinrich,3,,,made,,3pt,49,11
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,3:10,NOH,shot,,,,,,,,,,Chris Paul,,,,missed,,layup,25,6
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,3:10,CHI,rebound,,,,,,,,,,,,,,,,,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,3:10,NOH,foul,,,,,,,,Joakim Noah,,Emeka Okafor,,,,,,loose ball,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Tyrus Thomas,1,3:10,CHI,sub,,,,John Salmons,,Kirk Hinrich,,,,,,,,,,,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Tyrus Thomas,1,2:53,CHI,turnover,,,,,,,,,,Tyrus Thomas,,,offensive goaltending,,,,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Tyrus Thomas,1,2:53,NOH,timeout,,,,,,,,,,,,,,,,regular,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Tyrus Thomas,1,2:44,NOH,shot,Chris Paul,,,,,,,,,Devin Brown,3,,,made,,3pt,43,24
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Tyrus Thomas,1,2:31,CHI,shot,,,Emeka Okafor,,,,,,,Derrick Rose,,,,missed,,driving layup,25,6
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Tyrus Thomas,1,2:30,CHI,rebound,,,,,,,,,,,,,,,,,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,Derrick Rose,James Johnson,Joakim Noah,John Salmons,Tyrus Thomas,1,2:25,CHI,sub,,,,James Johnson,,Luol Deng,,,,,,,,,,,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,James Johnson,Joakim Noah,John Salmons,Kirk Hinrich,Tyrus Thomas,1,2:25,CHI,sub,,,,Kirk Hinrich,,Derrick Rose,,,,,,,,,,,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,James Johnson,Joakim Noah,John Salmons,Kirk Hinrich,Tyrus Thomas,1,2:24,CHI,turnover,,,,,,,,,,James Johnson,,,step out of bounds turnover,,,,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,James Johnson,Joakim Noah,John Salmons,Kirk Hinrich,Tyrus Thomas,1,2:10,NOH,shot,,,,,,,,,,David West,2,,,made,,jump,32,21
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,James Johnson,Joakim Noah,John Salmons,Kirk Hinrich,Tyrus Thomas,1,1:52,CHI,shot,Kirk Hinrich,,,,,,,,,Tyrus Thomas,2,,,made,,dunk,25,6
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,James Johnson,Joakim Noah,John Salmons,Kirk Hinrich,Tyrus Thomas,1,1:43,NOH,foul,,,,,,,,Kirk Hinrich,,David West,,,,,,offensive,,
Chris Paul,David West,Devin Brown,Emeka Okafor,Peja Stojakovic,James Johnson,Joakim Noah,John Salmons,Kirk Hinrich,Tyrus Thomas,1,1:43,NOH,turnover,,,,,,,,,,David West,,,foul,,,,,
Chris Paul,Darius Songaila,Devin Brown,Emeka Okafor,Peja Stojakovic,James Johnson,Joakim Noah,John Salmons,Kirk Hinrich,Tyrus Thomas,1,1:43,NOH,sub,,,,Darius Songaila,,David West,,,,,,,,,,,,
Chris Paul,Darius Songaila,Devin Brown,Emeka Okafor,Peja Stojakovic,Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,1,1:43,CHI,sub,,,,Brad Miller,,Joakim Noah,,,,,,,,,,,,
Chris Paul,Darius Songaila,Devin Brown,Emeka Okafor,Peja Stojakovic,Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,1,1:27,CHI,shot,,,,,,,,,,Tyrus Thomas,,,,missed,,fade away jumper,40,9
Chris Paul,Darius Songaila,Devin Brown,Emeka Okafor,Peja Stojakovic,Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,1,1:25,NOH,rebound,,,,,,,,,,Chris Paul,,,,,,def,,
Chris Paul,Darius Songaila,Devin Brown,Emeka Okafor,Peja Stojakovic,Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,1,1:15,CHI,foul,,,,,,,,Emeka Okafor,,Kirk Hinrich,,,,,,shooting,,
Chris Paul,Darius Songaila,Devin Brown,Emeka Okafor,Peja Stojakovic,Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,1,1:15,NOH,free throw,,,,,,,1,,2,Emeka Okafor,,,foul,made,,,,
Chris Paul,Darius Songaila,Devin Brown,Emeka Okafor,Peja Stojakovic,Brad Miller,Derrick Rose,James Johnson,John Salmons,Tyrus Thomas,1,1:15,CHI,sub,,,,Derrick Rose,,Kirk Hinrich,,,,,,,,,,,,
Chris Paul,Darius Songaila,Devin Brown,Emeka Okafor,Peja Stojakovic,Brad Miller,Derrick Rose,James Johnson,John Salmons,Tyrus Thomas,1,1:15,NOH,free throw,,,,,,,2,,2,Emeka Okafor,,,foul,missed,,,,
Chris Paul,Darius Songaila,Devin Brown,Emeka Okafor,Peja Stojakovic,Brad Miller,Derrick Rose,James Johnson,John Salmons,Tyrus Thomas,1,1:13,CHI,rebound,,,,,,,,,,Tyrus Thomas,,,,,,def,,
Chris Paul,Darius Songaila,Devin Brown,Emeka Okafor,Peja Stojakovic,Brad Miller,Derrick Rose,James Johnson,John Salmons,Tyrus Thomas,1,0:52,NOH,foul,,,,,,,,Brad Miller,,Emeka Okafor,,,,,,shooting,,
Chris Paul,Darius Songaila,Devin Brown,Emeka Okafor,Peja Stojakovic,Brad Miller,Derrick Rose,James Johnson,John Salmons,Tyrus Thomas,1,0:52,CHI,free throw,,,,,,,1,,2,Brad Miller,,,foul,made,,,,
Chris Paul,Darius Songaila,Devin Brown,Julian Wright,Peja Stojakovic,Brad Miller,Derrick Rose,James Johnson,John Salmons,Tyrus Thomas,1,0:52,NOH,sub,,,,Julian Wright,,Emeka Okafor,,,,,,,,,,,,
Chris Paul,Darius Songaila,Devin Brown,Julian Wright,Peja Stojakovic,Brad Miller,Derrick Rose,James Johnson,John Salmons,Tyrus Thomas,1,0:52,CHI,free throw,,,,,,,2,,2,Brad Miller,,,foul,made,,,,
Chris Paul,Darius Songaila,Devin Brown,Julian Wright,Peja Stojakovic,Brad Miller,Derrick Rose,James Johnson,John Salmons,Tyrus Thomas,1,0:38,NOH,shot,Peja Stojakovic,,,,,,,,,Devin Brown,3,,,made,,3pt,45,22
Chris Paul,Darius Songaila,Devin Brown,Julian Wright,Peja Stojakovic,Brad Miller,Derrick Rose,James Johnson,John Salmons,Tyrus Thomas,1,0:28,CHI,shot,,,,,,,,,,Tyrus Thomas,2,,,made,,driving layup,25,6
Chris Paul,Darius Songaila,Devin Brown,Julian Wright,Peja Stojakovic,Brad Miller,Derrick Rose,James Johnson,John Salmons,Tyrus Thomas,1,0:07,NOH,shot,,,,,,,,,,Julian Wright,,,,missed,,jump,29,10
Chris Paul,Darius Songaila,Devin Brown,Julian Wright,Peja Stojakovic,Brad Miller,Derrick Rose,James Johnson,John Salmons,Tyrus Thomas,1,0:05,CHI,rebound,,,,,,,,,,Tyrus Thomas,,,,,,def,,
Chris Paul,Darius Songaila,Devin Brown,Julian Wright,Peja Stojakovic,Brad Miller,Derrick Rose,James Johnson,John Salmons,Tyrus Thomas,1,0:04,CHI,turnover,,,,,,,,,,Tyrus Thomas,,,bad pass,,Peja Stojakovic,,,
Chris Paul,Darius Songaila,Devin Brown,Julian Wright,Peja Stojakovic,Brad Miller,Derrick Rose,James Johnson,John Salmons,Tyrus Thomas,1,0:03,NOH,shot,,,,,,,,,,Peja Stojakovic,2,,,made,,jump,13,19
Chris Paul,Darius Songaila,Devin Brown,Julian Wright,Peja Stojakovic,Brad Miller,Derrick Rose,James Johnson,John Salmons,Tyrus Thomas,1,0:02,CHI,turnover,,,,,,,,,,Tyrus Thomas,,,bad pass,,Peja Stojakovic,,,
Chris Paul,Darius Songaila,Devin Brown,Julian Wright,Peja Stojakovic,Brad Miller,Derrick Rose,James Johnson,John Salmons,Tyrus Thomas,1,0:01,NOH,shot,,,,,,,,,,Peja Stojakovic,,,,missed,,jump,33,26
Chris Paul,Darius Songaila,Devin Brown,Julian Wright,Peja Stojakovic,Brad Miller,Derrick Rose,James Johnson,John Salmons,Tyrus Thomas,1,0:00,NOH,rebound,,,,,,,,,,,,,,,,,,
Chris Paul,Darius Songaila,Devin Brown,Julian Wright,Peja Stojakovic,Brad Miller,Derrick Rose,James Johnson,John Salmons,Tyrus Thomas,2,11:45,CHI,shot,,,,,,,,,,John Salmons,,,,missed,,jump,15,15
Chris Paul,Darius Songaila,Devin Brown,Julian Wright,Peja Stojakovic,Brad Miller,Derrick Rose,James Johnson,John Salmons,Tyrus Thomas,2,11:43,NOH,rebound,,,,,,,,,,Darius Songaila,,,,,,def,,
Chris Paul,Darius Songaila,Devin Brown,Julian Wright,Peja Stojakovic,Brad Miller,Derrick Rose,James Johnson,John Salmons,Tyrus Thomas,2,11:31,NOH,shot,Julian Wright,,,,,,,,,Darius Songaila,2,,,made,,layup,25,6
Chris Paul,Darius Songaila,Devin Brown,Julian Wright,Peja Stojakovic,Brad Miller,Derrick Rose,James Johnson,John Salmons,Tyrus Thomas,2,11:18,CHI,shot,Tyrus Thomas,,,,,,,,,James Johnson,2,,,made,,layup,25,6
Chris Paul,Darius Songaila,Devin Brown,Julian Wright,Peja Stojakovic,Brad Miller,Derrick Rose,James Johnson,John Salmons,Tyrus Thomas,2,10:55,NOH,turnover,,,,,,,,,,Darius Songaila,,,bad pass,,Derrick Rose,,,
Chris Paul,Darius Songaila,Devin Brown,Julian Wright,Peja Stojakovic,Brad Miller,Derrick Rose,James Johnson,John Salmons,Tyrus Thomas,2,10:42,CHI,shot,,,Julian Wright,,,,,,,Brad Miller,,,,missed,,layup,25,6
Chris Paul,Darius Songaila,Devin Brown,Julian Wright,Peja Stojakovic,Brad Miller,Derrick Rose,James Johnson,John Salmons,Tyrus Thomas,2,10:40,NOH,rebound,,,,,,,,,,Darius Songaila,,,,,,def,,
Chris Paul,Darius Songaila,Devin Brown,Julian Wright,Peja Stojakovic,Brad Miller,Derrick Rose,James Johnson,John Salmons,Tyrus Thomas,2,10:28,NOH,shot,,,,,,,,,,Julian Wright,,,,missed,,jump,6,8
Chris Paul,Darius Songaila,Devin Brown,Julian Wright,Peja Stojakovic,Brad Miller,Derrick Rose,James Johnson,John Salmons,Tyrus Thomas,2,10:26,CHI,rebound,,,,,,,,,,Tyrus Thomas,,,,,,def,,
Chris Paul,Darius Songaila,Devin Brown,Julian Wright,Peja Stojakovic,Brad Miller,Derrick Rose,James Johnson,John Salmons,Tyrus Thomas,2,10:20,CHI,shot,,,Julian Wright,,,,,,,Derrick Rose,,,,missed,,jump,41,13
Chris Paul,Darius Songaila,Devin Brown,Julian Wright,Peja Stojakovic,Brad Miller,Derrick Rose,James Johnson,John Salmons,Tyrus Thomas,2,10:18,CHI,rebound,,,,,,,,,,Derrick Rose,,,,,,off,,
Chris Paul,Darius Songaila,Devin Brown,Julian Wright,Peja Stojakovic,Brad Miller,Derrick Rose,James Johnson,John Salmons,Tyrus Thomas,2,10:18,CHI,shot,,,Chris Paul,,,,,,,Derrick Rose,,,,missed,,layup,25,6
Chris Paul,Darius Songaila,Devin Brown,Julian Wright,Peja Stojakovic,Brad Miller,Derrick Rose,James Johnson,John Salmons,Tyrus Thomas,2,10:18,CHI,rebound,,,,,,,,,,,,,,,,,,
Chris Paul,Darius Songaila,Devin Brown,Julian Wright,Peja Stojakovic,Brad Miller,Derrick Rose,James Johnson,John Salmons,Taj Gibson,2,10:18,CHI,sub,,,,Taj Gibson,,Tyrus Thomas,,,,,,,,,,,,