a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Glen Davis,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,1,12:00,OFF,jump ball,,Kurt Thomas,,,Rasheed Wallace,,,,,,,Brandon Jennings,,,,,,
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Glen Davis,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,1,11:35,MIL,shot,,,,,,,,,,Brandon Jennings,2,,,made,,fade away jumper,15,15
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Glen Davis,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,1,11:09,BOS,shot,,,,,,,,,,Glen Davis,,,,missed,,jump,31,7
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Glen Davis,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,1,11:08,MIL,rebound,,,,,,,,,,Carlos Delfino,,,,,,def,,
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Glen Davis,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,1,10:55,MIL,shot,Luc Richard Mbah a Moute,,,,,,,,,Carlos Delfino,2,,,made,,jump,16,23
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Glen Davis,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,1,10:28,BOS,shot,,,,,,,,,,Rasheed Wallace,,,,missed,,jump,37,11
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Glen Davis,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,1,10:27,MIL,rebound,,,,,,,,,,Kurt Thomas,,,,,,def,,
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Glen Davis,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,1,10:15,MIL,shot,Carlos Delfino,,,,,,,,,Brandon Jennings,3,,,made,,3pt,2,6
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Glen Davis,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,1,9:57,BOS,shot,,,,,,,,,,Rasheed Wallace,,,,missed,,3pt,29,31
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Glen Davis,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,1,9:56,MIL,rebound,,,,,,,,,,Carlos Delfino,,,,,,def,,
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Glen Davis,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,1,9:47,MIL,shot,,,,,,,,,,Brandon Jennings,,,,missed,,jump,25,24
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Glen Davis,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,1,9:46,BOS,rebound,,,,,,,,,,Rasheed Wallace,,,,,,def,,
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Glen Davis,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,1,9:36,BOS,shot,,,,,,,,,,Rajon Rondo,,,,missed,,jump,15,9
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Glen Davis,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,1,9:35,MIL,rebound,,,,,,,,,,Kurt Thomas,,,,,,def,,
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Glen Davis,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,1,9:24,MIL,shot,,,,,,,,,,Kurt Thomas,,,,missed,,jump,38,19
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Glen Davis,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,1,9:23,BOS,rebound,,,,,,,,,,Rasheed Wallace,,,,,,def,,
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Glen Davis,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,1,9:08,BOS,shot,,,Carlos Delfino,,,,,,,Michael Finley,,,,missed,,jump,24,17
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Glen Davis,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,1,9:08,BOS,rebound,,,,,,,,,,,,,,,,,,
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Glen Davis,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,1,9:00,BOS,shot,Rajon Rondo,,,,,,,,,Marquis Daniels,3,,,made,,3pt,48,7
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Glen Davis,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,1,8:42,BOS,foul,,,,,,,,John Salmons,,Glen Davis,,,,,,shooting,,
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Glen Davis,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,1,8:42,MIL,free throw,,,,,,,1,,2,John Salmons,,,foul,made,,,,
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Glen Davis,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,1,8:42,MIL,free throw,,,,,,,2,,2,John Salmons,,,foul,made,,,,
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Glen Davis,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,1,8:28,BOS,shot,Marquis Daniels,,,,,,,,,Glen Davis,2,,,made,,jump,12,21
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Glen Davis,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,1,8:10,MIL,shot,,,,,,,,,,John Salmons,2,,,made,,jump,38,24
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Glen Davis,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,1,7:57,BOS,shot,Rajon Rondo,,,,,,,,,Glen Davis,2,,,made,,jump,11,19
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Glen Davis,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,1,7:35,BOS,foul,,,,,,,,John Salmons,,Marquis Daniels,,,,,,shooting,,
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Glen Davis,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,1,7:35,MIL,free throw,,,,,,,1,,2,John Salmons,,,foul,made,,,,
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Glen Davis,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,1,7:35,MIL,free throw,,,,,,,2,,2,John Salmons,,,foul,made,,,,
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Glen Davis,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,1,7:11,BOS,turnover,,,,,,,,,,,,,shot clock turnover,,,,,
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Glen Davis,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,1,6:57,MIL,shot,,,,,,,,,,Carlos Delfino,,,,missed,,3pt,38,27
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Glen Davis,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,1,6:56,BOS,rebound,,,,,,,,,,Glen Davis,,,,,,def,,
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Glen Davis,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,1,6:42,BOS,shot,Rajon Rondo,,,,,,,,,Marquis Daniels,2,,,made,,layup,26,8
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Glen Davis,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,1,6:28,MIL,shot,,,,,,,,,,John Salmons,,,,missed,,jump,7,9
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Glen Davis,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,1,6:27,MIL,rebound,,,,,,,,,,Kurt Thomas,,,,,,off,,
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Glen Davis,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,1,6:19,BOS,foul,,,,,,,,Luc Richard Mbah a Moute,,Glen Davis,,,,,,personal,,
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,Shelden Williams,1,6:19,BOS,sub,,,,Shelden Williams,,Glen Davis,,,,,,,,,,,,
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,Shelden Williams,1,6:13,MIL,turnover,,,,,,,,,,Brandon Jennings,,,bad pass,,Rajon Rondo,,,
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,Shelden Williams,1,6:10,BOS,shot,,,,,,,,,,Rajon Rondo,2,,,made,,driving layup,26,7
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,Shelden Williams,1,6:04,BOS,foul,,,,,,,,Brandon Jennings,,Rajon Rondo,,,,,,personal,,
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,Shelden Williams,1,5:56,MIL,shot,,,,,,,,,,Luc Richard Mbah a Moute,,,,missed,,a moute jump,37,19
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,Shelden Williams,1,5:55,BOS,rebound,,,,,,,,,,Rasheed Wallace,,,,,,def,,
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,Shelden Williams,1,5:41,MIL,foul,,,,,,,,Rajon Rondo,,Kurt Thomas,,,,,,shooting,,
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,Shelden Williams,1,5:41,BOS,timeout,,,,,,,,,,,,,,,,regular,,
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,Shelden Williams,1,5:41,BOS,free throw,,,,,,,1,,2,Rajon Rondo,,,foul,made,,,,
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,Shelden Williams,1,5:41,BOS,free throw,,,,,,,2,,2,Rajon Rondo,,,foul,made,,,,
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,Shelden Williams,1,5:20,MIL,shot,,,,,,,,,,John Salmons,,,,missed,,3pt,2,4
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,Shelden Williams,1,5:19,MIL,rebound,,,,,,,,,,Brandon Jennings,,,,,,off,,
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,Shelden Williams,1,5:16,MIL,shot,,,Shelden Williams,,,,,,,Brandon Jennings,,,,missed,,layup,25,4
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,Shelden Williams,1,5:13,BOS,rebound,,,,,,,,,,Shelden Williams,,,,,,def,,
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,Shelden Williams,1,5:01,BOS,shot,,,,,,,,,,Rajon Rondo,,,,missed,,layup,24,7
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,Shelden Williams,1,5:00,MIL,rebound,,,,,,,,,,Kurt Thomas,,,,,,def,,
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,Shelden Williams,1,4:54,MIL,shot,,,,,,,,,,Brandon Jennings,,,,missed,,3pt,7,23
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,Shelden Williams,1,4:52,BOS,rebound,,,,,,,,,,Rajon Rondo,,,,,,def,,
Brandon Jennings,Carlos Delfino,John Salmons,Kurt Thomas,Luc Richard Mbah a Moute,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,Shelden Williams,1,4:51,MIL,foul,,,,,,,,Rajon Rondo,,Brandon Jennings,,,,,,personal,,
Brandon Jennings,Carlos Delfino,Ersan Ilyasova,John Salmons,Kurt Thomas,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,Shelden Williams,1,4:51,MIL,sub,,,,Ersan Ilyasova,,Luc Richard Mbah a Moute,,,,,,,,,,,,
Brandon Jennings,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Kurt Thomas,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,Shelden Williams,1,4:51,MIL,sub,,,,Jerry Stackhouse,,Carlos Delfino,,,,,,,,,,,,
Brandon Jennings,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Kurt Thomas,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,Shelden Williams,1,4:37,BOS,shot,Rasheed Wallace,,,,,,,,,Rajon Rondo,2,,,made,,layup,26,7
Brandon Jennings,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Kurt Thomas,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,Shelden Williams,1,4:10,MIL,shot,,,,,,,,,,Jerry Stackhouse,,,,missed,,jump,47,5
Brandon Jennings,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Kurt Thomas,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,Shelden Williams,1,4:09,BOS,rebound,,,,,,,,,,Marquis Daniels,,,,,,def,,
Brandon Jennings,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Kurt Thomas,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,Shelden Williams,1,3:51,BOS,shot,,,,,,,,,,Michael Finley,,,,missed,,3pt,12,27
Brandon Jennings,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Kurt Thomas,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,Shelden Williams,1,3:50,BOS,rebound,,,,,,,,,,Marquis Daniels,,,,,,off,,
Brandon Jennings,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Kurt Thomas,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,Shelden Williams,1,3:43,BOS,shot,Rajon Rondo,,,,,,,,,Shelden Williams,2,,,made,,layup,23,8
Brandon Jennings,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Kurt Thomas,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,Shelden Williams,1,3:27,MIL,turnover,,,,,,,,,,John Salmons,,,out of bounds lost ball turnover,,,,,
Ersan Ilyasova,Jerry Stackhouse,John Salmons,Kurt Thomas,Luke Ridnour,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,Shelden Williams,1,3:27,MIL,sub,,,,Luke Ridnour,,Brandon Jennings,,,,,,,,,,,,
Ersan Ilyasova,Jerry Stackhouse,John Salmons,Kurt Thomas,Luke Ridnour,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,Shelden Williams,1,3:07,BOS,shot,,,,,,,,,,Rajon Rondo,2,,,made,,driving layup,26,5
Ersan Ilyasova,Jerry Stackhouse,John Salmons,Kurt Thomas,Luke Ridnour,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,Shelden Williams,1,2:53,MIL,shot,Kurt Thomas,,,,,,,,,John Salmons,2,,,made,,layup,23,7
Ersan Ilyasova,Jerry Stackhouse,John Salmons,Kurt Thomas,Luke Ridnour,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,Shelden Williams,1,2:37,MIL,timeout,,,,,,,,,,,,,,,,regular,,
Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Luke Ridnour,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,Shelden Williams,1,2:37,MIL,sub,,,,Dan Gadzuric,,Kurt Thomas,,,,,,,,,,,,
Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Luke Ridnour,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,Shelden Williams,1,2:24,BOS,shot,,,,,,,,,,Rasheed Wallace,,,,missed,,3pt,41,25
Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Luke Ridnour,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,Shelden Williams,1,2:24,MIL,rebound,,,,,,,,,,Ersan Ilyasova,,,,,,def,,
Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Luke Ridnour,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,Shelden Williams,1,2:13,MIL,shot,,,,,,,,,,Dan Gadzuric,,,,missed,,jump,19,17
Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Luke Ridnour,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,Shelden Williams,1,2:11,BOS,rebound,,,,,,,,,,Rasheed Wallace,,,,,,def,,
Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Luke Ridnour,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,Shelden Williams,1,2:04,BOS,turnover,,,,,,,,,,Rajon Rondo,,,bad pass,,Dan Gadzuric,,,
Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Luke Ridnour,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,Shelden Williams,1,1:50,MIL,shot,Luke Ridnour,,,,,,,,,Ersan Ilyasova,2,,,made,,layup,27,7
Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Luke Ridnour,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,Shelden Williams,1,1:30,BOS,shot,,,,,,,,,,Rasheed Wallace,,,,missed,,jump,25,11
Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Luke Ridnour,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,Shelden Williams,1,1:29,MIL,rebound,,,,,,,,,,,,,,,,,,
Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Luke Ridnour,Marquis Daniels,Michael Finley,Rajon Rondo,Rasheed Wallace,Shelden Williams,1,1:29,BOS,foul,,,,,,,,John Salmons,,Shelden Williams,,,,,,loose ball,,
Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Luke Ridnour,Brian Scalabrine,Marquis Daniels,Michael Finley,Rajon Rondo,Shelden Williams,1,1:29,BOS,sub,,,,Brian Scalabrine,,Rasheed Wallace,,,,,,,,,,,,
Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Luke Ridnour,Brian Scalabrine,Marquis Daniels,Michael Finley,Rajon Rondo,Shelden Williams,1,1:29,MIL,free throw,,,,,,,1,,2,John Salmons,,,foul,made,,,,
Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Luke Ridnour,Brian Scalabrine,Marquis Daniels,Michael Finley,Rajon Rondo,Shelden Williams,1,1:29,MIL,free throw,,,,,,,2,,2,John Salmons,,,foul,made,,,,
Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Luke Ridnour,Brian Scalabrine,Marquis Daniels,Michael Finley,Rajon Rondo,Shelden Williams,1,1:18,MIL,foul,,,,,,,,Rajon Rondo,,Dan Gadzuric,,,,,,shooting,,
Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,Luke Ridnour,Brian Scalabrine,Marquis Daniels,Michael Finley,Rajon Rondo,Shelden Williams,1,1:18,MIL,sub,,,,Charlie Bell,,John Salmons,,,,,,,,,,,,
Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,Luke Ridnour,Brian Scalabrine,Marquis Daniels,Nate Robinson,Rajon Rondo,Shelden Williams,1,1:18,BOS,sub,,,,Nate Robinson,,Michael Finley,,,,,,,,,,,,
Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,Luke Ridnour,Brian Scalabrine,Marquis Daniels,Nate Robinson,Rajon Rondo,Shelden Williams,1,1:18,BOS,free throw,,,,,,,1,,2,Rajon Rondo,,,foul,missed,,,,
Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,Luke Ridnour,Brian Scalabrine,Marquis Daniels,Nate Robinson,Rajon Rondo,Shelden Williams,1,1:18,BOS,rebound,,,,,,,,,,,,,,,,,,
Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,Luke Ridnour,Brian Scalabrine,Marquis Daniels,Nate Robinson,Rajon Rondo,Shelden Williams,1,1:18,BOS,free throw,,,,,,,2,,2,Rajon Rondo,,,foul,made,,,,
Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,Luke Ridnour,Brian Scalabrine,Marquis Daniels,Nate Robinson,Rajon Rondo,Shelden Williams,1,1:06,BOS,foul,,,,,,,,Ersan Ilyasova,,Nate Robinson,,,,,,shooting,,
Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,Luke Ridnour,Brian Scalabrine,Marquis Daniels,Nate Robinson,Rajon Rondo,Shelden Williams,1,1:06,MIL,free throw,,,,,,,1,,2,Ersan Ilyasova,,,foul,made,,,,
Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,Luke Ridnour,Brian Scalabrine,Marquis Daniels,Nate Robinson,Rajon Rondo,Shelden Williams,1,1:06,MIL,free throw,,,,,,,2,,2,Ersan Ilyasova,,,foul,made,,,,
Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,Luke Ridnour,Brian Scalabrine,Marquis Daniels,Nate Robinson,Rajon Rondo,Shelden Williams,1,0:41,BOS,shot,,,,,,,,,,Nate Robinson,,,,missed,,3pt,12,28
Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,Luke Ridnour,Brian Scalabrine,Marquis Daniels,Nate Robinson,Rajon Rondo,Shelden Williams,1,0:40,MIL,rebound,,,,,,,,,,,,,,,,,,
Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,Luke Ridnour,Brian Scalabrine,Marquis Daniels,Nate Robinson,Rajon Rondo,Shelden Williams,1,0:25,MIL,shot,,,,,,,,,,Ersan Ilyasova,,,,missed,,layup,25,6
Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,Luke Ridnour,Brian Scalabrine,Marquis Daniels,Nate Robinson,Rajon Rondo,Shelden Williams,1,0:24,MIL,rebound,,,,,,,,,,Dan Gadzuric,,,,,,off,,
Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,Luke Ridnour,Brian Scalabrine,Marquis Daniels,Nate Robinson,Rajon Rondo,Shelden Williams,1,0:24,MIL,shot,,,,,,,,,,Dan Gadzuric,2,,,made,,putback layup,24,7
Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,Luke Ridnour,Brian Scalabrine,Marquis Daniels,Nate Robinson,Rajon Rondo,Shelden Williams,1,0:00,BOS,shot,,,,,,,,,,Rajon Rondo,,,,missed,,3pt,33,29
Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,Luke Ridnour,Brian Scalabrine,Marquis Daniels,Nate Robinson,Rajon Rondo,Shelden Williams,1,0:00,BOS,rebound,,,,,,,,,,Marquis Daniels,,,,,,off,,
Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,Luke Ridnour,Brian Scalabrine,Marquis Daniels,Nate Robinson,Oliver Lafayette,Shelden Williams,2,11:39,BOS,shot,,,,,,,,,,Shelden Williams,,,,missed,,jump,27,10
Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,Luke Ridnour,Brian Scalabrine,Marquis Daniels,Nate Robinson,Oliver Lafayette,Shelden Williams,2,11:38,MIL,rebound,,,,,,,,,,Charlie Bell,,,,,,def,,
Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,Luke Ridnour,Brian Scalabrine,Marquis Daniels,Nate Robinson,Oliver Lafayette,Shelden Williams,2,11:24,MIL,shot,Luke Ridnour,,,,,,,,,Jerry Stackhouse,3,,,made,,3pt,1,14
Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,Luke Ridnour,Brian Scalabrine,Marquis Daniels,Nate Robinson,Oliver Lafayette,Shelden Williams,2,10:59,BOS,shot,Oliver Lafayette,,,,,,,,,Shelden Williams,2,,,made,,dunk,24,6
Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,Luke Ridnour,Brian Scalabrine,Marquis Daniels,Nate Robinson,Oliver Lafayette,Shelden Williams,2,10:42,MIL,shot,,,,,,,,,,Luke Ridnour,3,,,made,,3pt,24,30
Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,Luke Ridnour,Brian Scalabrine,Marquis Daniels,Nate Robinson,Oliver Lafayette,Shelden Williams,2,10:27,BOS,shot,Shelden Williams,,,,,,,,,Marquis Daniels,2,,,made,,layup,24,7
Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,Luke Ridnour,Brian Scalabrine,Marquis Daniels,Nate Robinson,Oliver Lafayette,Shelden Williams,2,10:10,BOS,foul,,,,,,,,Jerry Stackhouse,,Marquis Daniels,,,,,,shooting,,
Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,Luke Ridnour,Brian Scalabrine,Marquis Daniels,Nate Robinson,Oliver Lafayette,Shelden Williams,2,10:10,MIL,free throw,,,,,,,1,,2,Jerry Stackhouse,,,foul,missed,,,,
Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,Luke Ridnour,Brian Scalabrine,Marquis Daniels,Nate Robinson,Oliver Lafayette,Shelden Williams,2,10:10,MIL,rebound,,,,,,,,,,,,,,,,,,
Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,Luke Ridnour,Brian Scalabrine,Marquis Daniels,Nate Robinson,Oliver Lafayette,Shelden Williams,2,10:10,MIL,free throw,,,,,,,2,,2,Jerry Stackhouse,,,foul,missed,,,,
Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,Luke Ridnour,Brian Scalabrine,Marquis Daniels,Nate Robinson,Oliver Lafayette,Shelden Williams,2,10:08,BOS,rebound,,,,,,,,,,Brian Scalabrine,,,,,,def,,
Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,Luke Ridnour,Brian Scalabrine,Marquis Daniels,Nate Robinson,Oliver Lafayette,Shelden Williams,2,9:51,BOS,shot,,,,,,,,,,Brian Scalabrine,,,,missed,,layup,25,8
Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,Luke Ridnour,Brian Scalabrine,Marquis Daniels,Nate Robinson,Oliver Lafayette,Shelden Williams,2,9:50,MIL,rebound,,,,,,,,,,Charlie Bell,,,,,,def,,
Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,Luke Ridnour,Brian Scalabrine,Marquis Daniels,Nate Robinson,Oliver Lafayette,Shelden Williams,2,9:39,MIL,shot,,,,,,,,,,Charlie Bell,,,,missed,,3pt,26,30
Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jerry Stackhouse,Luke Ridnour,Brian Scalabrine,Marquis Daniels,Nate Robinson,Oliver Lafayette,Shelden Williams,2,9:38,BOS,rebound,,,,,,,,,,Nate Robinson,,,,,,def,,