a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,12:00,OFF,jump ball,,Dwight Howard,,,Wilson Chandler,,,,,,,Jason Williams,,,,,,
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,11:46,ORL,shot,,,,,,,,,,Vince Carter,2,,,made,,jump,16,26
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,11:30,NYK,shot,Chris Duhon,,,,,,,,,David Lee,2,,,made,,layup,25,6
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,11:30,ORL,foul,,,,,,,,David Lee,,Dwight Howard,,,,,,shooting,,
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,11:30,NYK,free throw,,,,,,,1,,1,David Lee,,,foul,made,,,,
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,11:08,ORL,shot,,,,,,,,,,Rashard Lewis,,,,missed,,3pt,45,22
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,11:07,NYK,rebound,,,,,,,,,,Larry Hughes,,,,,,def,,
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,11:02,NYK,shot,,,,,,,,,,Wilson Chandler,2,,,made,,running jump,13,6
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,10:46,NYK,foul,,,,,,,,,,Danilo Gallinari,,,,,,defense 3 second,,
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,10:46,ORL,free throw,,,,,,,1,,1,Vince Carter,,,technical,made,,,,
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,10:39,ORL,shot,Jason Williams,,,,,,,,,Dwight Howard,2,,,made,,slam dunk,25,6
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,10:28,NYK,shot,Larry Hughes,,,,,,,,,Wilson Chandler,2,,,made,,layup,25,6
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,10:13,ORL,shot,Jason Williams,,,,,,,,,Vince Carter,3,,,made,,3pt,46,19
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,10:00,NYK,shot,,,,,,,,,,Larry Hughes,,,,missed,,3pt,45,21
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,9:59,ORL,rebound,,,,,,,,,,Jason Williams,,,,,,def,,
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,9:53,ORL,shot,,,,,,,,,,Vince Carter,,,,missed,,3pt,40,31
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,9:51,NYK,rebound,,,,,,,,,,Larry Hughes,,,,,,def,,
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,9:41,NYK,shot,Larry Hughes,,,,,,,,,David Lee,2,,,made,,jump,42,7
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,9:19,ORL,shot,,,,,,,,,,Mickael Pietrus,,,,missed,,3pt,20,30
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,9:17,NYK,rebound,,,,,,,,,,David Lee,,,,,,def,,
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,9:07,NYK,shot,Chris Duhon,,,,,,,,,David Lee,2,,,made,,layup,25,6
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,8:49,ORL,shot,,,,,,,,,,Rashard Lewis,,,,missed,,jump,32,10
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,8:48,NYK,rebound,,,,,,,,,,David Lee,,,,,,def,,
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,8:37,NYK,shot,,,,,,,,,,Wilson Chandler,,,,missed,,running jump,14,11
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,8:35,ORL,rebound,,,,,,,,,,Rashard Lewis,,,,,,def,,
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,8:18,ORL,shot,,,,,,,,,,Vince Carter,,,,missed,,3pt,47,12
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,8:16,ORL,rebound,,,,,,,,,,Rashard Lewis,,,,,,off,,
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,8:08,ORL,turnover,,,,,,,,,,Vince Carter,,,lost ball,,Chris Duhon,,,
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,8:02,NYK,shot,,,,,,,,,,David Lee,,,,missed,,layup,25,6
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,8:00,ORL,rebound,,,,,,,,,,Mickael Pietrus,,,,,,def,,
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,7:48,NYK,foul,,,,,,,,Mickael Pietrus,,Chris Duhon,,,,,,personal,,
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,7:44,ORL,shot,Rashard Lewis,,,,,,,,,Dwight Howard,2,,,made,,layup,25,6
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,7:44,NYK,foul,,,,,,,,Dwight Howard,,Danilo Gallinari,,,,,,shooting,,
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,7:44,ORL,free throw,,,,,,,1,,1,Dwight Howard,,,foul,missed,,,,
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,7:43,NYK,rebound,,,,,,,,,,David Lee,,,,,,def,,
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,7:30,NYK,shot,,,,,,,,,,Chris Duhon,2,,,made,,jump,34,24
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,7:16,ORL,shot,Vince Carter,,,,,,,,,Rashard Lewis,3,,,made,,3pt,38,26
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,7:02,NYK,shot,Chris Duhon,,,,,,,,,David Lee,2,,,made,,turnaround hook,25,6
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,6:47,ORL,shot,,,,,,,,,,Vince Carter,,,,missed,,layup,25,6
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,6:45,ORL,rebound,,,,,,,,,,Dwight Howard,,,,,,off,,
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,6:45,ORL,shot,,,,,,,,,,Dwight Howard,2,,,made,,putback dunk,25,6
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,6:30,NYK,shot,,,,,,,,,,David Lee,,,,missed,,jump,18,9
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,6:29,ORL,rebound,,,,,,,,,,Dwight Howard,,,,,,def,,
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,6:24,ORL,shot,,,,,,,,,,Jason Williams,2,,,made,,pullup jump,11,22
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,6:10,NYK,turnover,,,,,,,,,,Larry Hughes,,,step out of bounds turnover,,,,,
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,5:56,ORL,turnover,,,,,,,,,,Rashard Lewis,,,bad pass,,Larry Hughes,,,
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,5:50,ORL,foul,,,,,,,,Larry Hughes,,Rashard Lewis,,,,,,shooting,,
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Chris Duhon,Danilo Gallinari,David Lee,Larry Hughes,Wilson Chandler,1,5:50,NYK,timeout,,,,,,,,,,,,,,,,regular,,
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Al Harrington,Chris Duhon,David Lee,Larry Hughes,Wilson Chandler,1,5:50,NYK,sub,,,,Al Harrington,,Danilo Gallinari,,,,,,,,,,,,
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Al Harrington,Chris Duhon,David Lee,Larry Hughes,Wilson Chandler,1,5:50,NYK,free throw,,,,,,,1,,2,Larry Hughes,,,foul,made,,,,
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Al Harrington,Chris Duhon,David Lee,Larry Hughes,Wilson Chandler,1,5:50,NYK,free throw,,,,,,,2,,2,Larry Hughes,,,foul,made,,,,
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Al Harrington,Chris Duhon,David Lee,Larry Hughes,Wilson Chandler,1,5:36,NYK,foul,,,,,,,,Dwight Howard,,Al Harrington,,,,,,personal,,
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Al Harrington,Chris Duhon,David Lee,Larry Hughes,Wilson Chandler,1,5:20,ORL,shot,,,,,,,,,,Mickael Pietrus,,,,missed,,3pt,6,23
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Al Harrington,Chris Duhon,David Lee,Larry Hughes,Wilson Chandler,1,5:19,NYK,rebound,,,,,,,,,,Chris Duhon,,,,,,def,,
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Al Harrington,Chris Duhon,David Lee,Larry Hughes,Wilson Chandler,1,5:04,ORL,violation,,,,,,,,,,Dwight Howard,,,,,,defensive goaltending,,
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Al Harrington,Chris Duhon,David Lee,Larry Hughes,Wilson Chandler,1,5:04,NYK,shot,,,,,,,,,,Chris Duhon,2,,,made,,running jump,15,12
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Al Harrington,Chris Duhon,David Lee,Larry Hughes,Wilson Chandler,1,4:52,ORL,shot,Jason Williams,,,,,,,,,Vince Carter,2,,,made,,alley oop dunk,25,6
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Al Harrington,Chris Duhon,David Lee,Larry Hughes,Wilson Chandler,1,4:29,NYK,shot,,,,,,,,,,Larry Hughes,2,,,made,,running jump,23,14
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Al Harrington,Chris Duhon,David Lee,Larry Hughes,Wilson Chandler,1,4:14,ORL,foul,,,,,,,,Larry Hughes,,Rashard Lewis,,,,,,offensive,,
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Al Harrington,Chris Duhon,David Lee,Larry Hughes,Wilson Chandler,1,4:14,ORL,turnover,,,,,,,,,,Rashard Lewis,,,foul,,,,,
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Al Harrington,Chris Duhon,Jared Jeffries,Larry Hughes,Wilson Chandler,1,4:14,NYK,sub,,,,Jared Jeffries,,David Lee,,,,,,,,,,,,
Dwight Howard,Jason Williams,Mickael Pietrus,Rashard Lewis,Vince Carter,Al Harrington,Chris Duhon,Jared Jeffries,Nate Robinson,Wilson Chandler,1,4:14,NYK,sub,,,,Nate Robinson,,Larry Hughes,,,,,,,,,,,,
Dwight Howard,Jason Williams,Mickael Pietrus,Ryan Anderson,Vince Carter,Al Harrington,Chris Duhon,Jared Jeffries,Nate Robinson,Wilson Chandler,1,4:14,ORL,sub,,,,Ryan Anderson,,Rashard Lewis,,,,,,,,,,,,
Dwight Howard,Jason Williams,Mickael Pietrus,Ryan Anderson,Vince Carter,Al Harrington,Chris Duhon,Jared Jeffries,Nate Robinson,Wilson Chandler,1,3:58,NYK,turnover,,,,,,,,,,Al Harrington,,,lost ball,,Dwight Howard,,,
Dwight Howard,Jason Williams,Mickael Pietrus,Ryan Anderson,Vince Carter,Al Harrington,Chris Duhon,Jared Jeffries,Nate Robinson,Wilson Chandler,1,3:51,ORL,shot,,,,,,,,,,Jason Williams,,,,missed,,3pt,7,25
Dwight Howard,Jason Williams,Mickael Pietrus,Ryan Anderson,Vince Carter,Al Harrington,Chris Duhon,Jared Jeffries,Nate Robinson,Wilson Chandler,1,3:50,NYK,rebound,,,,,,,,,,Jared Jeffries,,,,,,def,,
Dwight Howard,Jason Williams,Mickael Pietrus,Ryan Anderson,Vince Carter,Al Harrington,Chris Duhon,Jared Jeffries,Nate Robinson,Wilson Chandler,1,3:43,NYK,shot,Chris Duhon,,,,,,,,,Wilson Chandler,3,,,made,,3pt,4,21
Dwight Howard,Jason Williams,Mickael Pietrus,Ryan Anderson,Vince Carter,Al Harrington,Chris Duhon,Jared Jeffries,Nate Robinson,Wilson Chandler,1,3:28,NYK,foul,,,,,,,,Dwight Howard,,Jared Jeffries,,,,,,personal,,
Dwight Howard,Jason Williams,Mickael Pietrus,Ryan Anderson,Vince Carter,Al Harrington,Chris Duhon,Jared Jeffries,Nate Robinson,Wilson Chandler,1,3:24,ORL,turnover,,,,,,,,,,Jason Williams,,,out of bounds lost ball turnover,,,,,
Dwight Howard,Jason Williams,Mickael Pietrus,Ryan Anderson,Vince Carter,Al Harrington,Chris Duhon,Jared Jeffries,Nate Robinson,Wilson Chandler,1,3:09,NYK,shot,,,,,,,,,,Al Harrington,,,,missed,,3pt,12,27
Dwight Howard,Jason Williams,Mickael Pietrus,Ryan Anderson,Vince Carter,Al Harrington,Chris Duhon,Jared Jeffries,Nate Robinson,Wilson Chandler,1,3:08,ORL,rebound,,,,,,,,,,Jason Williams,,,,,,def,,
Dwight Howard,Jason Williams,Mickael Pietrus,Ryan Anderson,Vince Carter,Al Harrington,Chris Duhon,Jared Jeffries,Nate Robinson,Wilson Chandler,1,3:00,ORL,shot,Jason Williams,,,,,,,,,Ryan Anderson,3,,,made,,3pt,8,25
Dwight Howard,Jason Williams,Mickael Pietrus,Ryan Anderson,Vince Carter,Al Harrington,Chris Duhon,Jared Jeffries,Nate Robinson,Wilson Chandler,1,2:48,NYK,shot,,,,,,,,,,Wilson Chandler,,,,missed,,3pt,41,25
Dwight Howard,Jason Williams,Mickael Pietrus,Ryan Anderson,Vince Carter,Al Harrington,Chris Duhon,Jared Jeffries,Nate Robinson,Wilson Chandler,1,2:47,NYK,rebound,,,,,,,,,,,,,,,,,,
Dwight Howard,Jason Williams,Mickael Pietrus,Ryan Anderson,Vince Carter,Al Harrington,Chris Duhon,Jared Jeffries,Nate Robinson,Wilson Chandler,1,2:47,ORL,timeout,,,,,,,,,,,,,,,,regular,,
Dwight Howard,Jason Williams,Mickael Pietrus,Ryan Anderson,Vince Carter,Al Harrington,Chris Duhon,Jared Jeffries,Nate Robinson,Wilson Chandler,1,2:40,NYK,shot,,,,,,,,,,Nate Robinson,,,,missed,,jump,8,21
Dwight Howard,Jason Williams,Mickael Pietrus,Ryan Anderson,Vince Carter,Al Harrington,Chris Duhon,Jared Jeffries,Nate Robinson,Wilson Chandler,1,2:38,ORL,rebound,,,,,,,,,,Dwight Howard,,,,,,def,,
Dwight Howard,Jason Williams,Mickael Pietrus,Ryan Anderson,Vince Carter,Al Harrington,Chris Duhon,Jared Jeffries,Nate Robinson,Wilson Chandler,1,2:16,ORL,shot,,,,,,,,,,Ryan Anderson,,,,missed,,3pt,46,19
Dwight Howard,Jason Williams,Mickael Pietrus,Ryan Anderson,Vince Carter,Al Harrington,Chris Duhon,Jared Jeffries,Nate Robinson,Wilson Chandler,1,2:15,ORL,rebound,,,,,,,,,,Dwight Howard,,,,,,off,,
Dwight Howard,Jason Williams,Mickael Pietrus,Ryan Anderson,Vince Carter,Al Harrington,Chris Duhon,Jared Jeffries,Nate Robinson,Wilson Chandler,1,2:15,NYK,foul,,,,,,,,Dwight Howard,,Al Harrington,,,,,,personal,,
Dwight Howard,Jason Williams,Mickael Pietrus,Ryan Anderson,Vince Carter,Chris Duhon,Danilo Gallinari,Jared Jeffries,Nate Robinson,Wilson Chandler,1,2:15,NYK,sub,,,,Danilo Gallinari,,Al Harrington,,,,,,,,,,,,
Dwight Howard,Jason Williams,Mickael Pietrus,Ryan Anderson,Vince Carter,Danilo Gallinari,Jared Jeffries,Larry Hughes,Nate Robinson,Wilson Chandler,1,2:15,NYK,sub,,,,Larry Hughes,,Chris Duhon,,,,,,,,,,,,
Dwight Howard,Jason Williams,Mickael Pietrus,Ryan Anderson,Vince Carter,Danilo Gallinari,Jared Jeffries,Larry Hughes,Nate Robinson,Wilson Chandler,1,2:15,ORL,free throw,,,,,,,1,,2,Dwight Howard,,,foul,missed,,,,
Dwight Howard,Jason Williams,Mickael Pietrus,Ryan Anderson,Vince Carter,Danilo Gallinari,Jared Jeffries,Larry Hughes,Nate Robinson,Wilson Chandler,1,2:15,ORL,rebound,,,,,,,,,,,,,,,,,,
Dwight Howard,Jason Williams,Mickael Pietrus,Ryan Anderson,Vince Carter,Danilo Gallinari,Jared Jeffries,Larry Hughes,Nate Robinson,Wilson Chandler,1,2:15,ORL,free throw,,,,,,,2,,2,Dwight Howard,,,foul,made,,,,
Dwight Howard,Jason Williams,Mickael Pietrus,Ryan Anderson,Vince Carter,Danilo Gallinari,Jared Jeffries,Larry Hughes,Nate Robinson,Wilson Chandler,1,2:09,ORL,foul,,,,,,,,Danilo Gallinari,,Ryan Anderson,,,,,,personal,,
Dwight Howard,Jason Williams,Mickael Pietrus,Ryan Anderson,Vince Carter,Danilo Gallinari,Jared Jeffries,Larry Hughes,Nate Robinson,Wilson Chandler,1,2:02,NYK,shot,,,,,,,,,,Nate Robinson,2,,,made,,jump,14,25
Dwight Howard,Jason Williams,Mickael Pietrus,Ryan Anderson,Vince Carter,Danilo Gallinari,Jared Jeffries,Larry Hughes,Nate Robinson,Wilson Chandler,1,1:46,ORL,shot,Ryan Anderson,,,,,,,,,Vince Carter,2,,,made,,jump,39,22
Dwight Howard,Jason Williams,Mickael Pietrus,Ryan Anderson,Vince Carter,Danilo Gallinari,Jared Jeffries,Larry Hughes,Nate Robinson,Wilson Chandler,1,1:38,NYK,shot,,,,,,,,,,Wilson Chandler,,,,missed,,jump,5,15
Dwight Howard,Jason Williams,Mickael Pietrus,Ryan Anderson,Vince Carter,Danilo Gallinari,Jared Jeffries,Larry Hughes,Nate Robinson,Wilson Chandler,1,1:38,ORL,rebound,,,,,,,,,,,,,,,,,,
Dwight Howard,Jason Williams,Mickael Pietrus,Ryan Anderson,Vince Carter,Danilo Gallinari,Jared Jeffries,Larry Hughes,Nate Robinson,Wilson Chandler,1,1:24,ORL,shot,,,,,,,,,,Jason Williams,,,,missed,,jump,42,10
Dwight Howard,Jason Williams,Mickael Pietrus,Ryan Anderson,Vince Carter,Danilo Gallinari,Jared Jeffries,Larry Hughes,Nate Robinson,Wilson Chandler,1,1:23,NYK,rebound,,,,,,,,,,Larry Hughes,,,,,,def,,
Dwight Howard,Jason Williams,Mickael Pietrus,Ryan Anderson,Vince Carter,Danilo Gallinari,Jared Jeffries,Larry Hughes,Nate Robinson,Wilson Chandler,1,1:16,NYK,shot,,,,,,,,,,Larry Hughes,,,,missed,,jump,39,12
Dwight Howard,Jason Williams,Mickael Pietrus,Ryan Anderson,Vince Carter,Danilo Gallinari,Jared Jeffries,Larry Hughes,Nate Robinson,Wilson Chandler,1,1:15,ORL,rebound,,,,,,,,,,Ryan Anderson,,,,,,def,,
Dwight Howard,Jason Williams,Mickael Pietrus,Ryan Anderson,Vince Carter,Danilo Gallinari,Jared Jeffries,Larry Hughes,Nate Robinson,Wilson Chandler,1,1:09,NYK,foul,,,,,,,,Dwight Howard,,Jared Jeffries,,,,,,shooting,,
Dwight Howard,Jason Williams,Mickael Pietrus,Ryan Anderson,Vince Carter,Danilo Gallinari,Jared Jeffries,Larry Hughes,Nate Robinson,Wilson Chandler,1,1:09,ORL,free throw,,,,,,,1,,2,Dwight Howard,,,foul,made,,,,
Dwight Howard,Jason Williams,Mickael Pietrus,Ryan Anderson,Vince Carter,Danilo Gallinari,David Lee,Larry Hughes,Nate Robinson,Wilson Chandler,1,1:09,NYK,sub,,,,David Lee,,Jared Jeffries,,,,,,,,,,,,
Dwight Howard,Jason Williams,Matt Barnes,Ryan Anderson,Vince Carter,Danilo Gallinari,David Lee,Larry Hughes,Nate Robinson,Wilson Chandler,1,1:09,ORL,sub,,,,Matt Barnes,,Mickael Pietrus,,,,,,,,,,,,
Dwight Howard,Jason Williams,Matt Barnes,Ryan Anderson,Vince Carter,Danilo Gallinari,David Lee,Larry Hughes,Nate Robinson,Wilson Chandler,1,1:09,ORL,free throw,,,,,,,2,,2,Dwight Howard,,,foul,missed,,,,
Dwight Howard,Jason Williams,Matt Barnes,Ryan Anderson,Vince Carter,Danilo Gallinari,David Lee,Larry Hughes,Nate Robinson,Wilson Chandler,1,1:08,NYK,rebound,,,,,,,,,,David Lee,,,,,,def,,
Dwight Howard,Jason Williams,Matt Barnes,Ryan Anderson,Vince Carter,Danilo Gallinari,David Lee,Larry Hughes,Nate Robinson,Wilson Chandler,1,0:56,NYK,shot,,,,,,,,,,Nate Robinson,,,,missed,,3pt,22,32
Dwight Howard,Jason Williams,Matt Barnes,Ryan Anderson,Vince Carter,Danilo Gallinari,David Lee,Larry Hughes,Nate Robinson,Wilson Chandler,1,0:55,ORL,rebound,,,,,,,,,,Dwight Howard,,,,,,def,,
Dwight Howard,Jason Williams,Matt Barnes,Ryan Anderson,Vince Carter,Danilo Gallinari,David Lee,Larry Hughes,Nate Robinson,Wilson Chandler,1,0:46,ORL,shot,,,,,,,,,,Vince Carter,,,,missed,,3pt,10,28
Dwight Howard,Jason Williams,Matt Barnes,Ryan Anderson,Vince Carter,Danilo Gallinari,David Lee,Larry Hughes,Nate Robinson,Wilson Chandler,1,0:45,NYK,rebound,,,,,,,,,,Nate Robinson,,,,,,def,,
Dwight Howard,Jason Williams,Matt Barnes,Ryan Anderson,Vince Carter,Danilo Gallinari,David Lee,Larry Hughes,Nate Robinson,Wilson Chandler,1,0:36,NYK,shot,Wilson Chandler,,,,,,,,,Danilo Gallinari,3,,,made,,3pt,9,25
Dwight Howard,Jason Williams,Matt Barnes,Ryan Anderson,Vince Carter,Danilo Gallinari,David Lee,Larry Hughes,Nate Robinson,Wilson Chandler,1,0:21,ORL,shot,,,,,,,,,,Ryan Anderson,,,,missed,,layup,25,6
Dwight Howard,Jason Williams,Matt Barnes,Ryan Anderson,Vince Carter,Danilo Gallinari,David Lee,Larry Hughes,Nate Robinson,Wilson Chandler,1,0:21,ORL,rebound,,,,,,,,,,Ryan Anderson,,,,,,off,,
Dwight Howard,Jason Williams,Matt Barnes,Ryan Anderson,Vince Carter,Danilo Gallinari,David Lee,Larry Hughes,Nate Robinson,Wilson Chandler,1,0:21,ORL,shot,,,,,,,,,,Ryan Anderson,2,,,made,,layup,25,6
Dwight Howard,Jason Williams,Matt Barnes,Ryan Anderson,Vince Carter,Danilo Gallinari,David Lee,Larry Hughes,Nate Robinson,Wilson Chandler,1,0:03,NYK,turnover,,,,,,,,,,Nate Robinson,,,lost ball,,Dwight Howard,,,
Dwight Howard,Jason Williams,Matt Barnes,Ryan Anderson,Vince Carter,Danilo Gallinari,David Lee,Larry Hughes,Nate Robinson,Wilson Chandler,1,0:00,ORL,shot,,,,,,,,,,Jason Williams,3,,,made,,3pt,7,30
J.J. Redick,Jason Williams,Marcin Gortat,Matt Barnes,Ryan Anderson,Danilo Gallinari,David Lee,Larry Hughes,Nate Robinson,Wilson Chandler,2,11:44,NYK,shot,,,,,,,,,,David Lee,,,,missed,,layup,25,6
J.J. Redick,Jason Williams,Marcin Gortat,Matt Barnes,Ryan Anderson,Danilo Gallinari,David Lee,Larry Hughes,Nate Robinson,Wilson Chandler,2,11:43,ORL,rebound,,,,,,,,,,Matt Barnes,,,,,,def,,
J.J. Redick,Jason Williams,Marcin Gortat,Matt Barnes,Ryan Anderson,Danilo Gallinari,David Lee,Larry Hughes,Nate Robinson,Wilson Chandler,2,11:34,ORL,shot,,,,,,,,,,Ryan Anderson,,,,missed,,3pt,43,25
J.J. Redick,Jason Williams,Marcin Gortat,Matt Barnes,Ryan Anderson,Danilo Gallinari,David Lee,Larry Hughes,Nate Robinson,Wilson Chandler,2,11:32,NYK,rebound,,,,,,,,,,Danilo Gallinari,,,,,,def,,
J.J. Redick,Jason Williams,Marcin Gortat,Matt Barnes,Ryan Anderson,Danilo Gallinari,David Lee,Larry Hughes,Nate Robinson,Wilson Chandler,2,11:23,NYK,shot,,,Matt Barnes,,,,,,,Nate Robinson,,,,missed,,layup,25,6
J.J. Redick,Jason Williams,Marcin Gortat,Matt Barnes,Ryan Anderson,Danilo Gallinari,David Lee,Larry Hughes,Nate Robinson,Wilson Chandler,2,11:21,NYK,rebound,,,,,,,,,,Wilson Chandler,,,,,,off,,
J.J. Redick,Jason Williams,Marcin Gortat,Matt Barnes,Ryan Anderson,Danilo Gallinari,David Lee,Larry Hughes,Nate Robinson,Wilson Chandler,2,11:17,NYK,shot,,,,,,,,,,Nate Robinson,,,,missed,,3pt,2,10