a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Johan Petro,Nene Hilario,1,12:00,OFF,jump ball,,Emeka Okafor,,,Johan Petro,,,,,,,Carmelo Anthony,,,,,,
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Johan Petro,Nene Hilario,1,11:38,DEN,turnover,,,,,,,,,,Nene Hilario,,,bad pass,,,,,
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Johan Petro,Nene Hilario,1,11:22,NOH,shot,,,,,,,,,,David West,,,,missed,,jump,41,11
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Johan Petro,Nene Hilario,1,11:22,DEN,rebound,,,,,,,,,,Chauncey Billups,,,,,,def,,
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Johan Petro,Nene Hilario,1,11:08,DEN,shot,,,,,,,,,,Arron Afflalo,,,,missed,,jump,42,11
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Johan Petro,Nene Hilario,1,11:07,DEN,rebound,,,,,,,,,,Johan Petro,,,,,,off,,
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Johan Petro,Nene Hilario,1,11:05,DEN,shot,,,,,,,,,,Johan Petro,2,,,made,,layup,25,6
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Johan Petro,Nene Hilario,1,10:44,NOH,shot,,,Nene Hilario,,,,,,,David West,,,,missed,,layup,25,6
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Johan Petro,Nene Hilario,1,10:43,NOH,rebound,,,,,,,,,,Julian Wright,,,,,,off,,
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Johan Petro,Nene Hilario,1,10:41,NOH,shot,Julian Wright,,,,,,,,,Morris Peterson,2,,,made,,jump,22,22
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Johan Petro,Nene Hilario,1,10:21,DEN,foul,,,,,,,,Julian Wright,,Johan Petro,,,,,,offensive,,
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Johan Petro,Nene Hilario,1,10:21,DEN,turnover,,,,,,,,,,Johan Petro,,,foul,,,,,
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Johan Petro,Nene Hilario,1,10:05,NOH,shot,,,,,,,,,,David West,,,,missed,,jump,23,15
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Johan Petro,Nene Hilario,1,10:04,NOH,rebound,,,,,,,,,,David West,,,,,,off,,
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Johan Petro,Nene Hilario,1,10:03,NOH,shot,,,,,,,,,,David West,2,,,made,,layup,25,6
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Johan Petro,Nene Hilario,1,9:48,DEN,shot,,,,,,,,,,Carmelo Anthony,,,,missed,,jump,6,10
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Johan Petro,Nene Hilario,1,9:48,NOH,rebound,,,,,,,,,,Emeka Okafor,,,,,,def,,
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Johan Petro,Nene Hilario,1,9:39,DEN,foul,,,,,,,,Emeka Okafor,,Arron Afflalo,,,,,,personal,,
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Johan Petro,Nene Hilario,1,9:27,NOH,shot,,,,,,,,,,Darren Collison,,,,missed,,running jump,17,8
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Johan Petro,Nene Hilario,1,9:26,DEN,rebound,,,,,,,,,,Nene Hilario,,,,,,def,,
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Johan Petro,Nene Hilario,1,9:18,DEN,shot,,,,,,,,,,Carmelo Anthony,2,,,made,,running jump,9,17
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Johan Petro,Nene Hilario,1,9:14,NOH,shot,Darren Collison,,,,,,,,,David West,2,,,made,,dunk,25,6
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Johan Petro,Nene Hilario,1,9:03,DEN,shot,,,Emeka Okafor,,,,,,,Chauncey Billups,,,,missed,,layup,25,6
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Johan Petro,Nene Hilario,1,9:03,NOH,rebound,,,,,,,,,,Emeka Okafor,,,,,,def,,
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Johan Petro,Nene Hilario,1,9:03,DEN,foul,,,,,,,,Emeka Okafor,,Chauncey Billups,,,,,,loose ball,,
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Johan Petro,Nene Hilario,1,8:45,DEN,foul,,,,,,,,Darren Collison,,Johan Petro,,,,,,shooting,,
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Johan Petro,Nene Hilario,1,8:45,NOH,free throw,,,,,,,1,,2,Darren Collison,,,foul,made,,,,
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Johan Petro,Nene Hilario,1,8:45,NOH,free throw,,,,,,,2,,2,Darren Collison,,,foul,made,,,,
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Johan Petro,Nene Hilario,1,8:32,DEN,shot,Chauncey Billups,,,,,,,,,Johan Petro,2,,,made,,jump,38,22
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,8:15,DEN,sub,,,,Malik Allen,,Johan Petro,,,,,,,,,,,,
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,8:10,NOH,shot,,,,,,,,,,David West,,,,missed,,jump,17,23
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,8:09,DEN,rebound,,,,,,,,,,Carmelo Anthony,,,,,,def,,
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,7:53,DEN,shot,Carmelo Anthony,,,,,,,,,Nene Hilario,2,,,made,,turnaround jump,,
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,7:37,NOH,shot,,,,,,,,,,Morris Peterson,,,,missed,,jump,36,21
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,7:36,DEN,rebound,,,,,,,,,,Carmelo Anthony,,,,,,def,,
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,7:26,NOH,foul,,,,,,,,Nene Hilario,,Emeka Okafor,,,,,,personal,,
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,7:17,DEN,shot,,,,,,,,,,Chauncey Billups,,,,missed,,fade away jumper,12,14
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,7:15,DEN,rebound,,,,,,,,,,Malik Allen,,,,,,off,,
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,7:15,DEN,shot,,,,,,,,,,Malik Allen,,,,missed,,tip,25,6
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,7:14,NOH,rebound,,,,,,,,,,Emeka Okafor,,,,,,def,,
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,7:00,NOH,shot,,,,,,,,,,Emeka Okafor,,,,missed,,hook,25,12
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,7:00,DEN,rebound,,,,,,,,,,Nene Hilario,,,,,,def,,
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,6:41,DEN,shot,Chauncey Billups,,,,,,,,,Arron Afflalo,3,,,made,,3pt,1,8
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,6:27,NOH,shot,,,,,,,,,,David West,2,,,made,,driving layup,25,6
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,6:20,NOH,foul,,,,,,,,Chauncey Billups,,Morris Peterson,,,,,,shooting,,
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,6:20,DEN,free throw,,,,,,,1,,2,Chauncey Billups,,,foul,made,,,,
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,6:20,DEN,free throw,,,,,,,2,,2,Chauncey Billups,,,foul,made,,,,
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,6:11,NOH,turnover,,,,,,,,,,Darren Collison,,,out of bounds lost ball turnover,,,,,
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,5:50,DEN,shot,,,,,,,,,,Chauncey Billups,,,,missed,,3pt,33,29
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,5:49,NOH,rebound,,,,,,,,,,Emeka Okafor,,,,,,def,,
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,5:37,NOH,turnover,,,,,,,,,,Darren Collison,,,bad pass,,,,,
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,5:37,DEN,timeout,,,,,,,,,,,,,,,,regular,,
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,5:17,DEN,shot,,,,,,,,,,Malik Allen,,,,missed,,jump,22,26
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,5:17,DEN,rebound,,,,,,,,,,Nene Hilario,,,,,,off,,
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,5:14,DEN,shot,Nene Hilario,,,,,,,,,Carmelo Anthony,2,,,made,,finger roll layup,25,6
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,4:46,NOH,turnover,,,,,,,,,,David West,,,bad pass,,Nene Hilario,,,
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,4:43,DEN,timeout,,,,,,,,,,,,,,,,short,,
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,4:32,DEN,shot,,,,,,,,,,Carmelo Anthony,,,,missed,,3pt,10,28
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,4:31,DEN,rebound,,,,,,,,,,Malik Allen,,,,,,off,,
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,4:31,DEN,shot,,,,,,,,,,Malik Allen,,,,missed,,tip,25,6
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,4:30,NOH,rebound,,,,,,,,,,Emeka Okafor,,,,,,def,,
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,4:19,NOH,turnover,,,,,,,,,,Darren Collison,,,lost ball,,Malik Allen,,,
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Arron Afflalo,Carmelo Anthony,Chauncey Billups,Malik Allen,Nene Hilario,1,4:17,DEN,turnover,,,,,,,,,,Malik Allen,,,bad pass,,,,,
Darren Collison,David West,Emeka Okafor,Julian Wright,Morris Peterson,Carmelo Anthony,Chauncey Billups,J.R. Smith,Malik Allen,Nene Hilario,1,4:17,DEN,sub,,,,J.R. Smith,,Arron Afflalo,,,,,,,,,,,,
Darren Collison,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Carmelo Anthony,Chauncey Billups,J.R. Smith,Malik Allen,Nene Hilario,1,4:17,NOH,sub,,,,Marcus Thornton,,Julian Wright,,,,,,,,,,,,
Darren Collison,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Carmelo Anthony,Chauncey Billups,J.R. Smith,Malik Allen,Nene Hilario,1,4:04,NOH,shot,David West,,,,,,,,,Morris Peterson,2,,,made,,driving finger roll layup,25,6
Darren Collison,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Carmelo Anthony,Chauncey Billups,J.R. Smith,Malik Allen,Nene Hilario,1,4:04,DEN,foul,,,,,,,,Morris Peterson,,Nene Hilario,,,,,,shooting,,
Darren Collison,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Malik Allen,1,4:04,DEN,sub,,,,Chris Andersen,,Nene Hilario,,,,,,,,,,,,
Darren Collison,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Malik Allen,1,4:04,NOH,free throw,,,,,,,1,,1,Morris Peterson,,,foul,made,,,,
Darren Collison,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Malik Allen,1,3:38,DEN,shot,,,,,,,,,,Chauncey Billups,,,,missed,,3pt,5,22
Darren Collison,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Malik Allen,1,3:37,NOH,rebound,,,,,,,,,,Emeka Okafor,,,,,,def,,
Darren Collison,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Malik Allen,1,3:33,NOH,shot,,,,,,,,,,Morris Peterson,,,,missed,,layup,25,6
Darren Collison,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Malik Allen,1,3:32,DEN,rebound,,,,,,,,,,Malik Allen,,,,,,def,,
Darren Collison,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Malik Allen,1,3:27,DEN,shot,,,,,,,,,,J.R. Smith,,,,missed,,3pt,46,22
Darren Collison,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Malik Allen,1,3:26,DEN,rebound,,,,,,,,,,Carmelo Anthony,,,,,,off,,
Darren Collison,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Malik Allen,1,3:25,NOH,foul,,,,,,,,Carmelo Anthony,,Marcus Thornton,,,,,,shooting,,
Darren Collison,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Malik Allen,1,3:25,DEN,free throw,,,,,,,1,,2,Carmelo Anthony,,,foul,made,,,,
Darren Collison,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Malik Allen,1,3:25,DEN,free throw,,,,,,,2,,2,Carmelo Anthony,,,foul,made,,,,
Darren Collison,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Malik Allen,1,3:10,NOH,shot,Marcus Thornton,,,,,,,,,David West,2,,,made,,jump,41,11
Darren Collison,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Malik Allen,1,2:59,DEN,shot,,,,,,,,,,Chauncey Billups,,,,missed,,driving reverse layup,25,6
Darren Collison,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Malik Allen,1,2:56,DEN,rebound,,,,,,,,,,Malik Allen,,,,,,off,,
Darren Collison,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Malik Allen,1,2:56,DEN,shot,,,,,,,,,,Malik Allen,,,,missed,,tip,25,6
Darren Collison,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Malik Allen,1,2:55,NOH,rebound,,,,,,,,,,David West,,,,,,def,,
Darren Collison,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Malik Allen,1,2:50,NOH,shot,,,,,,,,,,Darren Collison,,,,missed,,jump,43,19
Darren Collison,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Malik Allen,1,2:50,DEN,rebound,,,,,,,,,,,,,,,,,,
Darren Collison,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Malik Allen,1,2:50,NOH,timeout,,,,,,,,,,,,,,,,regular,,
Darren Collison,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Malik Allen,1,2:33,DEN,shot,,,,,,,,,,J.R. Smith,2,,,made,,running jump,28,11
Darren Collison,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Malik Allen,1,2:15,NOH,shot,,,,,,,,,,David West,,,,missed,,jump,45,10
Darren Collison,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Malik Allen,1,2:14,NOH,rebound,,,,,,,,,,Emeka Okafor,,,,,,off,,
Darren Collison,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Malik Allen,1,2:11,NOH,shot,,,,,,,,,,Emeka Okafor,2,,,made,,dunk,25,6
Darren Collison,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Malik Allen,1,1:51,DEN,shot,Carmelo Anthony,,,,,,,,,Malik Allen,2,,,made,,jump,23,23
Darren Collison,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Malik Allen,1,1:32,NOH,foul,,,,,,,,Chauncey Billups,,David West,,,,,,offensive,,
Darren Collison,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Carmelo Anthony,Chauncey Billups,Chris Andersen,J.R. Smith,Malik Allen,1,1:32,NOH,turnover,,,,,,,,,,David West,,,foul,,,,,
Darren Collison,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Anthony Carter,Carmelo Anthony,Chris Andersen,J.R. Smith,Malik Allen,1,1:32,DEN,sub,,,,Anthony Carter,,Chauncey Billups,,,,,,,,,,,,
Darren Collison,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Anthony Carter,Carmelo Anthony,Chris Andersen,J.R. Smith,Malik Allen,1,1:19,DEN,shot,Anthony Carter,,,,,,,,,Carmelo Anthony,2,,,made,,jump,25,26
Darren Collison,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Anthony Carter,Carmelo Anthony,Chris Andersen,J.R. Smith,Malik Allen,1,0:54,NOH,shot,,,Malik Allen,,,,,,,Darren Collison,,,,missed,,fade away jumper,21,17
Darren Collison,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Anthony Carter,Carmelo Anthony,Chris Andersen,J.R. Smith,Malik Allen,1,0:53,DEN,rebound,,,,,,,,,,Chris Andersen,,,,,,def,,
Darren Collison,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Anthony Carter,Carmelo Anthony,Chris Andersen,J.R. Smith,Malik Allen,1,0:51,DEN,shot,,,,,,,,,,Anthony Carter,2,,,made,,driving finger roll layup,25,6
Darren Collison,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Anthony Carter,Carmelo Anthony,Chris Andersen,J.R. Smith,Malik Allen,1,0:27,NOH,turnover,,,,,,,,,,,,,shot clock turnover,,,,,
Darren Collison,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Anthony Carter,Carmelo Anthony,Chris Andersen,J.R. Smith,Malik Allen,1,0:10,NOH,foul,,,,,,,,J.R. Smith,,Emeka Okafor,,,,,,shooting,,
Darren Collison,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Anthony Carter,Carmelo Anthony,Chris Andersen,J.R. Smith,Malik Allen,1,0:10,DEN,free throw,,,,,,,1,,2,J.R. Smith,,,foul,made,,,,
Darren Collison,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Anthony Carter,Carmelo Anthony,Chris Andersen,J.R. Smith,Malik Allen,1,0:10,DEN,free throw,,,,,,,2,,2,J.R. Smith,,,foul,made,,,,
Darren Collison,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Anthony Carter,Carmelo Anthony,Chris Andersen,J.R. Smith,Malik Allen,1,0:04,NOH,shot,,,,,,,,,,Darren Collison,,,,missed,,running jump,30,16
Darren Collison,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Anthony Carter,Carmelo Anthony,Chris Andersen,J.R. Smith,Malik Allen,1,0:00,DEN,rebound,,,,,,,,,,Malik Allen,,,,,,def,,
Aaron Gray,David West,Julian Wright,Marcus Thornton,Morris Peterson,Anthony Carter,Carmelo Anthony,Chris Andersen,J.R. Smith,Malik Allen,2,11:50,NOH,foul,,,,,,,,Carmelo Anthony,,Morris Peterson,,,,,,offensive,,
Aaron Gray,David West,Julian Wright,Marcus Thornton,Morris Peterson,Anthony Carter,Carmelo Anthony,Chris Andersen,J.R. Smith,Malik Allen,2,11:50,NOH,turnover,,,,,,,,,,Morris Peterson,,,foul,,,,,
Aaron Gray,Darius Songaila,Julian Wright,Marcus Thornton,Morris Peterson,Anthony Carter,Carmelo Anthony,Chris Andersen,J.R. Smith,Malik Allen,2,11:50,NOH,sub,,,,Darius Songaila,,David West,,,,,,,,,,,,
Aaron Gray,Darius Songaila,Julian Wright,Marcus Thornton,Morris Peterson,Anthony Carter,Carmelo Anthony,Chris Andersen,J.R. Smith,Malik Allen,2,11:44,NOH,foul,,,,,,,,Chris Andersen,,Aaron Gray,,,,,,personal,,
Aaron Gray,Darius Songaila,Julian Wright,Marcus Thornton,Morris Peterson,Anthony Carter,Carmelo Anthony,Chris Andersen,J.R. Smith,Malik Allen,2,11:36,DEN,shot,J.R. Smith,,,,,,,,,Malik Allen,2,,,made,,jump,33,24
Aaron Gray,Darius Songaila,Julian Wright,Marcus Thornton,Morris Peterson,Anthony Carter,Carmelo Anthony,Chris Andersen,J.R. Smith,Malik Allen,2,11:20,NOH,shot,,,,,,,,,,Morris Peterson,,,,missed,,3pt,2,11
Aaron Gray,Darius Songaila,Julian Wright,Marcus Thornton,Morris Peterson,Anthony Carter,Carmelo Anthony,Chris Andersen,J.R. Smith,Malik Allen,2,11:19,DEN,rebound,,,,,,,,,,Carmelo Anthony,,,,,,def,,
Aaron Gray,Darius Songaila,Julian Wright,Marcus Thornton,Morris Peterson,Anthony Carter,Carmelo Anthony,Chris Andersen,J.R. Smith,Malik Allen,2,11:07,DEN,shot,,,,,,,,,,J.R. Smith,,,,missed,,jump,4,8
Aaron Gray,Darius Songaila,Julian Wright,Marcus Thornton,Morris Peterson,Anthony Carter,Carmelo Anthony,Chris Andersen,J.R. Smith,Malik Allen,2,11:06,DEN,rebound,,,,,,,,,,Chris Andersen,,,,,,off,,
Aaron Gray,Darius Songaila,Julian Wright,Marcus Thornton,Morris Peterson,Anthony Carter,Carmelo Anthony,Chris Andersen,J.R. Smith,Malik Allen,2,11:02,DEN,shot,,,,,,,,,,J.R. Smith,2,,,made,,floating jump,26,16
Aaron Gray,Darius Songaila,Julian Wright,Marcus Thornton,Morris Peterson,Anthony Carter,Carmelo Anthony,Chris Andersen,J.R. Smith,Malik Allen,2,10:49,NOH,shot,,,,,,,,,,Marcus Thornton,,,,missed,,jump,29,17
Aaron Gray,Darius Songaila,Julian Wright,Marcus Thornton,Morris Peterson,Anthony Carter,Carmelo Anthony,Chris Andersen,J.R. Smith,Malik Allen,2,10:48,DEN,rebound,,,,,,,,,,Carmelo Anthony,,,,,,def,,