a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Anthony Morrow,Kelenna Azubuike,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,12:00,OFF,jump ball,,Mikki Moore,,,Andrew Bogut,,,,,,,Brandon Jennings,,,,,,
Anthony Morrow,Kelenna Azubuike,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,11:51,GSW,foul,,,,,,,,Andrew Bogut,,Mikki Moore,,,,,,personal,,
Anthony Morrow,Kelenna Azubuike,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,11:43,MIL,shot,,,,,,,,,,Brandon Jennings,,,,missed,,jump,38,11
Anthony Morrow,Kelenna Azubuike,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,11:42,GSW,rebound,,,,,,,,,,Kelenna Azubuike,,,,,,def,,
Anthony Morrow,Kelenna Azubuike,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,11:28,GSW,shot,,,,,,,,,,Stephen Jackson,2,,,made,,jump,27,25
Anthony Morrow,Kelenna Azubuike,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,11:11,GSW,foul,,,,,,,,Hakim Warrick,,Monta Ellis,,,,,,shooting,,
Anthony Morrow,Kelenna Azubuike,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,11:11,MIL,free throw,,,,,,,1,,2,Hakim Warrick,,,foul,missed,,,,
Anthony Morrow,Kelenna Azubuike,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,11:11,MIL,rebound,,,,,,,,,,,,,,,,,,
Anthony Morrow,Kelenna Azubuike,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,11:11,MIL,free throw,,,,,,,2,,2,Hakim Warrick,,,foul,made,,,,
Anthony Morrow,Kelenna Azubuike,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,10:56,GSW,shot,Mikki Moore,,,,,,,,,Anthony Morrow,2,,,made,,jump,19,23
Anthony Morrow,Kelenna Azubuike,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,10:41,MIL,shot,,,,,,,,,,Andrew Bogut,,,,missed,,jump hook,19,9
Anthony Morrow,Kelenna Azubuike,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,10:40,GSW,rebound,,,,,,,,,,Monta Ellis,,,,,,def,,
Anthony Morrow,Kelenna Azubuike,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,10:29,MIL,foul,,,,,,,,Stephen Jackson,,Hakim Warrick,,,,,,personal,,
Anthony Morrow,Kelenna Azubuike,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,10:19,GSW,shot,,,,,,,,,,Monta Ellis,,,,missed,,jump,21,20
Anthony Morrow,Kelenna Azubuike,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,10:18,MIL,rebound,,,,,,,,,,Andrew Bogut,,,,,,def,,
Anthony Morrow,Kelenna Azubuike,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,9:59,MIL,shot,,,,,,,,,,Andrew Bogut,,,,missed,,layup,25,6
Anthony Morrow,Kelenna Azubuike,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,9:58,GSW,rebound,,,,,,,,,,,,,,,,,,
Anthony Morrow,Kelenna Azubuike,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,9:43,GSW,shot,,,,,,,,,,Kelenna Azubuike,,,,missed,,3pt,40,27
Anthony Morrow,Kelenna Azubuike,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,9:42,MIL,rebound,,,,,,,,,,Brandon Jennings,,,,,,def,,
Anthony Morrow,Kelenna Azubuike,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,9:34,MIL,shot,,,,,,,,,,Charlie Bell,,,,missed,,3pt,15,29
Anthony Morrow,Kelenna Azubuike,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,9:33,MIL,rebound,,,,,,,,,,Andrew Bogut,,,,,,off,,
Anthony Morrow,Kelenna Azubuike,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,9:30,GSW,foul,,,,,,,,Charlie Bell,,Anthony Morrow,,,,,,shooting,,
Anthony Morrow,Kelenna Azubuike,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,9:30,MIL,free throw,,,,,,,1,,2,Charlie Bell,,,foul,made,,,,
Anthony Morrow,Kelenna Azubuike,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,9:30,MIL,free throw,,,,,,,2,,2,Charlie Bell,,,foul,made,,,,
Anthony Morrow,Kelenna Azubuike,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,9:13,GSW,turnover,,,,,,,,,,Kelenna Azubuike,,,lost ball,,Luc Richard Mbah a Moute,,,
Anthony Morrow,Kelenna Azubuike,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,9:09,MIL,shot,,,,,,,,,,Hakim Warrick,,,,missed,,layup,25,6
Anthony Morrow,Kelenna Azubuike,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,9:07,MIL,rebound,,,,,,,,,,Charlie Bell,,,,,,off,,
Anthony Morrow,Kelenna Azubuike,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,9:03,GSW,foul,,,,,,,,Andrew Bogut,,Anthony Morrow,,,,,,personal,,
Anthony Morrow,Kelenna Azubuike,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,9:03,GSW,timeout,,,,,,,,,,,,,,,,regular,,
Anthony Morrow,C.J. Watson,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,9:03,GSW,sub,,,,C.J. Watson,,Kelenna Azubuike,,,,,,,,,,,,
Anthony Morrow,C.J. Watson,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,8:50,MIL,turnover,,,,,,,,,,Andrew Bogut,,,bad pass,,Monta Ellis,,,
Anthony Morrow,C.J. Watson,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,8:46,GSW,turnover,,,,,,,,,,Anthony Morrow,,,poss lost ball turnover,,,,,
Anthony Morrow,C.J. Watson,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,8:38,MIL,shot,,,,,,,,,,Brandon Jennings,,,,missed,,jump,33,7
Anthony Morrow,C.J. Watson,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,8:37,MIL,rebound,,,,,,,,,,Andrew Bogut,,,,,,off,,
Anthony Morrow,C.J. Watson,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,8:36,MIL,shot,,,,,,,,,,Andrew Bogut,2,,,made,,layup,25,6
Anthony Morrow,C.J. Watson,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,8:23,GSW,shot,,,,,,,,,,Stephen Jackson,2,,,made,,jump,40,7
Anthony Morrow,C.J. Watson,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,8:05,MIL,shot,Luc Richard Mbah a Moute,,,,,,,,,Andrew Bogut,2,,,made,,hook,28,10
Anthony Morrow,C.J. Watson,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,7:52,GSW,shot,Stephen Jackson,,,,,,,,,Mikki Moore,2,,,made,,layup,25,6
Anthony Morrow,C.J. Watson,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,7:52,MIL,foul,,,,,,,,Mikki Moore,,Andrew Bogut,,,,,,shooting,,
Anthony Morrow,C.J. Watson,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,7:52,GSW,free throw,,,,,,,1,,1,Mikki Moore,,,foul,made,,,,
Anthony Morrow,C.J. Watson,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,7:33,MIL,shot,,,,,,,,,,Brandon Jennings,,,,missed,,jump,34,21
Anthony Morrow,C.J. Watson,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,7:32,GSW,rebound,,,,,,,,,,Anthony Morrow,,,,,,def,,
Anthony Morrow,C.J. Watson,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,7:17,GSW,shot,,,,,,,,,,Stephen Jackson,,,,missed,,layup,25,6
Anthony Morrow,C.J. Watson,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,7:17,GSW,rebound,,,,,,,,,,,,,,,,,,
Anthony Morrow,C.J. Watson,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Brandon Jennings,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,1,7:17,MIL,foul,,,,,,,,Mikki Moore,,Charlie Bell,,,,,,loose ball,,
Anthony Morrow,C.J. Watson,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,Luke Ridnour,1,7:17,MIL,sub,,,,Luke Ridnour,,Brandon Jennings,,,,,,,,,,,,
Anthony Morrow,C.J. Watson,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,Luke Ridnour,1,7:09,MIL,foul,,,,,,,,Monta Ellis,,Luke Ridnour,,,,,,personal,,
Anthony Morrow,C.J. Watson,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,Luke Ridnour,1,6:59,GSW,shot,,,,,,,,,,Stephen Jackson,2,,,made,,jump,11,15
Anthony Morrow,C.J. Watson,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,Luke Ridnour,1,6:50,MIL,shot,,,,,,,,,,Charlie Bell,,,,missed,,jump,25,24
Anthony Morrow,C.J. Watson,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,Luke Ridnour,1,6:48,GSW,rebound,,,,,,,,,,Anthony Morrow,,,,,,def,,
Anthony Morrow,C.J. Watson,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,Luke Ridnour,1,6:38,GSW,shot,C.J. Watson,,,,,,,,,Mikki Moore,2,,,made,,dunk,25,6
Anthony Morrow,C.J. Watson,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,Luke Ridnour,1,6:22,MIL,shot,Charlie Bell,,,,,,,,,Andrew Bogut,2,,,made,,jump,32,23
Anthony Morrow,C.J. Watson,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,Luke Ridnour,1,6:10,GSW,shot,,,,,,,,,,Monta Ellis,,,,missed,,layup,25,6
Anthony Morrow,C.J. Watson,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,Luke Ridnour,1,6:09,MIL,rebound,,,,,,,,,,Andrew Bogut,,,,,,def,,
Anthony Morrow,C.J. Watson,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,Luke Ridnour,1,5:59,MIL,shot,Andrew Bogut,,,,,,,,,Hakim Warrick,2,,,made,,dunk,25,6
Anthony Morrow,C.J. Watson,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,Luke Ridnour,1,5:39,GSW,shot,C.J. Watson,,,,,,,,,Mikki Moore,2,,,made,,jump,15,21
Anthony Morrow,C.J. Watson,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,Luke Ridnour,1,5:23,MIL,shot,Charlie Bell,,,,,,,,,Luc Richard Mbah a Moute,2,,,made,,a moute 3pt,49,5
Anthony Morrow,C.J. Watson,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,Luke Ridnour,1,5:04,GSW,shot,Mikki Moore,,,,,,,,,Monta Ellis,2,,,made,,layup,25,6
Anthony Morrow,C.J. Watson,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,Luke Ridnour,1,4:53,MIL,turnover,,,,,,,,,,Andrew Bogut,,,lost ball,,Mikki Moore,,,
Anthony Morrow,C.J. Watson,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,Luke Ridnour,1,4:49,GSW,shot,,,,,,,,,,C.J. Watson,2,,,made,,layup,25,6
Anthony Morrow,C.J. Watson,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,Luke Ridnour,1,4:29,MIL,shot,,,,,,,,,,Hakim Warrick,,,,missed,,jump,35,6
Anthony Morrow,C.J. Watson,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,Luke Ridnour,1,4:28,GSW,rebound,,,,,,,,,,Mikki Moore,,,,,,def,,
Anthony Morrow,C.J. Watson,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Charlie Bell,Hakim Warrick,Luc Richard Mbah a Moute,Luke Ridnour,1,4:24,MIL,foul,,,,,,,,Stephen Jackson,,Charlie Bell,,,,,,shooting,,
Anthony Morrow,C.J. Watson,Mikki Moore,Monta Ellis,Stephen Jackson,Andrew Bogut,Hakim Warrick,Jodie Meeks,Luc Richard Mbah a Moute,Luke Ridnour,1,4:24,MIL,sub,,,,Jodie Meeks,,Charlie Bell,,,,,,,,,,,,
Anthony Morrow,C.J. Watson,Mikki Moore,Monta Ellis,Stephen Jackson,Dan Gadzuric,Hakim Warrick,Jodie Meeks,Luc Richard Mbah a Moute,Luke Ridnour,1,4:24,MIL,sub,,,,Dan Gadzuric,,Andrew Bogut,,,,,,,,,,,,
Anthony Morrow,C.J. Watson,Mikki Moore,Monta Ellis,Stephen Jackson,Dan Gadzuric,Ersan Ilyasova,Jodie Meeks,Luc Richard Mbah a Moute,Luke Ridnour,1,4:24,MIL,sub,,,,Ersan Ilyasova,,Hakim Warrick,,,,,,,,,,,,
Anthony Morrow,C.J. Watson,Mikki Moore,Monta Ellis,Stephen Jackson,Dan Gadzuric,Ersan Ilyasova,Jodie Meeks,Luc Richard Mbah a Moute,Luke Ridnour,1,4:24,GSW,free throw,,,,,,,1,,2,Stephen Jackson,,,foul,made,,,,
Anthony Morrow,Anthony Randolph,C.J. Watson,Monta Ellis,Stephen Jackson,Dan Gadzuric,Ersan Ilyasova,Jodie Meeks,Luc Richard Mbah a Moute,Luke Ridnour,1,4:24,GSW,sub,,,,Anthony Randolph,,Mikki Moore,,,,,,,,,,,,
Anthony Morrow,Anthony Randolph,C.J. Watson,Monta Ellis,Stephen Jackson,Dan Gadzuric,Ersan Ilyasova,Jodie Meeks,Luc Richard Mbah a Moute,Luke Ridnour,1,4:24,GSW,free throw,,,,,,,2,,2,Stephen Jackson,,,foul,missed,,,,
Anthony Morrow,Anthony Randolph,C.J. Watson,Monta Ellis,Stephen Jackson,Dan Gadzuric,Ersan Ilyasova,Jodie Meeks,Luc Richard Mbah a Moute,Luke Ridnour,1,4:21,MIL,rebound,,,,,,,,,,Ersan Ilyasova,,,,,,def,,
Anthony Morrow,Anthony Randolph,C.J. Watson,Monta Ellis,Stephen Jackson,Dan Gadzuric,Ersan Ilyasova,Jodie Meeks,Luc Richard Mbah a Moute,Luke Ridnour,1,4:07,MIL,turnover,,,,,,,,,,Luke Ridnour,,,bad pass,,C.J. Watson,,,
Anthony Morrow,Anthony Randolph,C.J. Watson,Monta Ellis,Stephen Jackson,Dan Gadzuric,Ersan Ilyasova,Jodie Meeks,Luc Richard Mbah a Moute,Luke Ridnour,1,4:03,MIL,foul,,,,,,,,Stephen Jackson,,Luc Richard Mbah a Moute,,,,,,shooting,,
Anthony Morrow,Anthony Randolph,C.J. Watson,Monta Ellis,Stephen Jackson,Dan Gadzuric,Ersan Ilyasova,Jodie Meeks,Luc Richard Mbah a Moute,Luke Ridnour,1,4:03,GSW,free throw,,,,,,,1,,2,Stephen Jackson,,,foul,made,,,,
Anthony Morrow,Anthony Randolph,C.J. Watson,Monta Ellis,Stephen Jackson,Dan Gadzuric,Ersan Ilyasova,Jodie Meeks,Luc Richard Mbah a Moute,Luke Ridnour,1,4:03,GSW,free throw,,,,,,,2,,2,Stephen Jackson,,,foul,made,,,,
Anthony Morrow,Anthony Randolph,C.J. Watson,Monta Ellis,Stephen Jackson,Dan Gadzuric,Ersan Ilyasova,Jodie Meeks,Luc Richard Mbah a Moute,Luke Ridnour,1,3:51,MIL,shot,,,,,,,,,,Luke Ridnour,2,,,made,,jump,39,16
Anthony Morrow,Anthony Randolph,C.J. Watson,Monta Ellis,Stephen Jackson,Dan Gadzuric,Ersan Ilyasova,Jodie Meeks,Luc Richard Mbah a Moute,Luke Ridnour,1,3:37,GSW,shot,,,,,,,,,,Anthony Morrow,,,,missed,,jump,35,19
Anthony Morrow,Anthony Randolph,C.J. Watson,Monta Ellis,Stephen Jackson,Dan Gadzuric,Ersan Ilyasova,Jodie Meeks,Luc Richard Mbah a Moute,Luke Ridnour,1,3:36,MIL,rebound,,,,,,,,,,Jodie Meeks,,,,,,def,,
Anthony Morrow,Anthony Randolph,C.J. Watson,Monta Ellis,Stephen Jackson,Dan Gadzuric,Ersan Ilyasova,Jodie Meeks,Luc Richard Mbah a Moute,Luke Ridnour,1,3:25,MIL,shot,,,,,,,,,,Ersan Ilyasova,,,,missed,,layup,25,6
Anthony Morrow,Anthony Randolph,C.J. Watson,Monta Ellis,Stephen Jackson,Dan Gadzuric,Ersan Ilyasova,Jodie Meeks,Luc Richard Mbah a Moute,Luke Ridnour,1,3:23,MIL,rebound,,,,,,,,,,Ersan Ilyasova,,,,,,off,,
Anthony Morrow,Anthony Randolph,C.J. Watson,Monta Ellis,Stephen Jackson,Dan Gadzuric,Ersan Ilyasova,Jodie Meeks,Luc Richard Mbah a Moute,Luke Ridnour,1,3:23,MIL,shot,,,,,,,,,,Ersan Ilyasova,,,,missed,,layup,25,6
Anthony Morrow,Anthony Randolph,C.J. Watson,Monta Ellis,Stephen Jackson,Dan Gadzuric,Ersan Ilyasova,Jodie Meeks,Luc Richard Mbah a Moute,Luke Ridnour,1,3:23,MIL,rebound,,,,,,,,,,Ersan Ilyasova,,,,,,off,,
Anthony Morrow,Anthony Randolph,C.J. Watson,Monta Ellis,Stephen Jackson,Dan Gadzuric,Ersan Ilyasova,Jodie Meeks,Luc Richard Mbah a Moute,Luke Ridnour,1,3:23,GSW,foul,,,,,,,,Ersan Ilyasova,,Anthony Morrow,,,,,,shooting,,
Anthony Morrow,Anthony Randolph,C.J. Watson,Monta Ellis,Stephen Jackson,Dan Gadzuric,Ersan Ilyasova,Jodie Meeks,Luc Richard Mbah a Moute,Luke Ridnour,1,3:23,MIL,free throw,,,,,,,1,,2,Ersan Ilyasova,,,foul,made,,,,
Acie Law,Anthony Randolph,C.J. Watson,Monta Ellis,Stephen Jackson,Dan Gadzuric,Ersan Ilyasova,Jodie Meeks,Luc Richard Mbah a Moute,Luke Ridnour,1,3:23,GSW,sub,,,,Acie Law,,Anthony Morrow,,,,,,,,,,,,
Acie Law,Anthony Randolph,C.J. Watson,Monta Ellis,Stephen Jackson,Dan Gadzuric,Ersan Ilyasova,Jodie Meeks,Luc Richard Mbah a Moute,Luke Ridnour,1,3:23,MIL,free throw,,,,,,,2,,2,Ersan Ilyasova,,,foul,made,,,,
Acie Law,Anthony Randolph,C.J. Watson,Monta Ellis,Stephen Jackson,Dan Gadzuric,Ersan Ilyasova,Jodie Meeks,Luc Richard Mbah a Moute,Luke Ridnour,1,3:13,MIL,foul,,,,,,,,Acie Law,,Luc Richard Mbah a Moute,,,,,,personal,,
Acie Law,Anthony Randolph,C.J. Watson,Monta Ellis,Stephen Jackson,Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jodie Meeks,Luke Ridnour,1,3:13,MIL,sub,,,,Charlie Bell,,Luc Richard Mbah a Moute,,,,,,,,,,,,
Acie Law,Anthony Randolph,C.J. Watson,Monta Ellis,Stephen Jackson,Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jodie Meeks,Luke Ridnour,1,3:13,GSW,free throw,,,,,,,1,,2,Acie Law,,,foul,made,,,,
Acie Law,Anthony Randolph,C.J. Watson,Monta Ellis,Stephen Jackson,Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jodie Meeks,Luke Ridnour,1,3:13,GSW,free throw,,,,,,,2,,2,Acie Law,,,foul,made,,,,
Acie Law,Anthony Randolph,C.J. Watson,Monta Ellis,Stephen Jackson,Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jodie Meeks,Luke Ridnour,1,3:01,MIL,shot,,,,,,,,,,Jodie Meeks,,,,missed,,jump,43,18
Acie Law,Anthony Randolph,C.J. Watson,Monta Ellis,Stephen Jackson,Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jodie Meeks,Luke Ridnour,1,3:00,GSW,rebound,,,,,,,,,,Anthony Randolph,,,,,,def,,
Acie Law,Anthony Randolph,C.J. Watson,Monta Ellis,Stephen Jackson,Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jodie Meeks,Luke Ridnour,1,2:44,GSW,shot,,,,,,,,,,Stephen Jackson,,,,missed,,jump,17,23
Acie Law,Anthony Randolph,C.J. Watson,Monta Ellis,Stephen Jackson,Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jodie Meeks,Luke Ridnour,1,2:42,MIL,rebound,,,,,,,,,,Jodie Meeks,,,,,,def,,
Acie Law,Anthony Randolph,C.J. Watson,Monta Ellis,Stephen Jackson,Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jodie Meeks,Luke Ridnour,1,2:30,MIL,shot,Charlie Bell,,,,,,,,,Luke Ridnour,3,,,made,,3pt,,
Acie Law,Anthony Randolph,C.J. Watson,Monta Ellis,Stephen Jackson,Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jodie Meeks,Luke Ridnour,1,2:19,GSW,shot,,,,,,,,,,Monta Ellis,2,,,made,,driving layup,25,6
Acie Law,Anthony Randolph,C.J. Watson,Monta Ellis,Stephen Jackson,Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jodie Meeks,Luke Ridnour,1,2:09,MIL,shot,,,,,,,,,,Luke Ridnour,,,,missed,,jump,35,19
Acie Law,Anthony Randolph,C.J. Watson,Monta Ellis,Stephen Jackson,Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jodie Meeks,Luke Ridnour,1,2:08,GSW,rebound,,,,,,,,,,Monta Ellis,,,,,,def,,
Acie Law,Anthony Randolph,C.J. Watson,Monta Ellis,Stephen Jackson,Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jodie Meeks,Luke Ridnour,1,1:57,GSW,shot,,,,,,,,,,Anthony Randolph,,,,missed,,jump,17,6
Acie Law,Anthony Randolph,C.J. Watson,Monta Ellis,Stephen Jackson,Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jodie Meeks,Luke Ridnour,1,1:56,MIL,rebound,,,,,,,,,,Luke Ridnour,,,,,,def,,
Acie Law,Anthony Randolph,C.J. Watson,Monta Ellis,Stephen Jackson,Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jodie Meeks,Luke Ridnour,1,1:47,MIL,shot,,,,,,,,,,Jodie Meeks,,,,missed,,jump,40,10
Acie Law,Anthony Randolph,C.J. Watson,Monta Ellis,Stephen Jackson,Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jodie Meeks,Luke Ridnour,1,1:46,GSW,rebound,,,,,,,,,,Anthony Randolph,,,,,,def,,
Acie Law,Anthony Randolph,C.J. Watson,Monta Ellis,Stephen Jackson,Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jodie Meeks,Luke Ridnour,1,1:31,GSW,shot,Stephen Jackson,,,,,,,,,Monta Ellis,2,,,made,,driving dunk,25,6
Acie Law,Anthony Randolph,C.J. Watson,Monta Ellis,Stephen Jackson,Charlie Bell,Dan Gadzuric,Ersan Ilyasova,Jodie Meeks,Luke Ridnour,1,1:24,MIL,timeout,,,,,,,,,,,,,,,,regular,,
Acie Law,Anthony Randolph,C.J. Watson,Monta Ellis,Stephen Jackson,Charlie Bell,Ersan Ilyasova,Jodie Meeks,Kurt Thomas,Luke Ridnour,1,1:24,MIL,sub,,,,Kurt Thomas,,Dan Gadzuric,,,,,,,,,,,,
Acie Law,Anthony Randolph,C.J. Watson,Stephen Curry,Stephen Jackson,Charlie Bell,Ersan Ilyasova,Jodie Meeks,Kurt Thomas,Luke Ridnour,1,1:24,GSW,sub,,,,Stephen Curry,,Monta Ellis,,,,,,,,,,,,
Acie Law,Anthony Randolph,C.J. Watson,Stephen Curry,Stephen Jackson,Charlie Bell,Ersan Ilyasova,Jodie Meeks,Kurt Thomas,Luke Ridnour,1,1:14,MIL,shot,,,,,,,,,,Jodie Meeks,,,,missed,,jump,19,23
Acie Law,Anthony Randolph,C.J. Watson,Stephen Curry,Stephen Jackson,Charlie Bell,Ersan Ilyasova,Jodie Meeks,Kurt Thomas,Luke Ridnour,1,1:13,MIL,rebound,,,,,,,,,,Charlie Bell,,,,,,off,,
Acie Law,Anthony Randolph,C.J. Watson,Stephen Curry,Stephen Jackson,Charlie Bell,Ersan Ilyasova,Jodie Meeks,Kurt Thomas,Luke Ridnour,1,1:02,MIL,shot,,,,,,,,,,Ersan Ilyasova,,,,missed,,jump,39,10
Acie Law,Anthony Randolph,C.J. Watson,Stephen Curry,Stephen Jackson,Charlie Bell,Ersan Ilyasova,Jodie Meeks,Kurt Thomas,Luke Ridnour,1,1:01,GSW,rebound,,,,,,,,,,Stephen Jackson,,,,,,def,,
Acie Law,Anthony Randolph,C.J. Watson,Stephen Curry,Stephen Jackson,Charlie Bell,Ersan Ilyasova,Jodie Meeks,Kurt Thomas,Luke Ridnour,1,0:43,GSW,shot,,,,,,,,,,Stephen Jackson,,,,missed,,layup,25,6
Acie Law,Anthony Randolph,C.J. Watson,Stephen Curry,Stephen Jackson,Charlie Bell,Ersan Ilyasova,Jodie Meeks,Kurt Thomas,Luke Ridnour,1,0:42,MIL,rebound,,,,,,,,,,Ersan Ilyasova,,,,,,def,,
Acie Law,Anthony Randolph,C.J. Watson,Stephen Curry,Stephen Jackson,Charlie Bell,Ersan Ilyasova,Jodie Meeks,Kurt Thomas,Luke Ridnour,1,0:35,MIL,shot,,,,,,,,,,Charlie Bell,,,,missed,,3pt,50,10
Acie Law,Anthony Randolph,C.J. Watson,Stephen Curry,Stephen Jackson,Charlie Bell,Ersan Ilyasova,Jodie Meeks,Kurt Thomas,Luke Ridnour,1,0:34,GSW,rebound,,,,,,,,,,Anthony Randolph,,,,,,def,,
Acie Law,Anthony Randolph,C.J. Watson,Stephen Curry,Stephen Jackson,Charlie Bell,Ersan Ilyasova,Jodie Meeks,Kurt Thomas,Luke Ridnour,1,0:22,GSW,shot,,,,,,,,,,Stephen Curry,2,,,made,,jump,32,18
Acie Law,Anthony Randolph,C.J. Watson,Stephen Curry,Stephen Jackson,Charlie Bell,Ersan Ilyasova,Jodie Meeks,Kurt Thomas,Luke Ridnour,1,0:02,MIL,shot,,,,,,,,,,Luke Ridnour,,,,missed,,layup,25,6