a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,12:00,OFF,jump ball,,Drew Gooden,,,Luis Scola,,,,,,,Aaron Brooks,,,,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,11:44,HOU,shot,,,,,,,,,,Chuck Hayes,,,,missed,,layup,25,6
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,11:41,HOU,rebound,,,,,,,,,,Chuck Hayes,,,,,,off,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,11:41,HOU,shot,,,,,,,,,,Chuck Hayes,,,,missed,,layup,25,6
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,11:41,HOU,rebound,,,,,,,,,,Chuck Hayes,,,,,,off,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,11:41,HOU,shot,,,,,,,,,,Chuck Hayes,,,,missed,,layup,25,6
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,11:41,HOU,rebound,,,,,,,,,,Chuck Hayes,,,,,,off,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,11:41,HOU,shot,,,,,,,,,,Chuck Hayes,2,,,made,,layup,25,6
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,11:41,DAL,foul,,,,,,,,Chuck Hayes,,Drew Gooden,,,,,,shooting,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,11:41,HOU,free throw,,,,,,,1,,1,Chuck Hayes,,,foul,missed,,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,11:41,DAL,rebound,,,,,,,,,,Drew Gooden,,,,,,def,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,11:19,DAL,shot,,,,,,,,,,Shawn Marion,,,,missed,,jump,24,11
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,11:18,HOU,rebound,,,,,,,,,,Chuck Hayes,,,,,,def,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,11:13,HOU,shot,,,,,,,,,,Trevor Ariza,,,,missed,,3pt,14,30
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,11:11,HOU,rebound,,,,,,,,,,Shane Battier,,,,,,off,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,11:09,HOU,shot,,,,,,,,,,Shane Battier,2,,,made,,jump bank,38,9
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,10:54,DAL,shot,Jason Kidd,,,,,,,,,Shawn Marion,2,,,made,,layup,25,6
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,10:44,DAL,foul,,,,,,,,Chuck Hayes,,Shawn Marion,,,,,,shooting,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,10:44,HOU,free throw,,,,,,,1,,2,Chuck Hayes,,,foul,missed,,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,10:44,HOU,rebound,,,,,,,,,,,,,,,,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,10:44,HOU,free throw,,,,,,,2,,2,Chuck Hayes,,,foul,made,,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,10:29,DAL,shot,,,Shane Battier,,,,,,,Dirk Nowitzki,,,,missed,,layup,25,6
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,10:27,HOU,rebound,,,,,,,,,,Chuck Hayes,,,,,,def,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,10:24,HOU,shot,,,Rodrigue Beaubois,,,,,,,Chuck Hayes,,,,missed,,layup,25,6
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,10:24,HOU,rebound,,,,,,,,,,,,,,,,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,10:16,DAL,foul,,,,,,,,Aaron Brooks,,Rodrigue Beaubois,,,,,,shooting,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,10:16,HOU,free throw,,,,,,,1,,3,Aaron Brooks,,,foul,missed,,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,10:16,HOU,rebound,,,,,,,,,,,,,,,,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,10:16,HOU,free throw,,,,,,,2,,3,Aaron Brooks,,,foul,made,,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,10:16,HOU,free throw,,,,,,,3,,3,Aaron Brooks,,,foul,made,,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,10:08,HOU,foul,,,,,,,,Dirk Nowitzki,,Luis Scola,,,,,,personal,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,10:03,DAL,turnover,,,,,,,,,,Jason Kidd,,,bad pass,,Trevor Ariza,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,9:51,HOU,shot,Trevor Ariza,,,,,,,,,Luis Scola,2,,,made,,jump,22,27
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,9:39,DAL,turnover,,,,,,,,,,Jason Kidd,,,bad pass,,Trevor Ariza,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,9:36,HOU,shot,,,,,,,,,,Trevor Ariza,2,,,made,,dunk,25,6
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,9:28,DAL,timeout,,,,,,,,,,,,,,,,regular,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,9:15,DAL,shot,,,,,,,,,,Dirk Nowitzki,,,,missed,,fade away bank,32,10
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,9:13,HOU,rebound,,,,,,,,,,Luis Scola,,,,,,def,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,9:02,HOU,shot,Shane Battier,,,,,,,,,Luis Scola,2,,,made,,jump,35,22
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,8:51,DAL,shot,,,,,,,,,,Rodrigue Beaubois,,,,missed,,driving reverse layup,25,6
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,8:50,HOU,rebound,,,,,,,,,,,,,,,,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,8:36,HOU,shot,Aaron Brooks,,,,,,,,,Luis Scola,2,,,made,,jump bank,39,12
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,8:23,DAL,shot,,,,,,,,,,Drew Gooden,2,,,made,,driving slam dunk,25,6
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,8:07,HOU,shot,,,,,,,,,,Aaron Brooks,2,,,made,,running jump,24,18
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,7:55,DAL,shot,,,,,,,,,,Shawn Marion,2,,,made,,hook,24,11
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,7:41,HOU,shot,,,,,,,,,,Trevor Ariza,,,,missed,,driving layup,25,6
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,7:39,DAL,rebound,,,,,,,,,,Jason Kidd,,,,,,def,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,7:28,DAL,shot,,,,,,,,,,Dirk Nowitzki,,,,missed,,running hook,27,14
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,7:28,DAL,rebound,,,,,,,,,,,,,,,,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Rodrigue Beaubois,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,7:28,HOU,foul,,,,,,,,Dirk Nowitzki,,Chuck Hayes,,,,,,loose ball,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,7:28,DAL,sub,,,,Jason Terry,,Rodrigue Beaubois,,,,,,,,,,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,7:20,DAL,shot,,,,,,,,,,Drew Gooden,2,,,made,,driving layup,25,6
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,7:00,HOU,shot,,,,,,,,,,Luis Scola,2,,,made,,turnaround bank,33,9
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,6:45,DAL,shot,,,,,,,,,,Drew Gooden,2,,,made,,jump,41,11
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,6:29,HOU,shot,,,,,,,,,,Trevor Ariza,,,,missed,,driving layup,25,6
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,6:27,DAL,rebound,,,,,,,,,,Dirk Nowitzki,,,,,,def,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,6:12,DAL,shot,Jason Kidd,,,,,,,,,Jason Terry,2,,,made,,jump bank,45,9
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,6:12,HOU,foul,,,,,,,,Jason Terry,,Aaron Brooks,,,,,,shooting,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,6:12,DAL,free throw,,,,,,,1,,1,Jason Terry,,,foul,made,,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,6:04,DAL,violation,,,,,,,,,,Shawn Marion,,,,,,kicked ball,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,5:51,HOU,shot,Luis Scola,,,,,,,,,Trevor Ariza,3,,,made,,3pt,31,31
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,5:40,DAL,shot,,,Chuck Hayes,,,,,,,Drew Gooden,,,,missed,,layup,25,6
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,5:38,HOU,rebound,,,,,,,,,,Shane Battier,,,,,,def,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,5:21,HOU,shot,Luis Scola,,,,,,,,,Shane Battier,3,,,made,,3pt,15,30
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,5:14,DAL,timeout,,,,,,,,,,,,,,,,short,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,5:03,DAL,shot,Jason Terry,,,,,,,,,Jason Kidd,3,,,made,,3pt,9,27
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,4:50,HOU,turnover,,,,,,,,,,Shane Battier,,,bad pass,,Dirk Nowitzki,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,4:40,DAL,shot,,,Trevor Ariza,,,,,,,Shawn Marion,,,,missed,,jump,24,12
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,4:38,HOU,rebound,,,,,,,,,,Chuck Hayes,,,,,,def,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,4:30,HOU,shot,,,,,,,,,,Luis Scola,,,,missed,,jump,9,9
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,4:28,DAL,rebound,,,,,,,,,,Dirk Nowitzki,,,,,,def,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,4:21,HOU,foul,,,,,,,,Dirk Nowitzki,,Aaron Brooks,,,,,,shooting,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,4:21,DAL,free throw,,,,,,,1,,2,Dirk Nowitzki,,,foul,missed,,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,Aaron Brooks,Chuck Hayes,Luis Scola,Shane Battier,Trevor Ariza,1,4:21,DAL,rebound,,,,,,,,,,,,,,,,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Shawn Marion,Chuck Hayes,Kyle Lowry,Luis Scola,Shane Battier,Trevor Ariza,1,4:21,HOU,sub,,,,Kyle Lowry,,Aaron Brooks,,,,,,,,,,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Tim Thomas,Chuck Hayes,Kyle Lowry,Luis Scola,Shane Battier,Trevor Ariza,1,4:21,DAL,sub,,,,Tim Thomas,,Shawn Marion,,,,,,,,,,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Tim Thomas,Chuck Hayes,Kyle Lowry,Luis Scola,Shane Battier,Trevor Ariza,1,4:21,DAL,free throw,,,,,,,2,,2,Dirk Nowitzki,,,foul,made,,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Tim Thomas,Chuck Hayes,Kyle Lowry,Luis Scola,Shane Battier,Trevor Ariza,1,3:58,HOU,shot,,,Dirk Nowitzki,,,,,,,Chuck Hayes,,,,missed,,layup,25,6
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Tim Thomas,Chuck Hayes,Kyle Lowry,Luis Scola,Shane Battier,Trevor Ariza,1,3:56,DAL,rebound,,,,,,,,,,Drew Gooden,,,,,,def,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Tim Thomas,Chuck Hayes,Kyle Lowry,Luis Scola,Shane Battier,Trevor Ariza,1,3:38,DAL,shot,,,,,,,,,,Jason Kidd,2,,,made,,driving finger roll layup,25,6
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Tim Thomas,Chuck Hayes,Kyle Lowry,Luis Scola,Shane Battier,Trevor Ariza,1,3:26,HOU,shot,,,Drew Gooden,,,,,,,Luis Scola,,,,missed,,reverse layup,25,6
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Tim Thomas,Chuck Hayes,Kyle Lowry,Luis Scola,Shane Battier,Trevor Ariza,1,3:24,DAL,rebound,,,,,,,,,,Jason Terry,,,,,,def,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Tim Thomas,Chuck Hayes,Kyle Lowry,Luis Scola,Shane Battier,Trevor Ariza,1,3:17,DAL,shot,Jason Terry,,,,,,,,,Tim Thomas,2,,,made,,jump,10,19
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Tim Thomas,Chuck Hayes,Kyle Lowry,Luis Scola,Shane Battier,Trevor Ariza,1,3:00,HOU,shot,,,,,,,,,,Trevor Ariza,,,,missed,,3pt,47,6
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Tim Thomas,Chuck Hayes,Kyle Lowry,Luis Scola,Shane Battier,Trevor Ariza,1,2:58,DAL,rebound,,,,,,,,,,Tim Thomas,,,,,,def,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Tim Thomas,Chuck Hayes,Kyle Lowry,Luis Scola,Shane Battier,Trevor Ariza,1,2:46,DAL,shot,Jason Kidd,,,,,,,,,Jason Terry,2,,,made,,layup,25,6
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Tim Thomas,Chuck Hayes,Kyle Lowry,Luis Scola,Shane Battier,Trevor Ariza,1,2:40,HOU,timeout,,,,,,,,,,,,,,,,regular,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Tim Thomas,Chase Budinger,Chuck Hayes,Kyle Lowry,Luis Scola,Trevor Ariza,1,2:40,HOU,sub,,,,Chase Budinger,,Shane Battier,,,,,,,,,,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Tim Thomas,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,2:40,HOU,sub,,,,Carl Landry,,Chuck Hayes,,,,,,,,,,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Tim Thomas,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,2:31,HOU,turnover,,,,,,,,,,Trevor Ariza,,,lost ball,,Jason Kidd,,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Tim Thomas,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,2:27,DAL,shot,Jason Terry,,,,,,,,,Tim Thomas,2,,,made,,layup,25,6
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Tim Thomas,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,2:27,HOU,foul,,,,,,,,Tim Thomas,,Chase Budinger,,,,,,shooting,,
Dirk Nowitzki,Drew Gooden,Jason Kidd,Jason Terry,Tim Thomas,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,2:27,DAL,free throw,,,,,,,1,,1,Tim Thomas,,,foul,made,,,,
Dirk Nowitzki,Jason Kidd,Jason Terry,Kris Humphries,Tim Thomas,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,2:15,DAL,sub,,,,Kris Humphries,,Drew Gooden,,,,,,,,,,,,
Dirk Nowitzki,Jason Kidd,Jason Terry,Kris Humphries,Tim Thomas,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,2:09,HOU,shot,,,,,,,,,,Chase Budinger,,,,missed,,3pt,36,31
Dirk Nowitzki,Jason Kidd,Jason Terry,Kris Humphries,Tim Thomas,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,2:08,DAL,rebound,,,,,,,,,,Jason Terry,,,,,,def,,
Dirk Nowitzki,Jason Kidd,Jason Terry,Kris Humphries,Tim Thomas,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,1:42,DAL,shot,,,,,,,,,,Jason Kidd,2,,,made,,jump,11,25
Dirk Nowitzki,Jason Kidd,Jason Terry,Kris Humphries,Tim Thomas,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,1:26,HOU,shot,,,,,,,,,,Kyle Lowry,,,,missed,,jump,46,6
Dirk Nowitzki,Jason Kidd,Jason Terry,Kris Humphries,Tim Thomas,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,1:25,DAL,rebound,,,,,,,,,,Dirk Nowitzki,,,,,,def,,
Dirk Nowitzki,Jason Kidd,Jason Terry,Kris Humphries,Tim Thomas,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,1:19,DAL,shot,Jason Kidd,,,,,,,,,Jason Terry,2,,,made,,jump,41,15
Dirk Nowitzki,Jason Kidd,Jason Terry,Kris Humphries,Tim Thomas,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,0:54,HOU,shot,,,,,,,,,,Luis Scola,,,,missed,,layup,25,6
Dirk Nowitzki,Jason Kidd,Jason Terry,Kris Humphries,Tim Thomas,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,0:54,HOU,rebound,,,,,,,,,,,,,,,,,,
Jason Kidd,Jason Terry,Kris Humphries,Shawn Marion,Tim Thomas,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,0:54,DAL,sub,,,,Shawn Marion,,Dirk Nowitzki,,,,,,,,,,,,
Jason Terry,Jose Juan Barea,Kris Humphries,Shawn Marion,Tim Thomas,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,0:54,DAL,sub,,,,Jose Juan Barea,,Jason Kidd,,,,,,,,,,,,
Jason Terry,Jose Juan Barea,Kris Humphries,Shawn Marion,Tim Thomas,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,0:37,HOU,turnover,,,,,,,,,,Kyle Lowry,,,bad pass,,Tim Thomas,,,
Jason Terry,Jose Juan Barea,Kris Humphries,Shawn Marion,Tim Thomas,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,0:33,DAL,shot,Jose Juan Barea,,,,,,,,,Jason Terry,3,,,made,,3pt,41,25
Jason Terry,Jose Juan Barea,Kris Humphries,Shawn Marion,Tim Thomas,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,0:12,HOU,turnover,,,,,,,,,,Kyle Lowry,,,bad pass,,Tim Thomas,,,
Jason Terry,Jose Juan Barea,Kris Humphries,Shawn Marion,Tim Thomas,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,0:02,DAL,shot,,,,,,,,,,Jason Terry,3,,,made,,3pt,42,28
Jason Terry,Jose Juan Barea,Kris Humphries,Shawn Marion,Tim Thomas,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,0:00,HOU,shot,,,,,,,,,,Trevor Ariza,,,,missed,,3pt,10,63
Jason Terry,Jose Juan Barea,Kris Humphries,Shawn Marion,Tim Thomas,Carl Landry,Chase Budinger,Kyle Lowry,Luis Scola,Trevor Ariza,1,0:00,HOU,rebound,,,,,,,,,,,,,,,,,,
Jason Terry,Jose Juan Barea,Kris Humphries,Shawn Marion,Tim Thomas,Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,2,11:46,DAL,shot,Jason Terry,,,,,,,,,Tim Thomas,3,,,made,,3pt,48,7
Jason Terry,Jose Juan Barea,Kris Humphries,Shawn Marion,Tim Thomas,Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,2,11:29,DAL,foul,,,,,,,,Carl Landry,,Shawn Marion,,,,,,shooting,,
Jason Terry,Jose Juan Barea,Kris Humphries,Shawn Marion,Tim Thomas,Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,2,11:29,HOU,free throw,,,,,,,1,,2,Carl Landry,,,foul,made,,,,
Jason Terry,Jose Juan Barea,Kris Humphries,Shawn Marion,Tim Thomas,Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,2,11:29,HOU,free throw,,,,,,,2,,2,Carl Landry,,,foul,made,,,,
Jason Terry,Jose Juan Barea,Kris Humphries,Shawn Marion,Tim Thomas,Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,2,11:13,DAL,shot,Jose Juan Barea,,,,,,,,,Tim Thomas,3,,,made,,3pt,49,8
Jason Terry,Jose Juan Barea,Kris Humphries,Shawn Marion,Tim Thomas,Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,Trevor Ariza,2,11:03,HOU,shot,Kyle Lowry,,,,,,,,,David Andersen,2,,,made,,jump,24,27
Jason Terry,Jose Juan Barea,Kris Humphries,Shawn Marion,Tim Thomas,Aaron Brooks,Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,2,10:59,HOU,sub,,,,Aaron Brooks,,Trevor Ariza,,,,,,,,,,,,
Jason Terry,Jose Juan Barea,Kris Humphries,Shawn Marion,Tim Thomas,Aaron Brooks,Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,2,10:50,DAL,turnover,,,,,,,,,,Jose Juan Barea,,,bad pass,,,,,
Jason Terry,Jose Juan Barea,Kris Humphries,Shawn Marion,Tim Thomas,Aaron Brooks,Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,2,10:32,HOU,shot,,,,,,,,,,Chase Budinger,,,,missed,,layup,25,6
Jason Terry,Jose Juan Barea,Kris Humphries,Shawn Marion,Tim Thomas,Aaron Brooks,Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,2,10:30,DAL,rebound,,,,,,,,,,Kris Humphries,,,,,,def,,
Jason Terry,Jose Juan Barea,Kris Humphries,Shawn Marion,Tim Thomas,Aaron Brooks,Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,2,10:23,DAL,shot,,,,,,,,,,Tim Thomas,,,,missed,,3pt,37,28
Jason Terry,Jose Juan Barea,Kris Humphries,Shawn Marion,Tim Thomas,Aaron Brooks,Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,2,10:22,HOU,rebound,,,,,,,,,,David Andersen,,,,,,def,,
Jason Terry,Jose Juan Barea,Kris Humphries,Shawn Marion,Tim Thomas,Aaron Brooks,Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,2,10:08,HOU,shot,,,,,,,,,,Chase Budinger,,,,missed,,3pt,1,10
Jason Terry,Jose Juan Barea,Kris Humphries,Shawn Marion,Tim Thomas,Aaron Brooks,Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,2,10:06,HOU,rebound,,,,,,,,,,Kyle Lowry,,,,,,off,,
Jason Terry,Jose Juan Barea,Kris Humphries,Shawn Marion,Tim Thomas,Aaron Brooks,Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,2,10:02,HOU,shot,,,,,,,,,,Chase Budinger,,,,missed,,3pt,1,13
Jason Terry,Jose Juan Barea,Kris Humphries,Shawn Marion,Tim Thomas,Aaron Brooks,Carl Landry,Chase Budinger,David Andersen,Kyle Lowry,2,10:01,DAL,rebound,,,,,,,,,,Kris Humphries,,,,,,def,,