a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,12:00,OFF,jump ball,,Al Horford,,,Jeff Green,,,,,,,Mike Bibby,,,,,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,11:38,ATL,shot,,,,,,,,,,Josh Smith,2,,,made,,driving hook,25,11
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,11:22,ATL,foul,,,,,,,,Thabo Sefolosha,,Mike Bibby,,,,,,shooting,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,11:22,OKC,free throw,,,,,,,1,,2,Thabo Sefolosha,,,foul,made,,,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,11:22,OKC,free throw,,,,,,,2,,2,Thabo Sefolosha,,,foul,missed,,,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,11:22,ATL,rebound,,,,,,,,,,Marvin Williams,,,,,,def,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,11:06,OKC,foul,,,,,,,,Mike Bibby,,Russell Westbrook,,,,,,shooting,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,11:06,ATL,free throw,,,,,,,1,,3,Mike Bibby,,,foul,missed,,,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,11:06,ATL,rebound,,,,,,,,,,,,,,,,,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,11:06,ATL,free throw,,,,,,,2,,3,Mike Bibby,,,foul,made,,,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,11:06,ATL,free throw,,,,,,,3,,3,Mike Bibby,,,foul,made,,,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,10:42,OKC,shot,Thabo Sefolosha,,,,,,,,,Jeff Green,3,,,made,,3pt,10,25
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,10:16,ATL,turnover,,,,,,,,,,Joe Johnson,,,lost ball,,Russell Westbrook,,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,10:03,OKC,shot,,,Al Horford,,,,,,,Russell Westbrook,,,,missed,,driving layup,25,6
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,10:02,ATL,rebound,,,,,,,,,,Josh Smith,,,,,,def,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,9:57,ATL,shot,Josh Smith,,,,,,,,,Marvin Williams,2,,,made,,dunk,25,6
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,9:41,OKC,shot,,,,,,,,,,Kevin Durant,,,,missed,,jump,39,12
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,9:40,ATL,rebound,,,,,,,,,,Marvin Williams,,,,,,def,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,9:26,ATL,turnover,,,,,,,,,,Josh Smith,,,bad pass,,Nenad Krstic,,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,9:22,OKC,turnover,,,,,,,,,,Thabo Sefolosha,,,out of bounds lost ball turnover,,,,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,9:05,ATL,shot,,,,,,,,,,Al Horford,,,,missed,,jump,42,11
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,9:04,OKC,rebound,,,,,,,,,,Kevin Durant,,,,,,def,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,8:55,OKC,shot,,,,,,,,,,Kevin Durant,,,,missed,,floating jump,16,9
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,8:54,ATL,rebound,,,,,,,,,,Al Horford,,,,,,def,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,8:47,ATL,shot,,,,,,,,,,Joe Johnson,,,,missed,,3pt,47,7
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,8:46,OKC,rebound,,,,,,,,,,Nenad Krstic,,,,,,def,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,8:29,OKC,shot,,,Josh Smith,,,,,,,Nenad Krstic,,,,missed,,layup,25,6
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,8:28,ATL,rebound,,,,,,,,,,Al Horford,,,,,,def,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,8:22,ATL,shot,,,,,,,,,,Mike Bibby,,,,missed,,jump,38,20
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,8:20,OKC,rebound,,,,,,,,,,Kevin Durant,,,,,,def,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,7:57,OKC,shot,,,,,,,,,,Jeff Green,,,,missed,,jump,21,10
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,7:56,OKC,rebound,,,,,,,,,,Jeff Green,,,,,,off,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,7:54,OKC,shot,,,,,,,,,,Jeff Green,,,,missed,,jump bank,21,9
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,7:53,OKC,rebound,,,,,,,,,,Jeff Green,,,,,,off,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,7:53,OKC,shot,,,,,,,,,,Jeff Green,2,,,made,,tip,25,6
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,7:42,ATL,shot,,,,,,,,,,Joe Johnson,,,,missed,,layup,25,6
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,7:40,ATL,rebound,,,,,,,,,,Joe Johnson,,,,,,off,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,7:40,ATL,shot,,,,,,,,,,Joe Johnson,2,,,made,,tip,25,6
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,7:17,OKC,shot,,,,,,,,,,Nenad Krstic,,,,missed,,jump,16,25
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,7:16,ATL,rebound,,,,,,,,,,Josh Smith,,,,,,def,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,7:04,ATL,shot,,,,,,,,,,Marvin Williams,,,,missed,,jump,44,18
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,7:02,OKC,rebound,,,,,,,,,,Russell Westbrook,,,,,,def,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,6:57,OKC,shot,,,,,,,,,,Russell Westbrook,,,,missed,,jump,31,18
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,6:56,ATL,rebound,,,,,,,,,,Mike Bibby,,,,,,def,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,6:48,ATL,shot,,,,,,,,,,Joe Johnson,2,,,made,,floating jump,33,9
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,6:18,OKC,shot,,,,,,,,,,Jeff Green,,,,missed,,jump,43,17
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,6:17,ATL,rebound,,,,,,,,,,Joe Johnson,,,,,,def,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,6:06,ATL,shot,,,,,,,,,,Al Horford,,,,missed,,layup,25,6
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,6:05,OKC,rebound,,,,,,,,,,Nenad Krstic,,,,,,def,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,6:01,ATL,foul,,,,,,,,Russell Westbrook,,Joe Johnson,,,,,,personal,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,6:01,OKC,timeout,,,,,,,,,,,,,,,,regular,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,5:53,OKC,shot,Russell Westbrook,,,,,,,,,Kevin Durant,2,,,made,,jump,10,19
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,5:25,OKC,foul,,,,,,,,Joe Johnson,,Russell Westbrook,,,,,,shooting,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,5:25,ATL,free throw,,,,,,,1,,2,Joe Johnson,,,foul,made,,,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Eric Maynor,Jeff Green,Kevin Durant,Nenad Krstic,Thabo Sefolosha,1,5:25,OKC,sub,,,,Eric Maynor,,Russell Westbrook,,,,,,,,,,,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Eric Maynor,Jeff Green,Kevin Durant,Nenad Krstic,Thabo Sefolosha,1,5:25,ATL,free throw,,,,,,,2,,2,Joe Johnson,,,foul,made,,,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Eric Maynor,Jeff Green,Kevin Durant,Nenad Krstic,Thabo Sefolosha,1,5:11,OKC,shot,,,,,,,,,,Kevin Durant,2,,,made,,driving finger roll layup,25,6
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Eric Maynor,Jeff Green,Kevin Durant,Nenad Krstic,Thabo Sefolosha,1,5:05,ATL,shot,Mike Bibby,,,,,,,,,Josh Smith,2,,,made,,alley oop dunk,25,6
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Eric Maynor,Jeff Green,Kevin Durant,Nenad Krstic,Thabo Sefolosha,1,4:45,ATL,foul,,,,,,,,Kevin Durant,,Marvin Williams,,,,,,shooting,,
Al Horford,Joe Johnson,Josh Smith,Marvin Williams,Mike Bibby,Eric Maynor,Jeff Green,Kevin Durant,Nenad Krstic,Thabo Sefolosha,1,4:45,OKC,free throw,,,,,,,1,,2,Kevin Durant,,,foul,made,,,,
Al Horford,Joe Johnson,Josh Smith,Maurice Evans,Mike Bibby,Eric Maynor,Jeff Green,Kevin Durant,Nenad Krstic,Thabo Sefolosha,1,4:45,ATL,sub,,,,Maurice Evans,,Marvin Williams,,,,,,,,,,,,
Al Horford,Joe Johnson,Josh Smith,Maurice Evans,Mike Bibby,Eric Maynor,Jeff Green,Kevin Durant,Nenad Krstic,Thabo Sefolosha,1,4:45,OKC,free throw,,,,,,,2,,2,Kevin Durant,,,foul,made,,,,
Al Horford,Joe Johnson,Josh Smith,Maurice Evans,Mike Bibby,Eric Maynor,Jeff Green,Kevin Durant,Nenad Krstic,Thabo Sefolosha,1,4:28,OKC,foul,,,,,,,,Al Horford,,Eric Maynor,,,,,,shooting,,
Al Horford,Joe Johnson,Josh Smith,Maurice Evans,Mike Bibby,Eric Maynor,Jeff Green,Kevin Durant,Nenad Krstic,Thabo Sefolosha,1,4:28,ATL,free throw,,,,,,,1,,2,Al Horford,,,foul,made,,,,
Al Horford,Jamal Crawford,Joe Johnson,Josh Smith,Maurice Evans,Eric Maynor,Jeff Green,Kevin Durant,Nenad Krstic,Thabo Sefolosha,1,4:28,ATL,sub,,,,Jamal Crawford,,Mike Bibby,,,,,,,,,,,,
Al Horford,Jamal Crawford,Joe Johnson,Josh Smith,Maurice Evans,Eric Maynor,Jeff Green,Kevin Durant,Nenad Krstic,Thabo Sefolosha,1,4:28,ATL,free throw,,,,,,,2,,2,Al Horford,,,foul,missed,,,,
Al Horford,Jamal Crawford,Joe Johnson,Josh Smith,Maurice Evans,Eric Maynor,Jeff Green,Kevin Durant,Nenad Krstic,Thabo Sefolosha,1,4:28,OKC,rebound,,,,,,,,,,Nenad Krstic,,,,,,def,,
Al Horford,Jamal Crawford,Joe Johnson,Josh Smith,Maurice Evans,Eric Maynor,Jeff Green,Kevin Durant,Nenad Krstic,Thabo Sefolosha,1,4:10,OKC,shot,,,,,,,,,,Kevin Durant,2,,,made,,step back jump,28,18
Al Horford,Jamal Crawford,Joe Johnson,Josh Smith,Maurice Evans,Eric Maynor,Jeff Green,Kevin Durant,Nenad Krstic,Thabo Sefolosha,1,3:46,ATL,shot,,,,,,,,,,Maurice Evans,,,,missed,,3pt,47,7
Al Horford,Jamal Crawford,Joe Johnson,Josh Smith,Maurice Evans,Eric Maynor,Jeff Green,Kevin Durant,Nenad Krstic,Thabo Sefolosha,1,3:45,OKC,rebound,,,,,,,,,,Eric Maynor,,,,,,def,,
Al Horford,Jamal Crawford,Joe Johnson,Josh Smith,Maurice Evans,Eric Maynor,Jeff Green,Kevin Durant,Nenad Krstic,Thabo Sefolosha,1,3:32,OKC,turnover,,,,,,,,,,Eric Maynor,,,bad pass,,Joe Johnson,,,
Al Horford,Jamal Crawford,Joe Johnson,Josh Smith,Maurice Evans,Eric Maynor,Jeff Green,Kevin Durant,Nenad Krstic,Thabo Sefolosha,1,3:23,ATL,shot,,,,,,,,,,Joe Johnson,,,,missed,,fade away jumper,11,9
Al Horford,Jamal Crawford,Joe Johnson,Josh Smith,Maurice Evans,Eric Maynor,Jeff Green,Kevin Durant,Nenad Krstic,Thabo Sefolosha,1,3:22,OKC,rebound,,,,,,,,,,Kevin Durant,,,,,,def,,
Jamal Crawford,Joe Johnson,Josh Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,Jeff Green,Kevin Durant,Nenad Krstic,Thabo Sefolosha,1,3:03,ATL,sub,,,,Zaza Pachulia,,Al Horford,,,,,,,,,,,,
Jamal Crawford,Joe Johnson,Josh Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,Jeff Green,Kevin Durant,Nenad Krstic,Thabo Sefolosha,1,2:59,OKC,shot,,,,,,,,,,Eric Maynor,,,,missed,,3pt,10,26
Jamal Crawford,Joe Johnson,Josh Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,Jeff Green,Kevin Durant,Nenad Krstic,Thabo Sefolosha,1,2:58,ATL,rebound,,,,,,,,,,Joe Johnson,,,,,,def,,
Jamal Crawford,Joe Johnson,Josh Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,Jeff Green,Kevin Durant,Nenad Krstic,Thabo Sefolosha,1,2:48,ATL,shot,,,,,,,,,,Josh Smith,2,,,made,,running jump,25,11
Jamal Crawford,Joe Johnson,Josh Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,Jeff Green,Kevin Durant,Nenad Krstic,Thabo Sefolosha,1,2:48,OKC,foul,,,,,,,,Josh Smith,,Jeff Green,,,,,,shooting,,
Jamal Crawford,Joe Johnson,Josh Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,Jeff Green,Kevin Durant,Nenad Krstic,Thabo Sefolosha,1,2:48,ATL,timeout,,,,,,,,,,,,,,,,regular,,
Jamal Crawford,Joe Johnson,Josh Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,Kevin Durant,Nenad Krstic,Serge Ibaka,Thabo Sefolosha,1,2:48,OKC,sub,,,,Serge Ibaka,,Jeff Green,,,,,,,,,,,,
Jamal Crawford,Joe Johnson,Josh Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,Kevin Durant,Nick Collison,Serge Ibaka,Thabo Sefolosha,1,2:48,OKC,sub,,,,Nick Collison,,Nenad Krstic,,,,,,,,,,,,
Jamal Crawford,Joe Johnson,Josh Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,1,2:48,OKC,sub,,,,James Harden,,Thabo Sefolosha,,,,,,,,,,,,
Jamal Crawford,Jeff Teague,Josh Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,1,2:48,ATL,sub,,,,Jeff Teague,,Joe Johnson,,,,,,,,,,,,
Jamal Crawford,Jeff Teague,Josh Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,1,2:48,ATL,free throw,,,,,,,1,,1,Josh Smith,,,foul,missed,,,,
Jamal Crawford,Jeff Teague,Josh Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,1,2:47,OKC,rebound,,,,,,,,,,Kevin Durant,,,,,,def,,
Jamal Crawford,Jeff Teague,Josh Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,1,2:34,ATL,foul,,,,,,,,Eric Maynor,,Maurice Evans,,,,,,personal,,
Jamal Crawford,Jeff Teague,Josh Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,1,2:27,OKC,turnover,,,,,,,,,,Kevin Durant,,,lost ball,,Jeff Teague,,,
Jamal Crawford,Jeff Teague,Josh Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,1,2:23,ATL,shot,,,Serge Ibaka,,,,,,,Jeff Teague,,,,missed,,layup,25,6
Jamal Crawford,Jeff Teague,Josh Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,1,2:23,ATL,rebound,,,,,,,,,,,,,,,,,,
Jamal Crawford,Jeff Teague,Josh Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,1,2:20,ATL,shot,Maurice Evans,,,,,,,,,Jamal Crawford,2,,,made,,jump,40,12
Jamal Crawford,Jeff Teague,Josh Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,1,2:03,ATL,foul,,,,,,,,Nick Collison,,Josh Smith,,,,,,shooting,,
Jamal Crawford,Jeff Teague,Josh Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,1,2:03,OKC,free throw,,,,,,,1,,2,Nick Collison,,,foul,made,,,,
Jamal Crawford,Jeff Teague,Joe Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,1,2:03,ATL,sub,,,,Joe Smith,,Josh Smith,,,,,,,,,,,,
Jamal Crawford,Jeff Teague,Joe Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,1,2:03,OKC,free throw,,,,,,,2,,2,Nick Collison,,,foul,made,,,,
Jamal Crawford,Jeff Teague,Joe Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,1,1:45,ATL,shot,Joe Smith,,,,,,,,,Jamal Crawford,3,,,made,,3pt,2,7
Jamal Crawford,Jeff Teague,Joe Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,1,1:25,OKC,foul,,,,,,,,Joe Smith,,Kevin Durant,,,,,,offensive,,
Jamal Crawford,Jeff Teague,Joe Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,1,1:25,OKC,turnover,,,,,,,,,,Kevin Durant,,,foul,,,,,
Jamal Crawford,Jeff Teague,Joe Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,1,1:10,ATL,shot,,,,,,,,,,Joe Smith,,,,missed,,jump,42,9
Jamal Crawford,Jeff Teague,Joe Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,1,1:09,OKC,rebound,,,,,,,,,,Eric Maynor,,,,,,def,,
Jamal Crawford,Jeff Teague,Joe Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,1,1:02,OKC,shot,,,,,,,,,,Eric Maynor,2,,,made,,floating jump,31,11
Jamal Crawford,Jeff Teague,Joe Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,1,0:51,ATL,shot,,,,,,,,,,Jeff Teague,,,,missed,,jump,19,15
Jamal Crawford,Jeff Teague,Joe Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,1,0:50,OKC,rebound,,,,,,,,,,Serge Ibaka,,,,,,def,,
Jamal Crawford,Jeff Teague,Joe Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,1,0:36,OKC,shot,Eric Maynor,,,,,,,,,Kevin Durant,2,,,made,,jump,23,29
Jamal Crawford,Jeff Teague,Joe Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,1,0:29,ATL,turnover,,,,,,,,,,Jamal Crawford,,,bad pass,,James Harden,,,
Jamal Crawford,Jeff Teague,Joe Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,1,0:25,ATL,foul,,,,,,,,James Harden,,Jeff Teague,,,,,,shooting,,
Jamal Crawford,Jeff Teague,Joe Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,1,0:25,OKC,free throw,,,,,,,1,,2,James Harden,,,foul,made,,,,
Jamal Crawford,Jeff Teague,Joe Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,James Harden,Jeff Green,Nick Collison,Serge Ibaka,1,0:25,OKC,sub,,,,Jeff Green,,Kevin Durant,,,,,,,,,,,,
Jamal Crawford,Jeff Teague,Joe Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,James Harden,Jeff Green,Nick Collison,Serge Ibaka,1,0:25,OKC,free throw,,,,,,,2,,2,James Harden,,,foul,made,,,,
Jamal Crawford,Jeff Teague,Joe Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,James Harden,Jeff Green,Nick Collison,Serge Ibaka,1,0:00,ATL,shot,,,,,,,,,,Jamal Crawford,,,,missed,,jump,22,15
Jamal Crawford,Jeff Teague,Joe Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,James Harden,Jeff Green,Nick Collison,Serge Ibaka,1,0:00,ATL,rebound,,,,,,,,,,Jamal Crawford,,,,,,off,,
Jamal Crawford,Jeff Teague,Joe Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,James Harden,Jeff Green,Nick Collison,Serge Ibaka,2,11:44,OKC,shot,,,,,,,,,,James Harden,,,,missed,,3pt,24,30
Jamal Crawford,Jeff Teague,Joe Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,James Harden,Jeff Green,Nick Collison,Serge Ibaka,2,11:42,OKC,rebound,,,,,,,,,,Serge Ibaka,,,,,,off,,
Jamal Crawford,Jeff Teague,Joe Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,James Harden,Jeff Green,Nick Collison,Serge Ibaka,2,11:42,OKC,shot,,,,,,,,,,Serge Ibaka,2,,,made,,tip,25,6
Jamal Crawford,Jeff Teague,Joe Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,James Harden,Jeff Green,Nick Collison,Serge Ibaka,2,11:20,OKC,foul,,,,,,,,Joe Smith,,Serge Ibaka,,,,,,shooting,,
Jamal Crawford,Jeff Teague,Joe Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,James Harden,Jeff Green,Nick Collison,Serge Ibaka,2,11:20,ATL,free throw,,,,,,,1,,2,Joe Smith,,,foul,made,,,,
Jamal Crawford,Jeff Teague,Joe Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,James Harden,Jeff Green,Nick Collison,Serge Ibaka,2,11:20,ATL,free throw,,,,,,,2,,2,Joe Smith,,,foul,made,,,,
Jamal Crawford,Jeff Teague,Joe Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,James Harden,Jeff Green,Nick Collison,Serge Ibaka,2,11:02,OKC,shot,,,,,,,,,,Eric Maynor,,,,missed,,3pt,10,25
Jamal Crawford,Jeff Teague,Joe Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,James Harden,Jeff Green,Nick Collison,Serge Ibaka,2,11:00,ATL,rebound,,,,,,,,,,Jamal Crawford,,,,,,def,,
Jamal Crawford,Jeff Teague,Joe Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,James Harden,Jeff Green,Nick Collison,Serge Ibaka,2,10:54,ATL,shot,,,,,,,,,,Jamal Crawford,,,,missed,,jump,17,21
Jamal Crawford,Jeff Teague,Joe Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,James Harden,Jeff Green,Nick Collison,Serge Ibaka,2,10:53,ATL,rebound,,,,,,,,,,Joe Smith,,,,,,off,,
Jamal Crawford,Jeff Teague,Joe Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,James Harden,Jeff Green,Nick Collison,Serge Ibaka,2,10:44,ATL,shot,,,,,,,,,,Jeff Teague,2,,,made,,floating jump,26,14
Jamal Crawford,Jeff Teague,Joe Smith,Maurice Evans,Zaza Pachulia,Eric Maynor,James Harden,Jeff Green,Nick Collison,Serge Ibaka,2,10:28,OKC,turnover,,,,,,,,,,James Harden,,,out of bounds lost ball turnover,,,,,
Jamal Crawford,Jeff Teague,Joe Smith,Marvin Williams,Zaza Pachulia,Eric Maynor,James Harden,Jeff Green,Nick Collison,Serge Ibaka,2,10:28,ATL,sub,,,,Marvin Williams,,Maurice Evans,,,,,,,,,,,,
Jamal Crawford,Jeff Teague,Joe Smith,Marvin Williams,Zaza Pachulia,Eric Maynor,James Harden,Jeff Green,Nick Collison,Serge Ibaka,2,10:17,ATL,shot,,,,,,,,,,Jeff Teague,,,,missed,,floating jump,15,12
Jamal Crawford,Jeff Teague,Joe Smith,Marvin Williams,Zaza Pachulia,Eric Maynor,James Harden,Jeff Green,Nick Collison,Serge Ibaka,2,10:16,OKC,rebound,,,,,,,,,,Nick Collison,,,,,,def,,