a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Martell Webster,Nicolas Batum,1,12:00,OFF,jump ball,,Jeff Green,,,LaMarcus Aldridge,,,,,,,Andre Miller,,,,,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Martell Webster,Nicolas Batum,1,11:34,POR,turnover,,,,,,,,,,,,,shot clock turnover,,,,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Martell Webster,Nicolas Batum,1,11:19,OKC,shot,,,,,,,,,,Kevin Durant,2,,,made,,jump,7,14
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Martell Webster,Nicolas Batum,1,11:01,POR,shot,,,,,,,,,,Juwan Howard,,,,missed,,jump,18,20
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Martell Webster,Nicolas Batum,1,11:01,OKC,rebound,,,,,,,,,,Kevin Durant,,,,,,def,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Martell Webster,Nicolas Batum,1,10:51,OKC,shot,,,,,,,,,,Jeff Green,,,,missed,,3pt,2,5
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Martell Webster,Nicolas Batum,1,10:50,POR,rebound,,,,,,,,,,Nicolas Batum,,,,,,def,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Martell Webster,Nicolas Batum,1,10:47,POR,turnover,,,,,,,,,,Nicolas Batum,,,bad pass,,Thabo Sefolosha,,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Martell Webster,Nicolas Batum,1,10:41,OKC,shot,,,,,,,,,,Kevin Durant,,,,missed,,layup,25,6
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Martell Webster,Nicolas Batum,1,10:40,POR,rebound,,,,,,,,,,Nicolas Batum,,,,,,def,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Martell Webster,Nicolas Batum,1,10:24,POR,shot,,,,,,,,,,Nicolas Batum,,,,missed,,jump,45,6
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Martell Webster,Nicolas Batum,1,10:23,OKC,rebound,,,,,,,,,,Russell Westbrook,,,,,,def,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Martell Webster,Nicolas Batum,1,10:07,POR,foul,,,,,,,,Kevin Durant,,Martell Webster,,,,,,shooting,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Martell Webster,Nicolas Batum,1,10:07,OKC,free throw,,,,,,,1,,2,Kevin Durant,,,foul,made,,,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Martell Webster,Nicolas Batum,1,10:07,OKC,free throw,,,,,,,2,,2,Kevin Durant,,,foul,made,,,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Martell Webster,Nicolas Batum,1,9:44,POR,turnover,,,,,,,,,,Martell Webster,,,bad pass,,Thabo Sefolosha,,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Martell Webster,Nicolas Batum,1,9:37,OKC,turnover,,,,,,,,,,Jeff Green,,,lost ball,,LaMarcus Aldridge,,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Martell Webster,Nicolas Batum,1,9:27,POR,shot,,,,,,,,,,Andre Miller,,,,missed,,jump,44,7
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Martell Webster,Nicolas Batum,1,9:26,OKC,rebound,,,,,,,,,,Jeff Green,,,,,,def,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Martell Webster,Nicolas Batum,1,9:20,OKC,shot,Russell Westbrook,,,,,,,,,Jeff Green,2,,,made,,layup,25,6
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Martell Webster,Nicolas Batum,1,8:58,POR,shot,,,,,,,,,,Martell Webster,,,,missed,,3pt,41,24
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Martell Webster,Nicolas Batum,1,8:56,OKC,rebound,,,,,,,,,,Kevin Durant,,,,,,def,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Martell Webster,Nicolas Batum,1,8:51,OKC,foul,,,,,,,,Martell Webster,,Kevin Durant,,,,,,offensive,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Martell Webster,Nicolas Batum,1,8:51,OKC,turnover,,,,,,,,,,Kevin Durant,,,foul,,,,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Nicolas Batum,Steve Blake,1,8:51,POR,sub,,,,Steve Blake,,Martell Webster,,,,,,,,,,,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Nicolas Batum,Steve Blake,1,8:46,POR,timeout,,,,,,,,,,,,,,,,regular,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Nicolas Batum,Steve Blake,1,8:35,POR,shot,,,,,,,,,,Juwan Howard,,,,missed,,jump,35,22
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Nicolas Batum,Steve Blake,1,8:33,OKC,rebound,,,,,,,,,,Thabo Sefolosha,,,,,,def,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Nicolas Batum,Steve Blake,1,8:11,OKC,shot,,,,,,,,,,Jeff Green,2,,,made,,turnaround hook,33,7
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Nicolas Batum,Steve Blake,1,7:49,POR,shot,LaMarcus Aldridge,,,,,,,,,Andre Miller,2,,,made,,driving layup,25,6
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Nicolas Batum,Steve Blake,1,7:33,OKC,shot,,,,,,,,,,Kevin Durant,,,,missed,,jump,11,19
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Nicolas Batum,Steve Blake,1,7:32,POR,rebound,,,,,,,,,,Andre Miller,,,,,,def,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Nicolas Batum,Steve Blake,1,7:17,POR,shot,,,,,,,,,,LaMarcus Aldridge,,,,missed,,turnaround jump,14,7
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Nicolas Batum,Steve Blake,1,7:16,OKC,rebound,,,,,,,,,,Kevin Durant,,,,,,def,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Nicolas Batum,Steve Blake,1,7:03,OKC,shot,,,Andre Miller,,,,,,,Thabo Sefolosha,,,,missed,,jump,21,10
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Nicolas Batum,Steve Blake,1,7:01,OKC,rebound,,,,,,,,,,Nenad Krstic,,,,,,off,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Nicolas Batum,Steve Blake,1,6:56,OKC,shot,,,,,,,,,,Jeff Green,2,,,made,,running hook,17,8
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Nicolas Batum,Steve Blake,1,6:38,POR,shot,,,,,,,,,,Nicolas Batum,,,,missed,,pullup jump,36,22
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Nicolas Batum,Steve Blake,1,6:37,OKC,rebound,,,,,,,,,,Thabo Sefolosha,,,,,,def,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Nicolas Batum,Steve Blake,1,6:32,OKC,shot,Thabo Sefolosha,,,,,,,,,Kevin Durant,2,,,made,,driving dunk,25,6
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Nicolas Batum,Steve Blake,1,6:12,POR,shot,,,,,,,,,,Nicolas Batum,,,,missed,,3pt,47,6
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Nicolas Batum,Steve Blake,1,6:10,OKC,rebound,,,,,,,,,,Jeff Green,,,,,,def,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Nicolas Batum,Steve Blake,1,5:53,OKC,shot,,,,,,,,,,Nenad Krstic,,,,missed,,layup,25,6
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Nicolas Batum,Steve Blake,1,5:52,OKC,rebound,,,,,,,,,,Kevin Durant,,,,,,off,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Nicolas Batum,Steve Blake,1,5:52,OKC,shot,,,,,,,,,,Kevin Durant,2,,,made,,layup,25,6
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Juwan Howard,LaMarcus Aldridge,Nicolas Batum,Steve Blake,1,5:52,POR,foul,,,,,,,,Kevin Durant,,Andre Miller,,,,,,shooting,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Andre Miller,Dante Cunningham,LaMarcus Aldridge,Nicolas Batum,Steve Blake,1,5:52,POR,sub,,,,Dante Cunningham,,Juwan Howard,,,,,,,,,,,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Dante Cunningham,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,Steve Blake,1,5:52,POR,sub,,,,Rudy Fernandez,,Andre Miller,,,,,,,,,,,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Dante Cunningham,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,Steve Blake,1,5:52,OKC,free throw,,,,,,,1,,1,Kevin Durant,,,foul,made,,,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Dante Cunningham,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,Steve Blake,1,5:34,POR,shot,LaMarcus Aldridge,,,,,,,,,Nicolas Batum,3,,,made,,3pt,47,4
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Dante Cunningham,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,Steve Blake,1,5:17,OKC,turnover,,,,,,,,,,Russell Westbrook,,,lost ball,,LaMarcus Aldridge,,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Dante Cunningham,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,Steve Blake,1,5:00,POR,shot,,,,,,,,,,LaMarcus Aldridge,,,,missed,,jump,14,22
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Dante Cunningham,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,Steve Blake,1,4:59,POR,rebound,,,,,,,,,,Steve Blake,,,,,,off,,
Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,Dante Cunningham,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,Steve Blake,1,4:57,OKC,foul,,,,,,,,Nicolas Batum,,Nenad Krstic,,,,,,shooting,,
Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Thabo Sefolosha,Dante Cunningham,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,Steve Blake,1,4:57,OKC,sub,,,,Nick Collison,,Nenad Krstic,,,,,,,,,,,,
James Harden,Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Dante Cunningham,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,Steve Blake,1,4:57,OKC,sub,,,,James Harden,,Thabo Sefolosha,,,,,,,,,,,,
James Harden,Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Dante Cunningham,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,Steve Blake,1,4:57,POR,free throw,,,,,,,1,,2,Nicolas Batum,,,foul,made,,,,
James Harden,Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Dante Cunningham,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,Steve Blake,1,4:57,POR,free throw,,,,,,,2,,2,Nicolas Batum,,,foul,made,,,,
James Harden,Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Dante Cunningham,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,Steve Blake,1,4:41,OKC,shot,,,,,,,,,,Kevin Durant,,,,missed,,jump,12,22
James Harden,Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Dante Cunningham,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,Steve Blake,1,4:39,POR,rebound,,,,,,,,,,Nicolas Batum,,,,,,def,,
James Harden,Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Dante Cunningham,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,Steve Blake,1,4:26,POR,shot,LaMarcus Aldridge,,,,,,,,,Dante Cunningham,2,,,made,,layup,25,6
James Harden,Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Dante Cunningham,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,Steve Blake,1,4:15,OKC,timeout,,,,,,,,,,,,,,,,regular,,
James Harden,Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Dante Cunningham,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,Steve Blake,1,4:08,OKC,shot,,,,,,,,,,Russell Westbrook,,,,missed,,hook,24,10
James Harden,Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Dante Cunningham,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,Steve Blake,1,4:07,OKC,rebound,,,,,,,,,,Russell Westbrook,,,,,,off,,
James Harden,Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Dante Cunningham,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,Steve Blake,1,4:07,OKC,shot,,,,,,,,,,Russell Westbrook,,,,missed,,tip,24,10
James Harden,Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Dante Cunningham,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,Steve Blake,1,4:05,OKC,rebound,,,,,,,,,,Russell Westbrook,,,,,,off,,
James Harden,Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Dante Cunningham,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,Steve Blake,1,4:04,OKC,turnover,,,,,,,,,,Russell Westbrook,,,lost ball,,Dante Cunningham,,,
James Harden,Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Dante Cunningham,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,Steve Blake,1,3:50,POR,turnover,,,,,,,,,,Rudy Fernandez,,,bad pass,,Jeff Green,,,
James Harden,Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Dante Cunningham,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,Steve Blake,1,3:46,OKC,shot,James Harden,,,,,,,,,Kevin Durant,2,,,made,,dunk,25,6
James Harden,Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Dante Cunningham,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,Steve Blake,1,3:22,POR,shot,,,,,,,,,,Nicolas Batum,2,,,made,,driving dunk,25,6
James Harden,Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Dante Cunningham,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,Steve Blake,1,3:03,OKC,shot,,,,,,,,,,Jeff Green,,,,missed,,turnaround hook,18,11
James Harden,Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Dante Cunningham,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,Steve Blake,1,3:03,POR,rebound,,,,,,,,,,LaMarcus Aldridge,,,,,,def,,
James Harden,Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Dante Cunningham,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,Steve Blake,1,2:45,POR,shot,Steve Blake,,,,,,,,,Dante Cunningham,2,,,made,,jump,43,7
James Harden,Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Dante Cunningham,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,Steve Blake,1,2:27,OKC,shot,,,,,,,,,,Russell Westbrook,2,,,made,,pullup jump,18,25
James Harden,Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Dante Cunningham,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,Steve Blake,1,1:59,POR,shot,,,,,,,,,,Rudy Fernandez,,,,missed,,3pt,47,17
James Harden,Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Dante Cunningham,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,Steve Blake,1,1:58,POR,rebound,,,,,,,,,,Steve Blake,,,,,,off,,
James Harden,Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Dante Cunningham,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,Steve Blake,1,1:55,POR,shot,,,,,,,,,,Steve Blake,,,,missed,,jump,27,27
James Harden,Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Dante Cunningham,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,Steve Blake,1,1:53,OKC,rebound,,,,,,,,,,Nick Collison,,,,,,def,,
James Harden,Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Dante Cunningham,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,Steve Blake,1,1:47,OKC,foul,,,,,,,,Steve Blake,,Russell Westbrook,,,,,,offensive,,
James Harden,Jeff Green,Kevin Durant,Nick Collison,Russell Westbrook,Dante Cunningham,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,Steve Blake,1,1:47,OKC,turnover,,,,,,,,,,Russell Westbrook,,,foul,,,,,
Eric Maynor,James Harden,Jeff Green,Kevin Durant,Nick Collison,Dante Cunningham,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,Steve Blake,1,1:47,OKC,sub,,,,Eric Maynor,,Russell Westbrook,,,,,,,,,,,,
Eric Maynor,James Harden,Jeff Green,Kevin Durant,Nick Collison,Dante Cunningham,Jerryd Bayless,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,1,1:47,POR,sub,,,,Jerryd Bayless,,Steve Blake,,,,,,,,,,,,
Eric Maynor,James Harden,Jeff Green,Kevin Durant,Nick Collison,Dante Cunningham,Jerryd Bayless,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,1,1:28,POR,shot,,,,,,,,,,Dante Cunningham,,,,missed,,jump,25,23
Eric Maynor,James Harden,Jeff Green,Kevin Durant,Nick Collison,Dante Cunningham,Jerryd Bayless,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,1,1:27,POR,rebound,,,,,,,,,,LaMarcus Aldridge,,,,,,off,,
Eric Maynor,James Harden,Jeff Green,Kevin Durant,Nick Collison,Dante Cunningham,Jerryd Bayless,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,1,1:26,POR,shot,LaMarcus Aldridge,,,,,,,,,Nicolas Batum,2,,,made,,dunk,25,6
Eric Maynor,James Harden,Jeff Green,Kevin Durant,Nick Collison,Dante Cunningham,Jerryd Bayless,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,1,1:09,OKC,shot,,,,,,,,,,James Harden,,,,missed,,pullup jump,33,24
Eric Maynor,James Harden,Jeff Green,Kevin Durant,Nick Collison,Dante Cunningham,Jerryd Bayless,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,1,1:08,POR,rebound,,,,,,,,,,Dante Cunningham,,,,,,def,,
Eric Maynor,James Harden,Jeff Green,Kevin Durant,Nick Collison,Dante Cunningham,Jerryd Bayless,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,1,1:02,POR,shot,,,,,,,,,,Rudy Fernandez,,,,missed,,3pt,14,28
Eric Maynor,James Harden,Jeff Green,Kevin Durant,Nick Collison,Dante Cunningham,Jerryd Bayless,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,1,1:02,POR,rebound,,,,,,,,,,Dante Cunningham,,,,,,off,,
Eric Maynor,James Harden,Jeff Green,Kevin Durant,Nick Collison,Dante Cunningham,Jerryd Bayless,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,1,1:00,POR,shot,,,,,,,,,,Dante Cunningham,2,,,made,,reverse layup,25,6
Eric Maynor,James Harden,Jeff Green,Kevin Durant,Nick Collison,Dante Cunningham,Jerryd Bayless,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,1,0:38,OKC,shot,Kevin Durant,,,,,,,,,Nick Collison,2,,,made,,dunk,25,6
Eric Maynor,James Harden,Jeff Green,Kevin Durant,Nick Collison,Dante Cunningham,Jerryd Bayless,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,1,0:25,POR,shot,,,,,,,,,,LaMarcus Aldridge,,,,missed,,jump,23,27
Eric Maynor,James Harden,Jeff Green,Kevin Durant,Nick Collison,Dante Cunningham,Jerryd Bayless,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,1,0:23,OKC,rebound,,,,,,,,,,Nick Collison,,,,,,def,,
Eric Maynor,James Harden,Jeff Green,Kevin Durant,Nick Collison,Dante Cunningham,Jerryd Bayless,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,1,0:03,POR,foul,,,,,,,,Nick Collison,,Nicolas Batum,,,,,,shooting,,
Eric Maynor,James Harden,Jeff Green,Kevin Durant,Nick Collison,Dante Cunningham,Jerryd Bayless,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,1,0:03,OKC,free throw,,,,,,,1,,2,Nick Collison,,,foul,made,,,,
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Dante Cunningham,Jerryd Bayless,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,1,0:03,OKC,sub,,,,Serge Ibaka,,Jeff Green,,,,,,,,,,,,
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Dante Cunningham,Jerryd Bayless,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,1,0:03,OKC,free throw,,,,,,,2,,2,Nick Collison,,,foul,made,,,,
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Dante Cunningham,Jerryd Bayless,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,1,0:02,OKC,foul,,,,,,,,Jerryd Bayless,,Eric Maynor,,,,,,personal,,
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Dante Cunningham,Jerryd Bayless,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,1,0:00,POR,shot,,,,,,,,,,Jerryd Bayless,,,,missed,,3pt,25,37
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Dante Cunningham,Jerryd Bayless,LaMarcus Aldridge,Nicolas Batum,Rudy Fernandez,1,0:00,POR,rebound,,,,,,,,,,,,,,,,,,
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Dante Cunningham,Jeff Pendergraph,Jerryd Bayless,Martell Webster,Rudy Fernandez,2,11:36,OKC,shot,,,,,,,,,,Kevin Durant,,,,missed,,fade away jumper,34,21
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Dante Cunningham,Jeff Pendergraph,Jerryd Bayless,Martell Webster,Rudy Fernandez,2,11:35,POR,rebound,,,,,,,,,,Dante Cunningham,,,,,,def,,
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Dante Cunningham,Jeff Pendergraph,Jerryd Bayless,Martell Webster,Rudy Fernandez,2,11:24,POR,foul,,,,,,,,Nick Collison,,Jerryd Bayless,,,,,,offensive,,
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Dante Cunningham,Jeff Pendergraph,Jerryd Bayless,Martell Webster,Rudy Fernandez,2,11:24,POR,turnover,,,,,,,,,,Jerryd Bayless,,,foul,,,,,
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Dante Cunningham,Jeff Pendergraph,Jerryd Bayless,Martell Webster,Rudy Fernandez,2,11:03,OKC,turnover,,,,,,,,,,Kevin Durant,,,bad pass,,,,,
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Dante Cunningham,Jeff Pendergraph,Jerryd Bayless,Martell Webster,Rudy Fernandez,2,10:48,POR,shot,,,,,,,,,,Jerryd Bayless,,,,missed,,pullup jump,14,21
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Dante Cunningham,Jeff Pendergraph,Jerryd Bayless,Martell Webster,Rudy Fernandez,2,10:47,OKC,rebound,,,,,,,,,,Kevin Durant,,,,,,def,,
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Dante Cunningham,Jeff Pendergraph,Jerryd Bayless,Martell Webster,Rudy Fernandez,2,10:40,POR,foul,,,,,,,,Serge Ibaka,,Martell Webster,,,,,,shooting,,
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Dante Cunningham,Jeff Pendergraph,Jerryd Bayless,Martell Webster,Rudy Fernandez,2,10:40,OKC,free throw,,,,,,,1,,2,Serge Ibaka,,,foul,missed,,,,
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Dante Cunningham,Jeff Pendergraph,Jerryd Bayless,Martell Webster,Rudy Fernandez,2,10:40,OKC,rebound,,,,,,,,,,,,,,,,,,
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Dante Cunningham,Jeff Pendergraph,Jerryd Bayless,Martell Webster,Rudy Fernandez,2,10:40,OKC,free throw,,,,,,,2,,2,Serge Ibaka,,,foul,missed,,,,
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Dante Cunningham,Jeff Pendergraph,Jerryd Bayless,Martell Webster,Rudy Fernandez,2,10:39,POR,rebound,,,,,,,,,,Jeff Pendergraph,,,,,,def,,
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Dante Cunningham,Jeff Pendergraph,Jerryd Bayless,Martell Webster,Rudy Fernandez,2,10:25,POR,shot,,,Serge Ibaka,,,,,,,Jerryd Bayless,,,,missed,,layup,25,6
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Dante Cunningham,Jeff Pendergraph,Jerryd Bayless,Martell Webster,Rudy Fernandez,2,10:20,POR,rebound,,,,,,,,,,Dante Cunningham,,,,,,off,,
Eric Maynor,James Harden,Kevin Durant,Nick Collison,Serge Ibaka,Dante Cunningham,Jeff Pendergraph,Jerryd Bayless,Martell Webster,Rudy Fernandez,2,10:20,POR,shot,,,,,,,,,,Dante Cunningham,2,,,made,,layup,25,6