a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,12:00,OFF,jump ball,,Greg Oden,,,Jeff Green,,,,,,,Steve Blake,,,,,,
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,11:44,POR,shot,,,,,,,,,,Greg Oden,2,,,made,,layup,25,6
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,11:27,OKC,shot,,,,,,,,,,Nenad Krstic,,,,missed,,jump,16,21
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,11:26,POR,rebound,,,,,,,,,,Steve Blake,,,,,,def,,
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,11:23,OKC,foul,,,,,,,,Greg Oden,,Nenad Krstic,,,,,,personal,,
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,11:08,POR,shot,,,,,,,,,,Brandon Roy,,,,missed,,3pt,26,31
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,11:07,OKC,rebound,,,,,,,,,,Jeff Green,,,,,,def,,
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,10:51,OKC,shot,,,,,,,,,,Jeff Green,2,,,made,,driving layup,25,6
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,10:26,POR,shot,Brandon Roy,,,,,,,,,Steve Blake,3,,,made,,3pt,48,7
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,10:16,OKC,foul,,,,,,,,Steve Blake,,Russell Westbrook,,,,,,offensive,,
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,10:16,OKC,turnover,,,,,,,,,,Russell Westbrook,,,foul,,,,,
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,10:02,POR,shot,,,Kevin Durant,,,,,,,LaMarcus Aldridge,,,,missed,,layup,25,6
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,10:00,POR,rebound,,,,,,,,,,LaMarcus Aldridge,,,,,,off,,
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,9:58,POR,shot,,,,,,,,,,LaMarcus Aldridge,,,,missed,,jump,21,11
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,9:57,POR,rebound,,,,,,,,,,LaMarcus Aldridge,,,,,,off,,
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,9:49,POR,turnover,,,,,,,,,,Greg Oden,,,3 second violation,,,,,
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,9:31,OKC,shot,,,,,,,,,,Kevin Durant,,,,missed,,jump,11,15
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,9:29,POR,rebound,,,,,,,,,,LaMarcus Aldridge,,,,,,def,,
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,9:17,POR,shot,,,,,,,,,,Greg Oden,2,,,made,,layup,25,6
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,9:04,OKC,shot,,,,,,,,,,Russell Westbrook,2,,,made,,finger roll layup,25,6
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,8:37,POR,shot,,,,,,,,,,Steve Blake,2,,,made,,turnaround fade away,16,7
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,8:24,OKC,shot,,,,,,,,,,Jeff Green,,,,missed,,3pt,15,29
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,8:22,POR,rebound,,,,,,,,,,Brandon Roy,,,,,,def,,
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,8:13,POR,shot,,,,,,,,,,Brandon Roy,,,,missed,,jump,11,13
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,8:12,OKC,rebound,,,,,,,,,,Nenad Krstic,,,,,,def,,
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,8:02,OKC,shot,,,,,,,,,,Kevin Durant,,,,missed,,jump,39,12
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,8:01,POR,rebound,,,,,,,,,,Brandon Roy,,,,,,def,,
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,7:48,OKC,foul,,,,,,,,Greg Oden,,Jeff Green,,,,,,shooting,,
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,7:48,POR,free throw,,,,,,,1,,2,Greg Oden,,,foul,made,,,,
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,7:48,POR,free throw,,,,,,,2,,2,Greg Oden,,,foul,made,,,,
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,7:42,OKC,timeout,,,,,,,,,,,,,,,,regular,,
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,7:34,OKC,shot,,,Greg Oden,,,,,,,Jeff Green,,,,missed,,layup,25,6
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,7:32,POR,rebound,,,,,,,,,,LaMarcus Aldridge,,,,,,def,,
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,7:27,POR,shot,,,,,,,,,,Martell Webster,,,,missed,,3pt,42,23
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,7:26,OKC,rebound,,,,,,,,,,Thabo Sefolosha,,,,,,def,,
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,7:20,OKC,turnover,,,,,,,,,,Russell Westbrook,,,bad pass,,Martell Webster,,,
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,7:14,POR,shot,,,Russell Westbrook,,,,,,,LaMarcus Aldridge,,,,missed,,layup,25,6
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,7:13,OKC,rebound,,,,,,,,,,Kevin Durant,,,,,,def,,
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,6:49,OKC,shot,,,,,,,,,,Jeff Green,2,,,made,,fade away jumper,11,7
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,6:34,POR,shot,LaMarcus Aldridge,,,,,,,,,Steve Blake,2,,,made,,layup,25,6
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,6:23,OKC,turnover,,,,,,,,,,Russell Westbrook,,,bad pass,,Brandon Roy,,,
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,6:18,POR,shot,,,,,,,,,,Brandon Roy,2,,,made,,layup,25,6
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,6:01,OKC,foul,,,,,,,,Steve Blake,,Russell Westbrook,,,,,,offensive,,
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Nenad Krstic,Russell Westbrook,Thabo Sefolosha,1,6:01,OKC,turnover,,,,,,,,,,Russell Westbrook,,,foul,,,,,
Brandon Roy,Greg Oden,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Kevin Ollie,Nenad Krstic,Thabo Sefolosha,1,6:01,OKC,sub,,,,Kevin Ollie,,Russell Westbrook,,,,,,,,,,,,
Brandon Roy,Joel Przybilla,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Kevin Ollie,Nenad Krstic,Thabo Sefolosha,1,6:01,POR,sub,,,,Joel Przybilla,,Greg Oden,,,,,,,,,,,,
Brandon Roy,Joel Przybilla,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Kevin Ollie,Nenad Krstic,Thabo Sefolosha,1,5:48,OKC,timeout,,,,,,,,,,,,,,,,regular,,
Brandon Roy,Joel Przybilla,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Kevin Ollie,Nenad Krstic,Thabo Sefolosha,1,5:37,POR,shot,,,,,,,,,,Steve Blake,,,,missed,,3pt,21,30
Brandon Roy,Joel Przybilla,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Kevin Ollie,Nenad Krstic,Thabo Sefolosha,1,5:37,OKC,rebound,,,,,,,,,,,,,,,,,,
Brandon Roy,Joel Przybilla,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Kevin Ollie,Nenad Krstic,Thabo Sefolosha,1,5:37,POR,foul,,,,,,,,Jeff Green,,Joel Przybilla,,,,,,loose ball,,
Brandon Roy,Joel Przybilla,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Kevin Ollie,Nenad Krstic,Thabo Sefolosha,1,5:20,OKC,shot,,,,,,,,,,Kevin Durant,,,,missed,,jump,20,22
Brandon Roy,Joel Przybilla,LaMarcus Aldridge,Martell Webster,Steve Blake,Jeff Green,Kevin Durant,Kevin Ollie,Nenad Krstic,Thabo Sefolosha,1,5:19,POR,rebound,,,,,,,,,,Martell Webster,,,,,,def,,
Andre Miller,Brandon Roy,Joel Przybilla,LaMarcus Aldridge,Martell Webster,Jeff Green,Kevin Durant,Kevin Ollie,Nenad Krstic,Thabo Sefolosha,1,5:06,POR,sub,,,,Andre Miller,,Steve Blake,,,,,,,,,,,,
Andre Miller,Brandon Roy,Joel Przybilla,LaMarcus Aldridge,Martell Webster,Etan Thomas,Jeff Green,Kevin Durant,Kevin Ollie,Thabo Sefolosha,1,5:06,OKC,sub,,,,Etan Thomas,,Nenad Krstic,,,,,,,,,,,,
Andre Miller,Brandon Roy,Joel Przybilla,LaMarcus Aldridge,Martell Webster,Etan Thomas,Jeff Green,Kevin Durant,Kevin Ollie,Thabo Sefolosha,1,5:06,OKC,violation,,,,,,,,,,Thabo Sefolosha,,,,,,kicked ball,,
Andre Miller,Brandon Roy,Joel Przybilla,LaMarcus Aldridge,Martell Webster,Etan Thomas,Jeff Green,Kevin Durant,Kevin Ollie,Thabo Sefolosha,1,4:56,POR,shot,,,,,,,,,,Martell Webster,,,,missed,,3pt,2,7
Andre Miller,Brandon Roy,Joel Przybilla,LaMarcus Aldridge,Martell Webster,Etan Thomas,Jeff Green,Kevin Durant,Kevin Ollie,Thabo Sefolosha,1,4:56,OKC,rebound,,,,,,,,,,,,,,,,,,
Andre Miller,Brandon Roy,Joel Przybilla,LaMarcus Aldridge,Martell Webster,Etan Thomas,Jeff Green,Kevin Durant,Kevin Ollie,Thabo Sefolosha,1,4:37,OKC,shot,,,,,,,,,,Kevin Durant,,,,missed,,jump,42,8
Andre Miller,Brandon Roy,Joel Przybilla,LaMarcus Aldridge,Martell Webster,Etan Thomas,Jeff Green,Kevin Durant,Kevin Ollie,Thabo Sefolosha,1,4:36,OKC,rebound,,,,,,,,,,Etan Thomas,,,,,,off,,
Andre Miller,Brandon Roy,Joel Przybilla,LaMarcus Aldridge,Martell Webster,Etan Thomas,Jeff Green,Kevin Durant,Kevin Ollie,Thabo Sefolosha,1,4:36,OKC,shot,,,,,,,,,,Etan Thomas,2,,,made,,putback layup,25,6
Andre Miller,Brandon Roy,Joel Przybilla,LaMarcus Aldridge,Martell Webster,Etan Thomas,Jeff Green,Kevin Durant,Kevin Ollie,Thabo Sefolosha,1,4:16,OKC,foul,,,,,,,,LaMarcus Aldridge,,Thabo Sefolosha,,,,,,shooting,,
Andre Miller,Brandon Roy,Joel Przybilla,LaMarcus Aldridge,Martell Webster,Etan Thomas,Jeff Green,Kevin Durant,Kevin Ollie,Thabo Sefolosha,1,4:16,POR,free throw,,,,,,,1,,2,LaMarcus Aldridge,,,foul,made,,,,
Andre Miller,Brandon Roy,Joel Przybilla,LaMarcus Aldridge,Rudy Fernandez,Etan Thomas,Jeff Green,Kevin Durant,Kevin Ollie,Thabo Sefolosha,1,4:16,POR,sub,,,,Rudy Fernandez,,Martell Webster,,,,,,,,,,,,
Andre Miller,Brandon Roy,Joel Przybilla,LaMarcus Aldridge,Rudy Fernandez,Etan Thomas,Jeff Green,Kevin Durant,Kevin Ollie,Thabo Sefolosha,1,4:16,POR,free throw,,,,,,,2,,2,LaMarcus Aldridge,,,foul,made,,,,
Andre Miller,Brandon Roy,Joel Przybilla,LaMarcus Aldridge,Rudy Fernandez,Etan Thomas,Jeff Green,Kevin Durant,Kevin Ollie,Thabo Sefolosha,1,3:56,POR,foul,,,,,,,,Kevin Durant,,Brandon Roy,,,,,,shooting,,
Andre Miller,Brandon Roy,Joel Przybilla,LaMarcus Aldridge,Rudy Fernandez,Etan Thomas,Jeff Green,Kevin Durant,Kevin Ollie,Thabo Sefolosha,1,3:56,OKC,free throw,,,,,,,1,,3,Kevin Durant,,,foul,missed,,,,
Andre Miller,Brandon Roy,Joel Przybilla,LaMarcus Aldridge,Rudy Fernandez,Etan Thomas,Jeff Green,Kevin Durant,Kevin Ollie,Thabo Sefolosha,1,3:56,OKC,rebound,,,,,,,,,,,,,,,,,,
Andre Miller,Brandon Roy,Joel Przybilla,LaMarcus Aldridge,Rudy Fernandez,Etan Thomas,Jeff Green,Kevin Durant,Kevin Ollie,Thabo Sefolosha,1,3:56,OKC,free throw,,,,,,,2,,3,Kevin Durant,,,foul,made,,,,
Andre Miller,Brandon Roy,Joel Przybilla,LaMarcus Aldridge,Rudy Fernandez,Etan Thomas,Jeff Green,Kevin Durant,Kevin Ollie,Thabo Sefolosha,1,3:56,OKC,free throw,,,,,,,3,,3,Kevin Durant,,,foul,missed,,,,
Andre Miller,Brandon Roy,Joel Przybilla,LaMarcus Aldridge,Rudy Fernandez,Etan Thomas,Jeff Green,Kevin Durant,Kevin Ollie,Thabo Sefolosha,1,3:54,OKC,rebound,,,,,,,,,,Kevin Durant,,,,,,off,,
Andre Miller,Brandon Roy,Joel Przybilla,LaMarcus Aldridge,Rudy Fernandez,Etan Thomas,Jeff Green,Kevin Durant,Kevin Ollie,Thabo Sefolosha,1,3:42,OKC,shot,,,,,,,,,,Kevin Durant,2,,,made,,jump,17,6
Andre Miller,Brandon Roy,Joel Przybilla,LaMarcus Aldridge,Rudy Fernandez,Etan Thomas,Jeff Green,Kevin Durant,Kevin Ollie,Thabo Sefolosha,1,3:28,OKC,foul,,,,,,,,Brandon Roy,,Etan Thomas,,,,,,personal,,
Andre Miller,Brandon Roy,Joel Przybilla,LaMarcus Aldridge,Rudy Fernandez,Etan Thomas,James Harden,Jeff Green,Kevin Durant,Kevin Ollie,1,3:28,OKC,sub,,,,James Harden,,Thabo Sefolosha,,,,,,,,,,,,
Andre Miller,Brandon Roy,Joel Przybilla,LaMarcus Aldridge,Rudy Fernandez,Etan Thomas,James Harden,Jeff Green,Kevin Durant,Kevin Ollie,1,3:16,POR,shot,,,,,,,,,,Brandon Roy,,,,missed,,jump,42,15
Andre Miller,Brandon Roy,Joel Przybilla,LaMarcus Aldridge,Rudy Fernandez,Etan Thomas,James Harden,Jeff Green,Kevin Durant,Kevin Ollie,1,3:15,POR,rebound,,,,,,,,,,LaMarcus Aldridge,,,,,,off,,
Andre Miller,Brandon Roy,Joel Przybilla,LaMarcus Aldridge,Rudy Fernandez,Etan Thomas,James Harden,Jeff Green,Kevin Durant,Kevin Ollie,1,3:14,POR,shot,,,,,,,,,,LaMarcus Aldridge,2,,,made,,putback dunk,25,6
Andre Miller,Brandon Roy,Joel Przybilla,LaMarcus Aldridge,Rudy Fernandez,Etan Thomas,James Harden,Jeff Green,Kevin Durant,Kevin Ollie,1,2:53,OKC,shot,,,,,,,,,,Kevin Durant,,,,missed,,jump,14,12
Andre Miller,Brandon Roy,Joel Przybilla,LaMarcus Aldridge,Rudy Fernandez,Etan Thomas,James Harden,Jeff Green,Kevin Durant,Kevin Ollie,1,2:52,POR,rebound,,,,,,,,,,Andre Miller,,,,,,def,,
Andre Miller,Brandon Roy,Joel Przybilla,LaMarcus Aldridge,Rudy Fernandez,Etan Thomas,James Harden,Jeff Green,Kevin Durant,Kevin Ollie,1,2:38,POR,shot,LaMarcus Aldridge,,,,,,,,,Joel Przybilla,2,,,made,,dunk,25,6
Andre Miller,Brandon Roy,Joel Przybilla,LaMarcus Aldridge,Rudy Fernandez,Etan Thomas,James Harden,Jeff Green,Kevin Durant,Kevin Ollie,1,2:30,OKC,timeout,,,,,,,,,,,,,,,,short,,
Andre Miller,Brandon Roy,Joel Przybilla,LaMarcus Aldridge,Rudy Fernandez,Etan Thomas,James Harden,Jeff Green,Kevin Durant,Kevin Ollie,1,2:30,POR,timeout,,,,,,,,,,,,,,,,regular,,
Andre Miller,Brandon Roy,Joel Przybilla,LaMarcus Aldridge,Rudy Fernandez,Etan Thomas,James Harden,Jeff Green,Kevin Durant,Kevin Ollie,1,2:19,OKC,shot,,,,,,,,,,Etan Thomas,,,,missed,,jump,24,20
Andre Miller,Brandon Roy,Joel Przybilla,LaMarcus Aldridge,Rudy Fernandez,Etan Thomas,James Harden,Jeff Green,Kevin Durant,Kevin Ollie,1,2:18,OKC,rebound,,,,,,,,,,,,,,,,,,
Andre Miller,Brandon Roy,Joel Przybilla,LaMarcus Aldridge,Rudy Fernandez,Etan Thomas,James Harden,Jeff Green,Kevin Durant,Kevin Ollie,1,2:18,POR,foul,,,,,,,,Kevin Durant,,Brandon Roy,,,,,,loose ball,,
Andre Miller,Joel Przybilla,LaMarcus Aldridge,Rudy Fernandez,Travis Outlaw,Etan Thomas,James Harden,Jeff Green,Kevin Durant,Kevin Ollie,1,2:18,POR,sub,,,,Travis Outlaw,,Brandon Roy,,,,,,,,,,,,
Andre Miller,Joel Przybilla,LaMarcus Aldridge,Rudy Fernandez,Travis Outlaw,Etan Thomas,James Harden,Jeff Green,Kevin Durant,Kevin Ollie,1,1:54,OKC,shot,,,LaMarcus Aldridge,,,,,,,James Harden,,,,missed,,jump,32,9
Andre Miller,Joel Przybilla,LaMarcus Aldridge,Rudy Fernandez,Travis Outlaw,Etan Thomas,James Harden,Jeff Green,Kevin Durant,Kevin Ollie,1,1:52,OKC,rebound,,,,,,,,,,James Harden,,,,,,off,,
Andre Miller,Joel Przybilla,LaMarcus Aldridge,Rudy Fernandez,Travis Outlaw,Etan Thomas,James Harden,Jeff Green,Kevin Durant,Kevin Ollie,1,1:51,OKC,shot,,,,,,,,,,James Harden,,,,missed,,layup,25,6
Andre Miller,Joel Przybilla,LaMarcus Aldridge,Rudy Fernandez,Travis Outlaw,Etan Thomas,James Harden,Jeff Green,Kevin Durant,Kevin Ollie,1,1:50,OKC,rebound,,,,,,,,,,Jeff Green,,,,,,off,,
Andre Miller,Joel Przybilla,LaMarcus Aldridge,Rudy Fernandez,Travis Outlaw,Etan Thomas,James Harden,Jeff Green,Kevin Durant,Kevin Ollie,1,1:50,OKC,shot,,,,,,,,,,Jeff Green,2,,,made,,putback layup,25,6
Andre Miller,Joel Przybilla,LaMarcus Aldridge,Rudy Fernandez,Travis Outlaw,Etan Thomas,James Harden,Jeff Green,Kevin Durant,Kevin Ollie,1,1:25,POR,shot,,,,,,,,,,Rudy Fernandez,,,,missed,,3pt,10,26
Andre Miller,Joel Przybilla,LaMarcus Aldridge,Rudy Fernandez,Travis Outlaw,Etan Thomas,James Harden,Jeff Green,Kevin Durant,Kevin Ollie,1,1:24,OKC,rebound,,,,,,,,,,,,,,,,,,
Andre Miller,Joel Przybilla,LaMarcus Aldridge,Rudy Fernandez,Travis Outlaw,Etan Thomas,James Harden,Jeff Green,Kevin Durant,Kevin Ollie,1,1:00,OKC,shot,,,,,,,,,,Jeff Green,,,,missed,,jump,6,7
Andre Miller,Joel Przybilla,LaMarcus Aldridge,Rudy Fernandez,Travis Outlaw,Etan Thomas,James Harden,Jeff Green,Kevin Durant,Kevin Ollie,1,1:00,OKC,rebound,,,,,,,,,,,,,,,,,,
Andre Miller,Joel Przybilla,LaMarcus Aldridge,Rudy Fernandez,Travis Outlaw,Etan Thomas,James Harden,Jeff Green,Kevin Durant,Kevin Ollie,1,1:00,OKC,turnover,,,,,,,,,,,,,shot clock turnover,,,,,
Andre Miller,Joel Przybilla,LaMarcus Aldridge,Rudy Fernandez,Travis Outlaw,Etan Thomas,James Harden,Jeff Green,Kevin Durant,Kevin Ollie,1,0:45,POR,shot,Rudy Fernandez,,,,,,,,,LaMarcus Aldridge,2,,,made,,alley oop dunk,25,6
Andre Miller,Joel Przybilla,LaMarcus Aldridge,Rudy Fernandez,Travis Outlaw,Etan Thomas,James Harden,Jeff Green,Kevin Durant,Kevin Ollie,1,0:28,OKC,turnover,,,,,,,,,,Jeff Green,,,lost ball,,Travis Outlaw,,,
Andre Miller,Joel Przybilla,LaMarcus Aldridge,Rudy Fernandez,Travis Outlaw,Etan Thomas,James Harden,Jeff Green,Kevin Durant,Kevin Ollie,1,0:08,POR,shot,LaMarcus Aldridge,,,,,,,,,Travis Outlaw,2,,,made,,jump,40,6
Andre Miller,Joel Przybilla,LaMarcus Aldridge,Rudy Fernandez,Travis Outlaw,Etan Thomas,James Harden,Jeff Green,Kevin Durant,Kevin Ollie,1,0:04,POR,foul,,,,,,,,Kevin Durant,,Andre Miller,,,,,,personal,,
Andre Miller,Joel Przybilla,Martell Webster,Rudy Fernandez,Travis Outlaw,Etan Thomas,James Harden,Jeff Green,Kevin Durant,Kevin Ollie,1,0:04,POR,sub,,,,Martell Webster,,LaMarcus Aldridge,,,,,,,,,,,,
Andre Miller,Joel Przybilla,Martell Webster,Rudy Fernandez,Travis Outlaw,Etan Thomas,James Harden,Jeff Green,Kevin Durant,Kevin Ollie,1,0:01,OKC,shot,,,,,,,,,,Kevin Durant,,,,missed,,3pt,11,27
Andre Miller,Joel Przybilla,Martell Webster,Rudy Fernandez,Travis Outlaw,Etan Thomas,James Harden,Jeff Green,Kevin Durant,Kevin Ollie,1,0:01,OKC,rebound,,,,,,,,,,Jeff Green,,,,,,off,,
Andre Miller,Joel Przybilla,Martell Webster,Rudy Fernandez,Travis Outlaw,Etan Thomas,James Harden,Jeff Green,Kevin Durant,Kevin Ollie,1,0:01,OKC,shot,,,,,,,,,,Jeff Green,2,,,made,,putback dunk,25,6
Andre Miller,Greg Oden,Martell Webster,Rudy Fernandez,Travis Outlaw,Etan Thomas,James Harden,Kevin Durant,Kevin Ollie,Nick Collison,2,11:44,OKC,shot,James Harden,,,,,,,,,Kevin Ollie,2,,,made,,jump,12,19
Andre Miller,Greg Oden,Martell Webster,Rudy Fernandez,Travis Outlaw,Etan Thomas,James Harden,Kevin Durant,Kevin Ollie,Nick Collison,2,11:28,POR,foul,,,,,,,,Etan Thomas,,Greg Oden,,,,,,offensive,,
Andre Miller,Greg Oden,Martell Webster,Rudy Fernandez,Travis Outlaw,Etan Thomas,James Harden,Kevin Durant,Kevin Ollie,Nick Collison,2,11:28,POR,turnover,,,,,,,,,,Greg Oden,,,foul,,,,,
Andre Miller,Greg Oden,Martell Webster,Rudy Fernandez,Travis Outlaw,Etan Thomas,James Harden,Kevin Durant,Kevin Ollie,Nick Collison,2,11:12,OKC,shot,,,,,,,,,,Kevin Durant,,,,missed,,jump,19,16
Andre Miller,Greg Oden,Martell Webster,Rudy Fernandez,Travis Outlaw,Etan Thomas,James Harden,Kevin Durant,Kevin Ollie,Nick Collison,2,11:11,POR,rebound,,,,,,,,,,Greg Oden,,,,,,def,,
Andre Miller,Greg Oden,Martell Webster,Rudy Fernandez,Travis Outlaw,Etan Thomas,James Harden,Kevin Durant,Kevin Ollie,Nick Collison,2,11:02,POR,shot,,,,,,,,,,Travis Outlaw,,,,missed,,3pt,43,22
Andre Miller,Greg Oden,Martell Webster,Rudy Fernandez,Travis Outlaw,Etan Thomas,James Harden,Kevin Durant,Kevin Ollie,Nick Collison,2,11:01,OKC,rebound,,,,,,,,,,Etan Thomas,,,,,,def,,
Andre Miller,Greg Oden,Martell Webster,Rudy Fernandez,Travis Outlaw,Etan Thomas,James Harden,Kevin Durant,Kevin Ollie,Nick Collison,2,10:49,OKC,shot,,,,,,,,,,Kevin Durant,2,,,made,,driving layup,25,6
Andre Miller,Greg Oden,Martell Webster,Rudy Fernandez,Travis Outlaw,Etan Thomas,James Harden,Kevin Durant,Kevin Ollie,Nick Collison,2,10:25,OKC,foul,,,,,,,,Rudy Fernandez,,James Harden,,,,,,shooting,,
Andre Miller,Greg Oden,Martell Webster,Rudy Fernandez,Travis Outlaw,Etan Thomas,James Harden,Kevin Durant,Kevin Ollie,Nick Collison,2,10:25,POR,free throw,,,,,,,1,,2,Rudy Fernandez,,,foul,missed,,,,
Andre Miller,Greg Oden,Martell Webster,Rudy Fernandez,Travis Outlaw,Etan Thomas,James Harden,Kevin Durant,Kevin Ollie,Nick Collison,2,10:25,POR,rebound,,,,,,,,,,,,,,,,,,
Andre Miller,Greg Oden,Martell Webster,Rudy Fernandez,Travis Outlaw,Etan Thomas,James Harden,Kevin Durant,Kevin Ollie,Nick Collison,2,10:25,POR,free throw,,,,,,,2,,2,Rudy Fernandez,,,foul,made,,,,
Andre Miller,Greg Oden,Martell Webster,Rudy Fernandez,Travis Outlaw,Etan Thomas,James Harden,Kevin Durant,Kevin Ollie,Nick Collison,2,10:04,POR,foul,,,,,,,,Kevin Durant,,Greg Oden,,,,,,shooting,,
Andre Miller,Greg Oden,Martell Webster,Rudy Fernandez,Travis Outlaw,Etan Thomas,James Harden,Kevin Durant,Kevin Ollie,Nick Collison,2,10:04,OKC,free throw,,,,,,,1,,2,Kevin Durant,,,foul,made,,,,
Andre Miller,Greg Oden,Martell Webster,Rudy Fernandez,Travis Outlaw,Etan Thomas,James Harden,Kevin Durant,Kevin Ollie,Nick Collison,2,10:04,OKC,free throw,,,,,,,2,,2,Kevin Durant,,,foul,made,,,,
Andre Miller,Greg Oden,Martell Webster,Rudy Fernandez,Travis Outlaw,Etan Thomas,James Harden,Kevin Durant,Kevin Ollie,Nick Collison,2,9:45,POR,turnover,,,,,,,,,,Rudy Fernandez,,,bad pass,,James Harden,,,
Andre Miller,Greg Oden,Martell Webster,Rudy Fernandez,Travis Outlaw,Etan Thomas,James Harden,Kevin Durant,Kevin Ollie,Nick Collison,2,9:39,OKC,shot,,,,,,,,,,James Harden,,,,missed,,layup,25,6
Andre Miller,Greg Oden,Martell Webster,Rudy Fernandez,Travis Outlaw,Etan Thomas,James Harden,Kevin Durant,Kevin Ollie,Nick Collison,2,9:38,OKC,rebound,,,,,,,,,,Etan Thomas,,,,,,off,,