a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,12:00,OFF,jump ball,,Tyson Chandler,,,Joakim Noah,,,,,,,Raymond Felton,,,,,,
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,11:41,CHA,turnover,,,,,,,,,,Raymond Felton,,,bad pass,,John Salmons,,,
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,11:37,CHI,turnover,,,,,,,,,,John Salmons,,,out of bounds lost ball turnover,,,,,
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,11:15,CHA,shot,,,,,,,,,,Boris Diaw,,,,missed,,layup,25,6
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,11:13,CHA,rebound,,,,,,,,,,,,,,,,,,
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,11:13,CHA,turnover,,,,,,,,,,,,,shot clock turnover,,,,,
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,10:59,CHI,shot,,,,,,,,,,John Salmons,,,,missed,,jump,19,25
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,10:57,CHA,rebound,,,,,,,,,,Tyson Chandler,,,,,,def,,
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,10:50,CHA,shot,Raja Bell,,,,,,,,,Boris Diaw,2,,,made,,reverse layup,25,6
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,10:44,CHI,turnover,,,,,,,,,,Derrick Rose,,,bad pass,,,,,
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,10:33,CHA,shot,Boris Diaw,,,,,,,,,Raja Bell,2,,,made,,jump,19,25
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,10:15,CHI,shot,,,,,,,,,,Taj Gibson,,,,missed,,jump,37,11
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,10:14,CHA,rebound,,,,,,,,,,Raja Bell,,,,,,def,,
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,9:58,CHA,shot,,,,,,,,,,Gerald Wallace,2,,,made,,driving layup,25,6
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,9:50,CHI,timeout,,,,,,,,,,,,,,,,regular,,
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,9:40,CHI,shot,,,,,,,,,,Luol Deng,,,,missed,,jump,42,7
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,9:39,CHA,rebound,,,,,,,,,,Boris Diaw,,,,,,def,,
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,9:24,CHA,turnover,,,,,,,,,,Tyson Chandler,,,bad pass,,Derrick Rose,,,
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,9:15,CHA,foul,,,,,,,,John Salmons,,Tyson Chandler,,,,,,shooting,,
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,9:15,CHI,free throw,,,,,,,1,,2,John Salmons,,,foul,made,,,,
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,9:15,CHI,free throw,,,,,,,2,,2,John Salmons,,,foul,made,,,,
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,8:52,CHA,turnover,,,,,,,,,,Boris Diaw,,,bad pass,,Luol Deng,,,
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,8:46,CHI,shot,,,,,,,,,,Derrick Rose,2,,,made,,pullup jump,19,22
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,8:30,CHI,foul,,,,,,,,,,Taj Gibson,,,,,,defense 3 second,,
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,8:30,CHA,free throw,,,,,,,1,,1,Raymond Felton,,,technical,made,,,,
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,8:22,CHA,shot,,,,,,,,,,Raymond Felton,,,,missed,,jump,41,14
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,8:21,CHA,rebound,,,,,,,,,,Tyson Chandler,,,,,,off,,
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,8:02,CHA,shot,,,,,,,,,,Raymond Felton,,,,missed,,layup,25,6
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,8:02,CHA,rebound,,,,,,,,,,,,,,,,,,
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,7:58,CHA,shot,,,,,,,,,,Raja Bell,,,,missed,,jump,40,7
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,7:57,CHA,rebound,,,,,,,,,,Raja Bell,,,,,,off,,
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,7:48,CHI,foul,,,,,,,,Raja Bell,,Derrick Rose,,,,,,personal,,
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,7:35,CHA,shot,,,,,,,,,,Boris Diaw,2,,,made,,reverse layup,25,6
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,7:19,CHI,shot,,,Tyson Chandler,,,,,,,Joakim Noah,,,,missed,,layup,25,6
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,7:19,CHI,rebound,,,,,,,,,,,,,,,,,,
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,7:12,CHI,shot,,,,,,,,,,Luol Deng,,,,missed,,running hook,25,18
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,7:11,CHI,rebound,,,,,,,,,,Joakim Noah,,,,,,off,,
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,7:11,CHI,shot,,,,,,,,,,Joakim Noah,2,,,made,,tip,25,6
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,6:55,CHA,shot,,,,,,,,,,Gerald Wallace,2,,,made,,jump,24,25
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,6:42,CHI,shot,Joakim Noah,,,,,,,,,John Salmons,3,,,made,,3pt,48,6
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,6:25,CHA,shot,,,Joakim Noah,,,,,,,Raja Bell,,,,missed,,3pt,2,5
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,6:24,CHA,rebound,,,,,,,,,,Boris Diaw,,,,,,off,,
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,6:22,CHA,shot,,,,,,,,,,Boris Diaw,,,,missed,,layup,25,6
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,6:20,CHI,rebound,,,,,,,,,,Taj Gibson,,,,,,def,,
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,6:16,CHI,shot,Derrick Rose,,,,,,,,,John Salmons,2,,,made,,layup,25,6
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,6:16,CHA,foul,,,,,,,,John Salmons,,Raymond Felton,,,,,,shooting,,
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,6:16,CHI,free throw,,,,,,,1,,1,John Salmons,,,foul,made,,,,
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,5:59,CHA,shot,Raymond Felton,,,,,,,,,Boris Diaw,3,,,made,,3pt,39,27
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,5:52,CHI,shot,Derrick Rose,,,,,,,,,Joakim Noah,2,,,made,,layup,25,6
Boris Diaw,Gerald Wallace,Raja Bell,Raymond Felton,Tyson Chandler,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,5:52,CHA,foul,,,,,,,,Joakim Noah,,Tyson Chandler,,,,,,shooting,,
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raja Bell,Raymond Felton,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,5:52,CHA,sub,,,,Nazr Mohammed,,Tyson Chandler,,,,,,,,,,,,
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raja Bell,Raymond Felton,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,5:52,CHI,free throw,,,,,,,1,,1,Joakim Noah,,,foul,made,,,,
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raja Bell,Raymond Felton,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,5:34,CHA,shot,Raymond Felton,,,,,,,,,Boris Diaw,3,,,made,,3pt,13,28
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raja Bell,Raymond Felton,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,5:20,CHI,shot,,,,,,,,,,Derrick Rose,,,,missed,,jump,20,23
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raja Bell,Raymond Felton,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,5:19,CHA,rebound,,,,,,,,,,Raja Bell,,,,,,def,,
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raja Bell,Raymond Felton,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,5:05,CHA,shot,,,,,,,,,,Gerald Wallace,,,,missed,,jump,43,9
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raja Bell,Raymond Felton,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,5:04,CHI,rebound,,,,,,,,,,John Salmons,,,,,,def,,
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raja Bell,Raymond Felton,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,4:57,CHI,shot,,,,,,,,,,Luol Deng,,,,missed,,jump,9,21
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raja Bell,Raymond Felton,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,4:57,CHI,rebound,,,,,,,,,,,,,,,,,,
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raja Bell,Raymond Felton,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Taj Gibson,1,4:57,CHA,foul,,,,,,,,Taj Gibson,,Nazr Mohammed,,,,,,loose ball,,
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raja Bell,Raymond Felton,Joakim Noah,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,4:57,CHI,sub,,,,Kirk Hinrich,,Derrick Rose,,,,,,,,,,,,
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raja Bell,Raymond Felton,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,4:57,CHI,sub,,,,Brad Miller,,Joakim Noah,,,,,,,,,,,,
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raja Bell,Raymond Felton,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,4:49,CHI,shot,,,,,,,,,,Brad Miller,,,,missed,,jump,37,12
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raja Bell,Raymond Felton,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,4:48,CHI,rebound,,,,,,,,,,Luol Deng,,,,,,off,,
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raja Bell,Raymond Felton,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,4:48,CHI,shot,,,,,,,,,,Luol Deng,,,,missed,,layup,25,6
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raja Bell,Raymond Felton,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,4:45,CHA,rebound,,,,,,,,,,Gerald Wallace,,,,,,def,,
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raja Bell,Raymond Felton,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,4:28,CHA,shot,Raymond Felton,,,,,,,,,Raja Bell,2,,,made,,jump,14,24
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raja Bell,Raymond Felton,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,4:13,CHI,turnover,,,,,,,,,,Taj Gibson,,,bad pass,,Raja Bell,,,
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raja Bell,Raymond Felton,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,4:11,CHI,foul,,,,,,,,Raja Bell,,Taj Gibson,,,,,,shooting,,
Boris Diaw,D.J. Augustin,Gerald Wallace,Nazr Mohammed,Raja Bell,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,4:11,CHA,sub,,,,D.J. Augustin,,Raymond Felton,,,,,,,,,,,,
Boris Diaw,D.J. Augustin,Gerald Wallace,Nazr Mohammed,Raja Bell,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,4:11,CHA,free throw,,,,,,,1,,2,Raja Bell,,,foul,made,,,,
Boris Diaw,D.J. Augustin,Gerald Wallace,Nazr Mohammed,Raja Bell,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,4:11,CHA,free throw,,,,,,,2,,2,Raja Bell,,,foul,made,,,,
Boris Diaw,D.J. Augustin,Gerald Wallace,Nazr Mohammed,Raja Bell,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,3:54,CHA,foul,,,,,,,,Brad Miller,,Nazr Mohammed,,,,,,shooting,,
Boris Diaw,D.J. Augustin,Gerald Wallace,Nazr Mohammed,Ronald Murray,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,3:54,CHA,sub,,,,Ronald Murray,,Raja Bell,,,,,,,,,,,,
Boris Diaw,D.J. Augustin,Gerald Wallace,Nazr Mohammed,Ronald Murray,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,3:54,CHI,free throw,,,,,,,1,,2,Brad Miller,,,foul,missed,,,,
Boris Diaw,D.J. Augustin,Gerald Wallace,Nazr Mohammed,Ronald Murray,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,3:54,CHI,rebound,,,,,,,,,,,,,,,,,,
Boris Diaw,D.J. Augustin,Gerald Wallace,Nazr Mohammed,Ronald Murray,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,3:54,CHI,free throw,,,,,,,2,,2,Brad Miller,,,foul,made,,,,
Boris Diaw,D.J. Augustin,Gerald Wallace,Nazr Mohammed,Ronald Murray,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,3:36,CHA,turnover,,,,,,,,,,Boris Diaw,,,bad pass,,,,,
Boris Diaw,D.J. Augustin,Gerald Wallace,Nazr Mohammed,Ronald Murray,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,3:21,CHI,shot,Kirk Hinrich,,,,,,,,,Taj Gibson,2,,,made,,dunk,25,6
Boris Diaw,D.J. Augustin,Gerald Wallace,Nazr Mohammed,Ronald Murray,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,3:14,CHA,timeout,,,,,,,,,,,,,,,,regular,,
Boris Diaw,D.J. Augustin,Gerald Wallace,Nazr Mohammed,Ronald Murray,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,3:03,CHA,turnover,,,,,,,,,,Nazr Mohammed,,,traveling,,,,,
Boris Diaw,D.J. Augustin,Gerald Wallace,Nazr Mohammed,Ronald Murray,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,2:47,CHA,foul,,,,,,,,John Salmons,,Ronald Murray,,,,,,shooting,,
Boris Diaw,D.J. Augustin,Gerald Wallace,Nazr Mohammed,Ronald Murray,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,2:47,CHI,free throw,,,,,,,1,,2,John Salmons,,,foul,made,,,,
Boris Diaw,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,2:47,CHA,sub,,,,Vladimir Radmanovic,,Nazr Mohammed,,,,,,,,,,,,
Boris Diaw,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,2:47,CHI,free throw,,,,,,,2,,2,John Salmons,,,foul,made,,,,
Boris Diaw,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,2:37,CHA,shot,Ronald Murray,,,,,,,,,Gerald Wallace,2,,,made,,driving dunk,25,6
Boris Diaw,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,2:26,CHI,shot,,,,,,,,,,Kirk Hinrich,,,,missed,,layup,25,6
Boris Diaw,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,2:25,CHI,rebound,,,,,,,,,,Taj Gibson,,,,,,off,,
Boris Diaw,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,2:23,CHI,shot,,,,,,,,,,Taj Gibson,2,,,made,,layup,25,6
Boris Diaw,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,2:03,CHA,shot,,,John Salmons,,,,,,,Ronald Murray,,,,missed,,layup,25,6
Boris Diaw,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,2:03,CHA,jump ball,,Ronald Murray,,,John Salmons,,,,,,,Gerald Wallace,,,,,,
Boris Diaw,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,2:03,CHA,rebound,,,,,,,,,,,,,,,,,,
Boris Diaw,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,1:56,CHA,shot,,,,,,,,,,Boris Diaw,,,,missed,,jump,45,12
Boris Diaw,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,1:55,CHI,rebound,,,,,,,,,,John Salmons,,,,,,def,,
Boris Diaw,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,1:48,CHI,turnover,,,,,,,,,,John Salmons,,,bad pass,,Boris Diaw,,,
Boris Diaw,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,1:31,CHA,shot,D.J. Augustin,,,,,,,,,Vladimir Radmanovic,3,,,made,,3pt,16,30
Boris Diaw,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,1:17,CHI,shot,Kirk Hinrich,,,,,,,,,John Salmons,2,,,made,,jump,19,22
Boris Diaw,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,1:01,CHA,shot,,,,,,,,,,D.J. Augustin,,,,missed,,layup,25,6
Boris Diaw,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,1:00,CHI,rebound,,,,,,,,,,Kirk Hinrich,,,,,,def,,
Boris Diaw,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,0:54,CHI,shot,,,,,,,,,,Kirk Hinrich,,,,missed,,jump,23,14
Boris Diaw,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,0:52,CHA,rebound,,,,,,,,,,Vladimir Radmanovic,,,,,,def,,
Boris Diaw,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,0:41,CHA,shot,Ronald Murray,,,,,,,,,Boris Diaw,2,,,made,,layup,25,6
Boris Diaw,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,0:31,CHI,shot,,,,,,,,,,John Salmons,2,,,made,,running jump,16,19
Boris Diaw,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,Brad Miller,John Salmons,Kirk Hinrich,Luol Deng,Taj Gibson,1,0:12,CHA,turnover,,,,,,,,,,D.J. Augustin,,,out of bounds lost ball turnover,,,,,
Boris Diaw,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,Brad Miller,Jannero Pargo,Kirk Hinrich,Luol Deng,Taj Gibson,1,0:12,CHI,sub,,,,Jannero Pargo,,John Salmons,,,,,,,,,,,,
Boris Diaw,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,Brad Miller,Jannero Pargo,Kirk Hinrich,Luol Deng,Taj Gibson,1,0:00,CHI,shot,,,,,,,,,,Taj Gibson,,,,missed,,jump,36,22
Boris Diaw,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,Brad Miller,Jannero Pargo,Kirk Hinrich,Luol Deng,Taj Gibson,1,0:00,CHI,rebound,,,,,,,,,,,,,,,,,,
Alexis Ajinca,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,Brad Miller,Jannero Pargo,Kirk Hinrich,Luol Deng,Taj Gibson,2,11:44,CHA,foul,,,,,,,,Taj Gibson,,Alexis Ajinca,,,,,,personal,,
Alexis Ajinca,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Luol Deng,2,11:44,CHI,sub,,,,James Johnson,,Taj Gibson,,,,,,,,,,,,
Alexis Ajinca,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Luol Deng,2,11:39,CHI,shot,Brad Miller,,,,,,,,,Kirk Hinrich,3,,,made,,3pt,5,20
Alexis Ajinca,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,Brad Miller,James Johnson,Jannero Pargo,Kirk Hinrich,Luol Deng,2,11:23,CHI,foul,,,,,,,,Alexis Ajinca,,Brad Miller,,,,,,personal,,
Alexis Ajinca,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,James Johnson,Jannero Pargo,Joakim Noah,Kirk Hinrich,Luol Deng,2,11:23,CHI,sub,,,,Joakim Noah,,Brad Miller,,,,,,,,,,,,
Alexis Ajinca,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,James Johnson,Jannero Pargo,Joakim Noah,Kirk Hinrich,Luol Deng,2,11:18,CHA,turnover,,,,,,,,,,Vladimir Radmanovic,,,traveling,,,,,
Alexis Ajinca,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,James Johnson,Jannero Pargo,Joakim Noah,Kirk Hinrich,Luol Deng,2,11:01,CHI,shot,,,,,,,,,,Jannero Pargo,,,,missed,,3pt,2,6
Alexis Ajinca,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,James Johnson,Jannero Pargo,Joakim Noah,Kirk Hinrich,Luol Deng,2,11:00,CHA,rebound,,,,,,,,,,Alexis Ajinca,,,,,,def,,
Alexis Ajinca,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,James Johnson,Jannero Pargo,Joakim Noah,Kirk Hinrich,Luol Deng,2,10:41,CHA,shot,,,,,,,,,,Ronald Murray,2,,,made,,turnaround jump,10,16
Alexis Ajinca,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,James Johnson,Jannero Pargo,Joakim Noah,Kirk Hinrich,Luol Deng,2,10:27,CHI,shot,,,,,,,,,,Luol Deng,,,,missed,,jump,19,23
Alexis Ajinca,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,James Johnson,Jannero Pargo,Joakim Noah,Kirk Hinrich,Luol Deng,2,10:26,CHI,rebound,,,,,,,,,,Joakim Noah,,,,,,off,,
Alexis Ajinca,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,James Johnson,Jannero Pargo,Joakim Noah,Kirk Hinrich,Luol Deng,2,10:26,CHI,shot,,,,,,,,,,Joakim Noah,2,,,made,,tip,25,6
Alexis Ajinca,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,James Johnson,Jannero Pargo,Joakim Noah,Kirk Hinrich,Luol Deng,2,10:08,CHA,shot,,,,,,,,,,Ronald Murray,3,,,made,,3pt,13,28
Alexis Ajinca,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,James Johnson,Jannero Pargo,Joakim Noah,Kirk Hinrich,Luol Deng,2,9:51,CHI,shot,,,,,,,,,,Kirk Hinrich,,,,missed,,layup,25,6
Alexis Ajinca,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,James Johnson,Jannero Pargo,Joakim Noah,Kirk Hinrich,Luol Deng,2,9:50,CHI,rebound,,,,,,,,,,Joakim Noah,,,,,,off,,
Alexis Ajinca,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,James Johnson,Jannero Pargo,Joakim Noah,Kirk Hinrich,Luol Deng,2,9:50,CHI,shot,,,,,,,,,,Joakim Noah,,,,missed,,tip,25,6
Alexis Ajinca,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,James Johnson,Jannero Pargo,Joakim Noah,Kirk Hinrich,Luol Deng,2,9:48,CHI,rebound,,,,,,,,,,Kirk Hinrich,,,,,,off,,
Alexis Ajinca,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,James Johnson,Jannero Pargo,Joakim Noah,Kirk Hinrich,Luol Deng,2,9:41,CHI,shot,,,,,,,,,,Kirk Hinrich,,,,missed,,3pt,11,28
Alexis Ajinca,D.J. Augustin,Gerald Wallace,Ronald Murray,Vladimir Radmanovic,James Johnson,Jannero Pargo,Joakim Noah,Kirk Hinrich,Luol Deng,2,9:40,CHA,rebound,,,,,,,,,,Ronald Murray,,,,,,def,,