a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Andre Miller,Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,12:00,OFF,jump ball,,LaMarcus Aldridge,,,Brendan Haywood,,,,,,,DeShawn Stevenson,,,,,,
Andre Miller,Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,11:47,WAS,shot,,,,,,,,,,Randy Foye,,,,missed,,layup,23,5
Andre Miller,Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,11:46,POR,rebound,,,,,,,,,,Martell Webster,,,,,,def,,
Andre Miller,Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,11:28,POR,shot,,,,,,,,,,LaMarcus Aldridge,,,,missed,,jump,12,12
Andre Miller,Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,11:27,WAS,rebound,,,,,,,,,,Antawn Jamison,,,,,,def,,
Andre Miller,Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,11:17,WAS,shot,,,,,,,,,,Caron Butler,2,,,made,,jump,38,20
Andre Miller,Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,10:52,POR,shot,,,,,,,,,,Andre Miller,2,,,made,,turnaround fade away,10,6
Andre Miller,Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,10:32,WAS,shot,,,,,,,,,,Antawn Jamison,,,,missed,,jump,8,7
Andre Miller,Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,10:31,WAS,rebound,,,,,,,,,,Brendan Haywood,,,,,,off,,
Andre Miller,Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,10:30,WAS,shot,,,,,,,,,,Brendan Haywood,,,,missed,,layup,24,6
Andre Miller,Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,10:30,WAS,rebound,,,,,,,,,,Brendan Haywood,,,,,,off,,
Andre Miller,Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,10:30,POR,foul,,,,,,,,Brendan Haywood,,Andre Miller,,,,,,shooting,,
Andre Miller,Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,10:30,WAS,free throw,,,,,,,1,,2,Brendan Haywood,,,foul,made,,,,
Andre Miller,Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,10:30,WAS,free throw,,,,,,,2,,2,Brendan Haywood,,,foul,missed,,,,
Andre Miller,Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,10:29,POR,rebound,,,,,,,,,,Martell Webster,,,,,,def,,
Andre Miller,Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,10:12,POR,shot,Jerryd Bayless,,,,,,,,,LaMarcus Aldridge,2,,,made,,jump,9,20
Andre Miller,Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,9:49,WAS,shot,,,,,,,,,,Caron Butler,2,,,made,,running layup,24,5
Andre Miller,Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,9:23,POR,shot,,,,,,,,,,Jerryd Bayless,2,,,made,,jump,36,20
Andre Miller,Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,9:00,WAS,shot,,,,,,,,,,DeShawn Stevenson,,,,missed,,3pt,49,6
Andre Miller,Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,8:59,POR,rebound,,,,,,,,,,Jerryd Bayless,,,,,,def,,
Andre Miller,Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,8:49,POR,shot,Jerryd Bayless,,,,,,,,,Martell Webster,2,,,made,,jump,45,7
Andre Miller,Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,8:43,WAS,timeout,,,,,,,,,,,,,,,,regular,,
Andre Miller,Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,8:30,WAS,shot,Antawn Jamison,,,,,,,,,Brendan Haywood,2,,,made,,dunk,25,6
Andre Miller,Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,8:06,POR,shot,,,,,,,,,,Juwan Howard,,,,missed,,jump,13,7
Andre Miller,Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,8:03,POR,rebound,,,,,,,,,,LaMarcus Aldridge,,,,,,off,,
Andre Miller,Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,8:01,POR,shot,,,,,,,,,,LaMarcus Aldridge,2,,,made,,putback layup,24,5
Andre Miller,Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,7:38,WAS,shot,,,,,,,,,,Antawn Jamison,2,,,made,,jump,10,17
Andre Miller,Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,7:19,POR,shot,Jerryd Bayless,,,,,,,,,LaMarcus Aldridge,2,,,made,,jump,21,27
Andre Miller,Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,7:01,POR,foul,,,,,,,,Antawn Jamison,,Andre Miller,,,,,,personal,,
Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Steve Blake,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,7:01,POR,sub,,,,Steve Blake,,Andre Miller,,,,,,,,,,,,
Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Steve Blake,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,6:55,WAS,shot,,,Jerryd Bayless,,,,,,,Caron Butler,,,,missed,,layup,25,6
Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Steve Blake,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,6:53,POR,rebound,,,,,,,,,,Steve Blake,,,,,,def,,
Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Steve Blake,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,6:48,POR,shot,Steve Blake,,,,,,,,,Martell Webster,2,,,made,,jump,7,15
Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Steve Blake,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,6:26,POR,foul,,,,,,,,Randy Foye,,LaMarcus Aldridge,,,,,,shooting,,
Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Steve Blake,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,6:26,WAS,free throw,,,,,,,1,,2,Randy Foye,,,foul,made,,,,
Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Steve Blake,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,6:26,WAS,free throw,,,,,,,2,,2,Randy Foye,,,foul,made,,,,
Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Steve Blake,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,6:06,POR,shot,,,,,,,,,,Martell Webster,,,,missed,,3pt,2,6
Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Steve Blake,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,6:05,POR,rebound,,,,,,,,,,Juwan Howard,,,,,,off,,
Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Steve Blake,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,5:48,POR,turnover,,,,,,,,,,Jerryd Bayless,,,bad pass,,,,,
Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Steve Blake,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,5:26,WAS,shot,,,,,,,,,,Antawn Jamison,,,,missed,,3pt,2,8
Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Steve Blake,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,5:25,POR,rebound,,,,,,,,,,LaMarcus Aldridge,,,,,,def,,
Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Steve Blake,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,5:14,POR,shot,,,,,,,,,,Steve Blake,,,,missed,,jump,35,22
Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Steve Blake,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,5:13,WAS,rebound,,,,,,,,,,Caron Butler,,,,,,def,,
Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Steve Blake,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,5:03,WAS,shot,,,,,,,,,,Antawn Jamison,2,,,made,,floating jump,23,11
Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Steve Blake,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,4:43,POR,shot,Juwan Howard,,,,,,,,,Steve Blake,3,,,made,,3pt,45,22
Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Steve Blake,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,4:27,WAS,shot,,,,,,,,,,Randy Foye,2,,,made,,running bank,21,8
Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Steve Blake,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,4:11,POR,turnover,,,,,,,,,,Martell Webster,,,out of bounds lost ball turnover,,,,,
Jeff Pendergraph,Jerryd Bayless,LaMarcus Aldridge,Martell Webster,Steve Blake,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,4:11,POR,sub,,,,Jeff Pendergraph,,Juwan Howard,,,,,,,,,,,,
Jeff Pendergraph,Jerryd Bayless,LaMarcus Aldridge,Martell Webster,Steve Blake,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,4:11,WAS,sub,,,,Mike Miller,,DeShawn Stevenson,,,,,,,,,,,,
Jeff Pendergraph,Jerryd Bayless,LaMarcus Aldridge,Martell Webster,Steve Blake,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,3:55,POR,foul,,,,,,,,Mike Miller,,Jerryd Bayless,,,,,,shooting,,
Jeff Pendergraph,Jerryd Bayless,LaMarcus Aldridge,Martell Webster,Steve Blake,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,3:55,WAS,free throw,,,,,,,1,,2,Mike Miller,,,foul,made,,,,
Jeff Pendergraph,LaMarcus Aldridge,Martell Webster,Rudy Fernandez,Steve Blake,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,3:55,POR,sub,,,,Rudy Fernandez,,Jerryd Bayless,,,,,,,,,,,,
Jeff Pendergraph,LaMarcus Aldridge,Martell Webster,Rudy Fernandez,Steve Blake,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,3:55,WAS,free throw,,,,,,,2,,2,Mike Miller,,,foul,made,,,,
Jeff Pendergraph,LaMarcus Aldridge,Martell Webster,Rudy Fernandez,Steve Blake,Antawn Jamison,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,3:50,POR,timeout,,,,,,,,,,,,,,,,regular,,
Jeff Pendergraph,LaMarcus Aldridge,Martell Webster,Rudy Fernandez,Steve Blake,Andray Blatche,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,3:50,WAS,sub,,,,Andray Blatche,,Antawn Jamison,,,,,,,,,,,,
Jeff Pendergraph,LaMarcus Aldridge,Martell Webster,Rudy Fernandez,Steve Blake,Andray Blatche,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,3:34,POR,shot,,,,,,,,,,LaMarcus Aldridge,,,,missed,,jump,42,10
Jeff Pendergraph,LaMarcus Aldridge,Martell Webster,Rudy Fernandez,Steve Blake,Andray Blatche,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,3:32,WAS,rebound,,,,,,,,,,Andray Blatche,,,,,,def,,
Jeff Pendergraph,LaMarcus Aldridge,Martell Webster,Rudy Fernandez,Steve Blake,Andray Blatche,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,3:12,WAS,turnover,,,,,,,,,,Randy Foye,,,bad pass,,Martell Webster,,,
Jeff Pendergraph,LaMarcus Aldridge,Martell Webster,Rudy Fernandez,Steve Blake,Andray Blatche,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,2:59,POR,shot,,,,,,,,,,Rudy Fernandez,,,,missed,,3pt,2,9
Jeff Pendergraph,LaMarcus Aldridge,Martell Webster,Rudy Fernandez,Steve Blake,Andray Blatche,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,2:59,WAS,rebound,,,,,,,,,,Randy Foye,,,,,,def,,
Jeff Pendergraph,LaMarcus Aldridge,Martell Webster,Rudy Fernandez,Steve Blake,Andray Blatche,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,2:37,WAS,shot,,,,,,,,,,Brendan Haywood,,,,missed,,jump,33,12
Jeff Pendergraph,LaMarcus Aldridge,Martell Webster,Rudy Fernandez,Steve Blake,Andray Blatche,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,2:36,POR,rebound,,,,,,,,,,LaMarcus Aldridge,,,,,,def,,
Jeff Pendergraph,LaMarcus Aldridge,Martell Webster,Rudy Fernandez,Steve Blake,Andray Blatche,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,2:25,POR,shot,Steve Blake,,,,,,,,,Jeff Pendergraph,2,,,made,,fade away jumper,8,7
Jeff Pendergraph,LaMarcus Aldridge,Martell Webster,Rudy Fernandez,Steve Blake,Andray Blatche,Brendan Haywood,Caron Butler,Mike Miller,Randy Foye,1,2:09,POR,foul,,,,,,,,Caron Butler,,Martell Webster,,,,,,personal,,
Jeff Pendergraph,LaMarcus Aldridge,Martell Webster,Rudy Fernandez,Steve Blake,Andray Blatche,Brendan Haywood,Caron Butler,Earl Boykins,Mike Miller,1,2:09,WAS,sub,,,,Earl Boykins,,Randy Foye,,,,,,,,,,,,
Jeff Pendergraph,LaMarcus Aldridge,Martell Webster,Rudy Fernandez,Steve Blake,Andray Blatche,Brendan Haywood,Caron Butler,Earl Boykins,Mike Miller,1,2:09,WAS,free throw,,,,,,,1,,2,Caron Butler,,,foul,made,,,,
Jeff Pendergraph,LaMarcus Aldridge,Martell Webster,Rudy Fernandez,Steve Blake,Andray Blatche,Brendan Haywood,Caron Butler,Earl Boykins,Mike Miller,1,2:09,WAS,free throw,,,,,,,2,,2,Caron Butler,,,foul,made,,,,
Jeff Pendergraph,LaMarcus Aldridge,Martell Webster,Rudy Fernandez,Steve Blake,Andray Blatche,Brendan Haywood,Caron Butler,Earl Boykins,Mike Miller,1,1:46,POR,shot,,,,,,,,,,Martell Webster,,,,missed,,3pt,48,12
Jeff Pendergraph,LaMarcus Aldridge,Martell Webster,Rudy Fernandez,Steve Blake,Andray Blatche,Brendan Haywood,Caron Butler,Earl Boykins,Mike Miller,1,1:45,POR,rebound,,,,,,,,,,,,,,,,,,
Jeff Pendergraph,LaMarcus Aldridge,Martell Webster,Rudy Fernandez,Steve Blake,Andray Blatche,Brendan Haywood,Caron Butler,Earl Boykins,Mike Miller,1,1:37,POR,shot,Steve Blake,,,,,,,,,Rudy Fernandez,2,,,made,,pullup jump,40,9
Jeff Pendergraph,LaMarcus Aldridge,Martell Webster,Rudy Fernandez,Steve Blake,Andray Blatche,Brendan Haywood,Caron Butler,Earl Boykins,Mike Miller,1,1:19,WAS,shot,Earl Boykins,,,,,,,,,Andray Blatche,2,,,made,,jump,20,21
Jeff Pendergraph,LaMarcus Aldridge,Martell Webster,Rudy Fernandez,Steve Blake,Andray Blatche,Brendan Haywood,Caron Butler,Earl Boykins,Mike Miller,1,1:04,POR,turnover,,,,,,,,,,Steve Blake,,,bad pass,,,,,
Jeff Pendergraph,LaMarcus Aldridge,Martell Webster,Rudy Fernandez,Steve Blake,Andray Blatche,Brendan Haywood,Caron Butler,Earl Boykins,Mike Miller,1,0:46,WAS,shot,Caron Butler,,,,,,,,,Mike Miller,3,,,made,,3pt,2,8
Jeff Pendergraph,LaMarcus Aldridge,Martell Webster,Rudy Fernandez,Steve Blake,Andray Blatche,Brendan Haywood,Caron Butler,Earl Boykins,Mike Miller,1,0:25,POR,shot,,,,,,,,,,Steve Blake,,,,missed,,3pt,11,29
Jeff Pendergraph,LaMarcus Aldridge,Martell Webster,Rudy Fernandez,Steve Blake,Andray Blatche,Brendan Haywood,Caron Butler,Earl Boykins,Mike Miller,1,0:23,WAS,rebound,,,,,,,,,,Brendan Haywood,,,,,,def,,
Jeff Pendergraph,LaMarcus Aldridge,Martell Webster,Rudy Fernandez,Steve Blake,Andray Blatche,Brendan Haywood,Caron Butler,Earl Boykins,Mike Miller,1,0:02,WAS,shot,,,,,,,,,,Andray Blatche,,,,missed,,jump,36,17
Jeff Pendergraph,LaMarcus Aldridge,Martell Webster,Rudy Fernandez,Steve Blake,Andray Blatche,Brendan Haywood,Caron Butler,Earl Boykins,Mike Miller,1,0:01,POR,rebound,,,,,,,,,,Rudy Fernandez,,,,,,def,,
Dante Cunningham,Jeff Pendergraph,Martell Webster,Rudy Fernandez,Steve Blake,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Mike Miller,2,11:46,POR,shot,,,,,,,,,,Rudy Fernandez,,,,missed,,layup,25,6
Dante Cunningham,Jeff Pendergraph,Martell Webster,Rudy Fernandez,Steve Blake,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Mike Miller,2,11:44,WAS,rebound,,,,,,,,,,Caron Butler,,,,,,def,,
Dante Cunningham,Jeff Pendergraph,Martell Webster,Rudy Fernandez,Steve Blake,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Mike Miller,2,11:36,WAS,foul,,,,,,,,Jeff Pendergraph,,Andray Blatche,,,,,,offensive,,
Dante Cunningham,Jeff Pendergraph,Martell Webster,Rudy Fernandez,Steve Blake,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Mike Miller,2,11:36,WAS,turnover,,,,,,,,,,Andray Blatche,,,foul,,,,,
Dante Cunningham,Jeff Pendergraph,Martell Webster,Rudy Fernandez,Steve Blake,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Mike Miller,2,11:20,POR,shot,,,,,,,,,,Steve Blake,2,,,made,,running layup,26,6
Dante Cunningham,Jeff Pendergraph,Martell Webster,Rudy Fernandez,Steve Blake,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Mike Miller,2,11:07,WAS,shot,Mike Miller,,,,,,,,,Andray Blatche,2,,,made,,slam dunk,25,5
Dante Cunningham,Jeff Pendergraph,Martell Webster,Rudy Fernandez,Steve Blake,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Mike Miller,2,10:43,POR,shot,,,,,,,,,,Rudy Fernandez,,,,missed,,jump,23,24
Dante Cunningham,Jeff Pendergraph,Martell Webster,Rudy Fernandez,Steve Blake,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Mike Miller,2,10:42,WAS,rebound,,,,,,,,,,Andray Blatche,,,,,,def,,
Dante Cunningham,Jeff Pendergraph,Martell Webster,Rudy Fernandez,Steve Blake,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Mike Miller,2,10:27,WAS,shot,,,,,,,,,,Andray Blatche,,,,missed,,jump,37,7
Dante Cunningham,Jeff Pendergraph,Martell Webster,Rudy Fernandez,Steve Blake,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Mike Miller,2,10:26,POR,rebound,,,,,,,,,,Jeff Pendergraph,,,,,,def,,
Dante Cunningham,Jeff Pendergraph,Martell Webster,Rudy Fernandez,Steve Blake,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Mike Miller,2,10:18,POR,shot,,,,,,,,,,Steve Blake,2,,,made,,pullup jump,41,18
Dante Cunningham,Jeff Pendergraph,Martell Webster,Rudy Fernandez,Steve Blake,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Mike Miller,2,10:00,POR,foul,,,,,,,,Antawn Jamison,,Jeff Pendergraph,,,,,,personal,,
Dante Cunningham,Jeff Pendergraph,Jerryd Bayless,Rudy Fernandez,Steve Blake,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Mike Miller,2,10:00,POR,sub,,,,Jerryd Bayless,,Martell Webster,,,,,,,,,,,,
Dante Cunningham,Jeff Pendergraph,Jerryd Bayless,Rudy Fernandez,Steve Blake,Andray Blatche,Antawn Jamison,Earl Boykins,Mike Miller,Randy Foye,2,10:00,WAS,sub,,,,Randy Foye,,Caron Butler,,,,,,,,,,,,
Dante Cunningham,Jeff Pendergraph,Jerryd Bayless,Rudy Fernandez,Steve Blake,Andray Blatche,Antawn Jamison,Earl Boykins,Mike Miller,Randy Foye,2,9:54,WAS,shot,,,,,,,,,,Randy Foye,2,,,made,,step back jump,16,23
Dante Cunningham,Jeff Pendergraph,Jerryd Bayless,Rudy Fernandez,Steve Blake,Andray Blatche,Antawn Jamison,Earl Boykins,Mike Miller,Randy Foye,2,9:37,POR,shot,,,,,,,,,,Jeff Pendergraph,,,,missed,,jump,41,12
Dante Cunningham,Jeff Pendergraph,Jerryd Bayless,Rudy Fernandez,Steve Blake,Andray Blatche,Antawn Jamison,Earl Boykins,Mike Miller,Randy Foye,2,9:36,WAS,rebound,,,,,,,,,,Mike Miller,,,,,,def,,
Dante Cunningham,Jeff Pendergraph,Jerryd Bayless,Rudy Fernandez,Steve Blake,Andray Blatche,Antawn Jamison,Earl Boykins,Mike Miller,Randy Foye,2,9:25,WAS,shot,,,,,,,,,,Antawn Jamison,,,,missed,,3pt,47,19
Dante Cunningham,Jeff Pendergraph,Jerryd Bayless,Rudy Fernandez,Steve Blake,Andray Blatche,Antawn Jamison,Earl Boykins,Mike Miller,Randy Foye,2,9:24,POR,rebound,,,,,,,,,,Rudy Fernandez,,,,,,def,,
Dante Cunningham,Jeff Pendergraph,Jerryd Bayless,Rudy Fernandez,Steve Blake,Andray Blatche,Antawn Jamison,Earl Boykins,Mike Miller,Randy Foye,2,9:12,POR,shot,,,,,,,,,,Steve Blake,,,,missed,,jump,9,16
Dante Cunningham,Jeff Pendergraph,Jerryd Bayless,Rudy Fernandez,Steve Blake,Andray Blatche,Antawn Jamison,Earl Boykins,Mike Miller,Randy Foye,2,9:11,WAS,rebound,,,,,,,,,,Mike Miller,,,,,,def,,
Dante Cunningham,Jeff Pendergraph,Jerryd Bayless,Rudy Fernandez,Steve Blake,Andray Blatche,Antawn Jamison,Earl Boykins,Mike Miller,Randy Foye,2,9:08,WAS,turnover,,,,,,,,,,Mike Miller,,,bad pass,,Steve Blake,,,
Dante Cunningham,Jeff Pendergraph,Jerryd Bayless,Rudy Fernandez,Steve Blake,Andray Blatche,Antawn Jamison,Earl Boykins,Mike Miller,Randy Foye,2,9:00,POR,shot,,,,,,,,,,Rudy Fernandez,,,,missed,,layup,26,4
Dante Cunningham,Jeff Pendergraph,Jerryd Bayless,Rudy Fernandez,Steve Blake,Andray Blatche,Antawn Jamison,Earl Boykins,Mike Miller,Randy Foye,2,8:59,WAS,rebound,,,,,,,,,,Antawn Jamison,,,,,,def,,
Dante Cunningham,Jeff Pendergraph,Jerryd Bayless,Rudy Fernandez,Steve Blake,Andray Blatche,Antawn Jamison,Earl Boykins,Mike Miller,Randy Foye,2,8:44,WAS,shot,,,,,,,,,,Earl Boykins,2,,,made,,jump,17,21
Dante Cunningham,Jeff Pendergraph,Jerryd Bayless,Rudy Fernandez,Steve Blake,Andray Blatche,Antawn Jamison,Earl Boykins,Mike Miller,Randy Foye,2,8:24,POR,shot,,,,,,,,,,Dante Cunningham,,,,missed,,jump,9,7
Dante Cunningham,Jeff Pendergraph,Jerryd Bayless,Rudy Fernandez,Steve Blake,Andray Blatche,Antawn Jamison,Earl Boykins,Mike Miller,Randy Foye,2,8:23,WAS,rebound,,,,,,,,,,Andray Blatche,,,,,,def,,
Dante Cunningham,Jeff Pendergraph,Jerryd Bayless,Rudy Fernandez,Steve Blake,Andray Blatche,Antawn Jamison,Earl Boykins,Mike Miller,Randy Foye,2,8:16,WAS,shot,,,,,,,,,,Earl Boykins,2,,,made,,running jump,24,2
Dante Cunningham,Jeff Pendergraph,Jerryd Bayless,Rudy Fernandez,Steve Blake,Andray Blatche,Antawn Jamison,Earl Boykins,Mike Miller,Randy Foye,2,8:09,POR,timeout,,,,,,,,,,,,,,,,regular,,
Dante Cunningham,Jeff Pendergraph,Jerryd Bayless,LaMarcus Aldridge,Rudy Fernandez,Andray Blatche,Antawn Jamison,Earl Boykins,Mike Miller,Randy Foye,2,8:09,POR,sub,,,,LaMarcus Aldridge,,Steve Blake,,,,,,,,,,,,
Andre Miller,Dante Cunningham,Jerryd Bayless,LaMarcus Aldridge,Rudy Fernandez,Andray Blatche,Antawn Jamison,Earl Boykins,Mike Miller,Randy Foye,2,8:09,POR,sub,,,,Andre Miller,,Jeff Pendergraph,,,,,,,,,,,,
Andre Miller,Dante Cunningham,Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Andray Blatche,Antawn Jamison,Earl Boykins,Mike Miller,Randy Foye,2,8:09,POR,sub,,,,Juwan Howard,,Rudy Fernandez,,,,,,,,,,,,
Andre Miller,Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Andray Blatche,Antawn Jamison,Earl Boykins,Mike Miller,Randy Foye,2,8:09,POR,sub,,,,Martell Webster,,Dante Cunningham,,,,,,,,,,,,
Andre Miller,Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Andray Blatche,Antawn Jamison,Earl Boykins,Mike Miller,Randy Foye,2,7:58,POR,shot,,,,,,,,,,Jerryd Bayless,2,,,made,,layup,24,7
Andre Miller,Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Andray Blatche,Antawn Jamison,Earl Boykins,Mike Miller,Randy Foye,2,7:43,WAS,shot,,,,,,,,,,Randy Foye,,,,missed,,jump,37,5
Andre Miller,Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Andray Blatche,Antawn Jamison,Earl Boykins,Mike Miller,Randy Foye,2,7:42,WAS,rebound,,,,,,,,,,Randy Foye,,,,,,off,,
Andre Miller,Jerryd Bayless,Juwan Howard,LaMarcus Aldridge,Martell Webster,Andray Blatche,Antawn Jamison,Earl Boykins,Mike Miller,Randy Foye,2,7:27,WAS,shot,,,,,,,,,,Antawn Jamison,,,,missed,,layup,25,5