a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,1,12:00,OFF,jump ball,,Emeka Okafor,,,Hasheem Thabeet,,,,,,,Chris Paul,,,,,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,1,11:39,NOH,shot,,,,,,,,,,Marcus Thornton,,,,missed,,3pt,38,29
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,1,11:37,MEM,rebound,,,,,,,,,,Hasheem Thabeet,,,,,,def,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,1,11:15,MEM,turnover,,,,,,,,,,O.J. Mayo,,,bad pass,,Emeka Okafor,,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,1,10:51,NOH,shot,,,,,,,,,,Morris Peterson,,,,missed,,3pt,12,30
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,1,10:50,MEM,rebound,,,,,,,,,,Mike Conley,,,,,,def,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,1,10:45,MEM,shot,,,,,,,,,,Mike Conley,,,,missed,,floating jump,19,12
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,1,10:42,NOH,rebound,,,,,,,,,,Emeka Okafor,,,,,,def,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,1,10:32,NOH,shot,,,,,,,,,,Chris Paul,2,,,made,,jump,20,12
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,1,10:04,MEM,shot,,,,,,,,,,Rudy Gay,2,,,made,,pullup jump,11,21
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,1,9:41,NOH,shot,,,,,,,,,,Marcus Thornton,,,,missed,,3pt,31,31
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,1,9:40,MEM,rebound,,,,,,,,,,Hasheem Thabeet,,,,,,def,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,1,9:31,MEM,shot,,,,,,,,,,Zach Randolph,,,,missed,,jump,11,19
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,1,9:30,NOH,rebound,,,,,,,,,,Marcus Thornton,,,,,,def,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,1,9:13,NOH,turnover,,,,,,,,,,Emeka Okafor,,,out of bounds lost ball turnover,,,,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,1,8:57,MEM,shot,,,,,,,,,,Rudy Gay,,,,missed,,jump,27,15
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,1,8:56,NOH,rebound,,,,,,,,,,Emeka Okafor,,,,,,def,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,1,8:56,MEM,foul,,,,,,,,Emeka Okafor,,Zach Randolph,,,,,,loose ball,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,1,8:40,NOH,turnover,,,,,,,,,,Morris Peterson,,,bad pass,,O.J. Mayo,,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,1,8:36,MEM,shot,,,,,,,,,,O.J. Mayo,2,,,made,,layup,25,6
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,1,8:18,MEM,violation,,,,,,,,,,Hasheem Thabeet,,,,,,defensive goaltending,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,1,8:18,NOH,shot,,,,,,,,,,Morris Peterson,2,,,made,,layup,25,6
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,Zach Randolph,1,8:18,MEM,foul,,,,,,,,Morris Peterson,,Zach Randolph,,,,,,shooting,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,8:18,MEM,sub,,,,Darrell Arthur,,Zach Randolph,,,,,,,,,,,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,8:18,NOH,free throw,,,,,,,1,,1,Morris Peterson,,,foul,made,,,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,8:05,MEM,shot,Mike Conley,,,,,,,,,O.J. Mayo,3,,,made,,3pt,33,30
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,7:53,NOH,turnover,,,,,,,,,,Chris Paul,,,bad pass,,Hasheem Thabeet,,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,7:49,MEM,shot,Rudy Gay,,,,,,,,,Darrell Arthur,2,,,made,,alley oop dunk,25,6
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,7:30,NOH,shot,,,,,,,,,,David West,,,,missed,,jump,10,6
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,7:30,MEM,rebound,,,,,,,,,,Rudy Gay,,,,,,def,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,7:16,MEM,shot,Hasheem Thabeet,,,,,,,,,Darrell Arthur,2,,,made,,jump,38,6
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,7:05,NOH,shot,,,,,,,,,,Chris Paul,2,,,made,,pullup jump,15,12
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,6:54,MEM,shot,,,David West,,,,,,,Darrell Arthur,,,,missed,,layup,25,6
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,6:52,NOH,rebound,,,,,,,,,,Marcus Thornton,,,,,,def,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,6:45,NOH,shot,,,,,,,,,,Morris Peterson,,,,missed,,jump,8,19
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,6:44,MEM,rebound,,,,,,,,,,Rudy Gay,,,,,,def,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,6:25,MEM,shot,,,,,,,,,,Rudy Gay,2,,,made,,pullup jump,11,19
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,6:10,MEM,foul,,,,,,,,David West,,Darrell Arthur,,,,,,personal,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,6:04,NOH,shot,,,,,,,,,,David West,2,,,made,,jump,39,14
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,5:46,MEM,shot,,,,,,,,,,Darrell Arthur,,,,missed,,jump,20,17
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,5:46,MEM,rebound,,,,,,,,,,,,,,,,,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,5:46,NOH,foul,,,,,,,,Hasheem Thabeet,,Emeka Okafor,,,,,,loose ball,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,5:46,MEM,timeout,,,,,,,,,,,,,,,,regular,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,5:37,MEM,shot,,,,,,,,,,O.J. Mayo,,,,missed,,jump,34,21
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,5:36,NOH,rebound,,,,,,,,,,David West,,,,,,def,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,5:27,NOH,shot,,,,,,,,,,Chris Paul,,,,missed,,floating jump,26,12
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,5:26,NOH,rebound,,,,,,,,,,Emeka Okafor,,,,,,off,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,5:26,NOH,shot,,,,,,,,,,Emeka Okafor,,,,missed,,tip,25,6
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,5:24,NOH,rebound,,,,,,,,,,Emeka Okafor,,,,,,off,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,5:19,NOH,shot,Chris Paul,,,,,,,,,Marcus Thornton,3,,,made,,3pt,6,26
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,5:04,MEM,shot,Mike Conley,,,,,,,,,Rudy Gay,2,,,made,,jump,11,21
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,4:41,NOH,shot,,,,,,,,,,Emeka Okafor,2,,,made,,jump bank,15,11
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,4:16,MEM,shot,,,,,,,,,,Rudy Gay,,,,missed,,running jump,34,12
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,4:15,MEM,rebound,,,,,,,,,,,,,,,,,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,4:10,NOH,foul,,,,,,,,Hasheem Thabeet,,Morris Peterson,,,,,,personal,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,4:02,MEM,shot,,,,,,,,,,Hasheem Thabeet,,,,missed,,jump,16,14
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,4:01,MEM,rebound,,,,,,,,,,Darrell Arthur,,,,,,off,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,3:57,MEM,shot,Darrell Arthur,,,,,,,,,O.J. Mayo,2,,,made,,driving layup,25,6
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,3:57,NOH,foul,,,,,,,,O.J. Mayo,,David West,,,,,,shooting,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,3:57,MEM,free throw,,,,,,,1,,1,O.J. Mayo,,,foul,made,,,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,3:34,NOH,shot,,,,,,,,,,David West,,,,missed,,turnaround fade away,37,8
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,3:32,MEM,rebound,,,,,,,,,,Hasheem Thabeet,,,,,,def,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,3:13,MEM,shot,,,,,,,,,,Darrell Arthur,,,,missed,,jump,14,22
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,3:12,NOH,rebound,,,,,,,,,,Emeka Okafor,,,,,,def,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,2:51,NOH,shot,,,,,,,,,,David West,2,,,made,,driving layup,25,6
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,2:42,MEM,shot,,,,,,,,,,O.J. Mayo,3,,,made,,3pt,8,25
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,2:23,NOH,shot,,,Darrell Arthur,,,,,,,David West,,,,missed,,fade away jumper,40,6
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,2:21,MEM,rebound,,,,,,,,,,Hasheem Thabeet,,,,,,def,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,2:15,MEM,turnover,,,,,,,,,,Rudy Gay,,,lost ball,,Morris Peterson,,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,2:07,NOH,shot,,,,,,,,,,Chris Paul,2,,,made,,running layup,25,6
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,2:07,MEM,foul,,,,,,,,Chris Paul,,O.J. Mayo,,,,,,shooting,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hasheem Thabeet,Mike Conley,O.J. Mayo,Rudy Gay,1,2:07,NOH,timeout,,,,,,,,,,,,,,,,regular,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hamed Haddadi,Mike Conley,O.J. Mayo,Rudy Gay,1,2:07,MEM,sub,,,,Hamed Haddadi,,Hasheem Thabeet,,,,,,,,,,,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hamed Haddadi,Mike Conley,O.J. Mayo,Rudy Gay,1,2:07,NOH,free throw,,,,,,,1,,1,Chris Paul,,,foul,missed,,,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hamed Haddadi,Mike Conley,O.J. Mayo,Rudy Gay,1,2:05,MEM,rebound,,,,,,,,,,Rudy Gay,,,,,,def,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hamed Haddadi,Mike Conley,O.J. Mayo,Rudy Gay,1,1:55,MEM,shot,,,,,,,,,,Mike Conley,,,,missed,,jump,11,22
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hamed Haddadi,Mike Conley,O.J. Mayo,Rudy Gay,1,1:54,NOH,rebound,,,,,,,,,,,,,,,,,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hamed Haddadi,Mike Conley,O.J. Mayo,Rudy Gay,1,1:32,NOH,shot,,,,,,,,,,Emeka Okafor,,,,missed,,reverse layup,25,6
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hamed Haddadi,Mike Conley,O.J. Mayo,Rudy Gay,1,1:29,NOH,rebound,,,,,,,,,,Marcus Thornton,,,,,,off,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hamed Haddadi,Mike Conley,O.J. Mayo,Rudy Gay,1,1:29,NOH,shot,,,,,,,,,,Marcus Thornton,,,,missed,,tip,25,6
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hamed Haddadi,Mike Conley,O.J. Mayo,Rudy Gay,1,1:26,MEM,rebound,,,,,,,,,,Darrell Arthur,,,,,,def,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hamed Haddadi,Mike Conley,O.J. Mayo,Rudy Gay,1,1:20,MEM,shot,,,,,,,,,,Mike Conley,,,,missed,,jump,43,21
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hamed Haddadi,Mike Conley,O.J. Mayo,Rudy Gay,1,1:19,MEM,rebound,,,,,,,,,,Hamed Haddadi,,,,,,off,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hamed Haddadi,Mike Conley,O.J. Mayo,Rudy Gay,1,1:17,MEM,shot,,,Emeka Okafor,,,,,,,Hamed Haddadi,,,,missed,,layup,25,6
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hamed Haddadi,Mike Conley,O.J. Mayo,Rudy Gay,1,1:16,NOH,rebound,,,,,,,,,,Morris Peterson,,,,,,def,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hamed Haddadi,Mike Conley,O.J. Mayo,Rudy Gay,1,1:08,NOH,shot,,,,,,,,,,Chris Paul,,,,missed,,3pt,35,30
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hamed Haddadi,Mike Conley,O.J. Mayo,Rudy Gay,1,1:07,MEM,rebound,,,,,,,,,,Hamed Haddadi,,,,,,def,,
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hamed Haddadi,Mike Conley,O.J. Mayo,Rudy Gay,1,1:02,MEM,shot,O.J. Mayo,,,,,,,,,Rudy Gay,2,,,made,,alley oop layup,25,6
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hamed Haddadi,Mike Conley,O.J. Mayo,Rudy Gay,1,0:48,NOH,shot,,,,,,,,,,Marcus Thornton,,,,missed,,3pt,9,26
Chris Paul,David West,Emeka Okafor,Marcus Thornton,Morris Peterson,Darrell Arthur,Hamed Haddadi,Mike Conley,O.J. Mayo,Rudy Gay,1,0:46,MEM,rebound,,,,,,,,,,,,,,,,,,
Chris Paul,Darren Collison,David West,Emeka Okafor,Morris Peterson,Darrell Arthur,Hamed Haddadi,Mike Conley,O.J. Mayo,Rudy Gay,1,0:46,NOH,sub,,,,Darren Collison,,Marcus Thornton,,,,,,,,,,,,
Chris Paul,Darren Collison,David West,Emeka Okafor,Morris Peterson,Darrell Arthur,Hamed Haddadi,Marcus Williams,Mike Conley,Rudy Gay,1,0:46,MEM,sub,,,,Marcus Williams,,O.J. Mayo,,,,,,,,,,,,
Chris Paul,Darren Collison,David West,Emeka Okafor,Morris Peterson,Darrell Arthur,Hamed Haddadi,Marcus Williams,Mike Conley,Rudy Gay,1,0:30,MEM,shot,,,,,,,,,,Rudy Gay,,,,missed,,jump,9,16
Chris Paul,Darren Collison,David West,Emeka Okafor,Morris Peterson,Darrell Arthur,Hamed Haddadi,Marcus Williams,Mike Conley,Rudy Gay,1,0:29,NOH,rebound,,,,,,,,,,Chris Paul,,,,,,def,,
Chris Paul,Darren Collison,David West,Emeka Okafor,Morris Peterson,Darrell Arthur,Hamed Haddadi,Marcus Williams,Mike Conley,Rudy Gay,1,0:10,NOH,turnover,,,,,,,,,,Chris Paul,,,bad pass,,Marcus Williams,,,
Chris Paul,Darren Collison,David West,Emeka Okafor,Morris Peterson,Darrell Arthur,Hamed Haddadi,Marcus Williams,Mike Conley,Rudy Gay,1,0:07,MEM,shot,,,,,,,,,,Rudy Gay,2,,,made,,dunk,25,6
Chris Paul,Darren Collison,David West,Emeka Okafor,Morris Peterson,Darrell Arthur,Hamed Haddadi,Marcus Williams,Mike Conley,Rudy Gay,1,0:02,NOH,shot,,,,,,,,,,Darren Collison,2,,,made,,driving layup,25,6
Chris Paul,Darren Collison,David West,Emeka Okafor,Morris Peterson,Darrell Arthur,Hamed Haddadi,Marcus Williams,Mike Conley,Rudy Gay,1,0:00,MEM,shot,,,,,,,,,,Mike Conley,,,,missed,,3pt,40,56
Chris Paul,Darren Collison,David West,Emeka Okafor,Morris Peterson,Darrell Arthur,Hamed Haddadi,Marcus Williams,Mike Conley,Rudy Gay,1,0:00,MEM,rebound,,,,,,,,,,,,,,,,,,
Aaron Gray,Chris Paul,Darren Collison,David West,Morris Peterson,Darrell Arthur,Hamed Haddadi,Marcus Williams,Rudy Gay,Sam Young,2,11:45,MEM,shot,,,,,,,,,,Darrell Arthur,,,,missed,,jump,26,18
Aaron Gray,Chris Paul,Darren Collison,David West,Morris Peterson,Darrell Arthur,Hamed Haddadi,Marcus Williams,Rudy Gay,Sam Young,2,11:44,MEM,rebound,,,,,,,,,,Sam Young,,,,,,off,,
Aaron Gray,Chris Paul,Darren Collison,David West,Morris Peterson,Darrell Arthur,Hamed Haddadi,Marcus Williams,Rudy Gay,Sam Young,2,11:42,MEM,shot,,,,,,,,,,Sam Young,2,,,made,,jump,27,10
Aaron Gray,Chris Paul,Darren Collison,David West,Morris Peterson,Darrell Arthur,Hamed Haddadi,Marcus Williams,Rudy Gay,Sam Young,2,11:21,NOH,shot,,,,,,,,,,David West,,,,missed,,turnaround jump,31,15
Aaron Gray,Chris Paul,Darren Collison,David West,Morris Peterson,Darrell Arthur,Hamed Haddadi,Marcus Williams,Rudy Gay,Sam Young,2,11:19,MEM,rebound,,,,,,,,,,Rudy Gay,,,,,,def,,
Aaron Gray,Chris Paul,Darren Collison,David West,Morris Peterson,Darrell Arthur,Hamed Haddadi,Marcus Williams,Rudy Gay,Sam Young,2,11:09,MEM,shot,,,,,,,,,,Sam Young,2,,,made,,layup,25,6
Aaron Gray,Chris Paul,Darren Collison,David West,Morris Peterson,Darrell Arthur,Hamed Haddadi,Marcus Williams,Rudy Gay,Sam Young,2,10:53,NOH,turnover,,,,,,,,,,Darren Collison,,,bad pass,,Marcus Williams,,,
Aaron Gray,Chris Paul,Darren Collison,David West,Morris Peterson,Darrell Arthur,Hamed Haddadi,Marcus Williams,Rudy Gay,Sam Young,2,10:45,MEM,shot,,,Morris Peterson,,,,,,,Rudy Gay,,,,missed,,jump,19,14
Aaron Gray,Chris Paul,Darren Collison,David West,Morris Peterson,Darrell Arthur,Hamed Haddadi,Marcus Williams,Rudy Gay,Sam Young,2,10:44,MEM,rebound,,,,,,,,,,Rudy Gay,,,,,,off,,
Aaron Gray,Chris Paul,Darren Collison,David West,Morris Peterson,Darrell Arthur,Hamed Haddadi,Marcus Williams,Rudy Gay,Sam Young,2,10:39,MEM,shot,,,,,,,,,,Rudy Gay,2,,,made,,jump,29,8
Aaron Gray,Chris Paul,Darren Collison,David West,Morris Peterson,Darrell Arthur,Hamed Haddadi,Marcus Williams,Rudy Gay,Sam Young,2,10:18,NOH,shot,,,,,,,,,,Aaron Gray,2,,,made,,jump,30,9
Aaron Gray,Chris Paul,Darren Collison,David West,Morris Peterson,Darrell Arthur,Hamed Haddadi,Marcus Williams,Rudy Gay,Sam Young,2,10:03,MEM,shot,,,,,,,,,,Marcus Williams,2,,,made,,running jump,21,15
Aaron Gray,Chris Paul,Darren Collison,David West,Morris Peterson,Darrell Arthur,Hamed Haddadi,Marcus Williams,Rudy Gay,Sam Young,2,9:51,MEM,foul,,,,,,,,David West,,Darrell Arthur,,,,,,personal,,
Aaron Gray,Chris Paul,Darren Collison,David West,Julian Wright,Darrell Arthur,Hamed Haddadi,Marcus Williams,Rudy Gay,Sam Young,2,9:51,NOH,sub,,,,Julian Wright,,Morris Peterson,,,,,,,,,,,,
Aaron Gray,Chris Paul,Darren Collison,David West,Julian Wright,DeMarre Carroll,Hamed Haddadi,Marcus Williams,Rudy Gay,Sam Young,2,9:51,MEM,sub,,,,DeMarre Carroll,,Darrell Arthur,,,,,,,,,,,,
Aaron Gray,Chris Paul,Darren Collison,James Posey,Julian Wright,DeMarre Carroll,Hamed Haddadi,Marcus Williams,Rudy Gay,Sam Young,2,9:51,NOH,sub,,,,James Posey,,David West,,,,,,,,,,,,
Aaron Gray,Chris Paul,Darren Collison,James Posey,Julian Wright,DeMarre Carroll,Hamed Haddadi,Marcus Williams,Rudy Gay,Sam Young,2,9:41,NOH,shot,,,,,,,,,,Darren Collison,,,,missed,,jump,28,13
Aaron Gray,Chris Paul,Darren Collison,James Posey,Julian Wright,DeMarre Carroll,Hamed Haddadi,Marcus Williams,Rudy Gay,Sam Young,2,9:41,MEM,rebound,,,,,,,,,,Hamed Haddadi,,,,,,def,,
Aaron Gray,Chris Paul,Darren Collison,James Posey,Julian Wright,DeMarre Carroll,Hamed Haddadi,Marcus Williams,Rudy Gay,Sam Young,2,9:25,NOH,foul,,,,,,,,Sam Young,,James Posey,,,,,,personal,,
Aaron Gray,Chris Paul,Darren Collison,James Posey,Julian Wright,DeMarre Carroll,Hamed Haddadi,Marcus Williams,Rudy Gay,Sam Young,2,9:25,MEM,free throw,,,,,,,1,,2,Sam Young,,,foul,made,,,,
Aaron Gray,Chris Paul,Darren Collison,James Posey,Julian Wright,DeMarre Carroll,Hamed Haddadi,Marcus Williams,Rudy Gay,Sam Young,2,9:25,MEM,free throw,,,,,,,2,,2,Sam Young,,,foul,made,,,,
Aaron Gray,Chris Paul,Darren Collison,James Posey,Julian Wright,DeMarre Carroll,Hamed Haddadi,Marcus Williams,Rudy Gay,Sam Young,2,9:05,NOH,shot,,,,,,,,,,Julian Wright,2,,,made,,running jump,30,11
Aaron Gray,Chris Paul,Darren Collison,James Posey,Julian Wright,DeMarre Carroll,Hamed Haddadi,Marcus Williams,Rudy Gay,Sam Young,2,8:41,MEM,shot,,,,,,,,,,Sam Young,2,,,made,,pullup jump,23,26
Aaron Gray,Chris Paul,Darren Collison,James Posey,Julian Wright,DeMarre Carroll,Hamed Haddadi,Marcus Williams,Rudy Gay,Sam Young,2,8:30,MEM,foul,,,,,,,,Aaron Gray,,Hamed Haddadi,,,,,,shooting,,
Aaron Gray,Chris Paul,Darren Collison,James Posey,Julian Wright,DeMarre Carroll,Hamed Haddadi,Marcus Williams,Rudy Gay,Sam Young,2,8:30,NOH,timeout,,,,,,,,,,,,,,,,official,,
Aaron Gray,Darren Collison,James Posey,Julian Wright,Marcus Thornton,DeMarre Carroll,Hamed Haddadi,Marcus Williams,Rudy Gay,Sam Young,2,8:30,NOH,sub,,,,Marcus Thornton,,Chris Paul,,,,,,,,,,,,
Aaron Gray,Darren Collison,James Posey,Julian Wright,Marcus Thornton,DeMarre Carroll,Hamed Haddadi,Marcus Williams,O.J. Mayo,Sam Young,2,8:30,MEM,sub,,,,O.J. Mayo,,Rudy Gay,,,,,,,,,,,,