a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,12:00,OFF,jump ball,,Andrew Bogut,,,Drew Gooden,,,,,,,Brandon Jennings,,,,,,
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,11:41,MIL,shot,,,,,,,,,,Andrew Bogut,2,,,made,,hook,21,10
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,11:21,LAC,turnover,,,,,,,,,,Chris Kaman,,,bad pass,,John Salmons,,,
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,11:00,MIL,shot,,,,,,,,,,Andrew Bogut,,,,missed,,hook,25,11
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,10:58,LAC,rebound,,,,,,,,,,Chris Kaman,,,,,,def,,
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,10:49,LAC,shot,,,,,,,,,,Baron Davis,2,,,made,,reverse layup,25,6
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,10:33,MIL,shot,,,,,,,,,,Brandon Jennings,,,,missed,,3pt,40,26
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,10:33,LAC,rebound,,,,,,,,,,,,,,,,,,
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,10:33,MIL,foul,,,,,,,,Chris Kaman,,Andrew Bogut,,,,,,loose ball,,
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,10:16,LAC,shot,Drew Gooden,,,,,,,,,Baron Davis,2,,,made,,alley oop layup,25,6
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,10:04,MIL,shot,Brandon Jennings,,,,,,,,,Andrew Bogut,2,,,made,,hook,31,12
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,9:59,MIL,foul,,,,,,,,Eric Gordon,,Charlie Bell,,,,,,shooting,,
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,9:59,LAC,free throw,,,,,,,1,,2,Eric Gordon,,,foul,made,,,,
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,9:59,LAC,free throw,,,,,,,2,,2,Eric Gordon,,,foul,made,,,,
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,9:38,MIL,shot,,,,,,,,,,Andrew Bogut,,,,missed,,jump,29,12
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,9:37,LAC,rebound,,,,,,,,,,Chris Kaman,,,,,,def,,
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,9:29,LAC,shot,,,Luc Richard Mbah a Moute,,,,,,,Eric Gordon,,,,missed,,jump,24,11
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,9:28,MIL,rebound,,,,,,,,,,,,,,,,,,
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,9:11,MIL,shot,,,,,,,,,,John Salmons,,,,missed,,jump,17,24
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,9:10,LAC,rebound,,,,,,,,,,Chris Kaman,,,,,,def,,
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,9:00,LAC,shot,Baron Davis,,,,,,,,,Chris Kaman,2,,,made,,layup,25,6
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,8:50,MIL,shot,,,,,,,,,,Andrew Bogut,,,,missed,,layup,25,6
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,8:49,MIL,rebound,,,,,,,,,,Andrew Bogut,,,,,,off,,
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,8:49,MIL,shot,,,,,,,,,,Andrew Bogut,2,,,made,,layup,25,6
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,8:36,MIL,foul,,,,,,,,Baron Davis,,Brandon Jennings,,,,,,shooting,,
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,8:36,LAC,free throw,,,,,,,1,,2,Baron Davis,,,foul,made,,,,
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,8:36,LAC,free throw,,,,,,,2,,2,Baron Davis,,,foul,made,,,,
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,8:21,MIL,shot,,,,,,,,,,John Salmons,2,,,made,,turnaround fade away,24,14
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,8:05,LAC,shot,,,Andrew Bogut,,,,,,,Chris Kaman,,,,missed,,layup,25,6
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,8:03,MIL,rebound,,,,,,,,,,Andrew Bogut,,,,,,def,,
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,7:54,MIL,shot,Brandon Jennings,,,,,,,,,Andrew Bogut,2,,,made,,running hook,22,9
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,7:36,LAC,shot,,,,,,,,,,Baron Davis,2,,,made,,layup,25,6
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,7:09,MIL,shot,,,,,,,,,,John Salmons,2,,,made,,jump,39,7
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,6:51,LAC,shot,Baron Davis,,,,,,,,,Eric Gordon,3,,,made,,3pt,20,32
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,6:33,MIL,shot,,,,,,,,,,Brandon Jennings,,,,missed,,floating jump,21,14
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,6:30,LAC,rebound,,,,,,,,,,Chris Kaman,,,,,,def,,
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,6:15,LAC,turnover,,,,,,,,,,Baron Davis,,,bad pass,,Brandon Jennings,,,
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,6:11,LAC,foul,,,,,,,,John Salmons,,Drew Gooden,,,,,,shooting,,
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,6:11,MIL,free throw,,,,,,,1,,2,John Salmons,,,foul,made,,,,
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,6:11,MIL,free throw,,,,,,,2,,2,John Salmons,,,foul,made,,,,
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,5:54,LAC,shot,Rasual Butler,,,,,,,,,Chris Kaman,2,,,made,,layup,25,6
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,5:32,MIL,shot,Brandon Jennings,,,,,,,,,Andrew Bogut,2,,,made,,hook,28,11
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,5:14,LAC,shot,,,,,,,,,,Drew Gooden,,,,missed,,jump,15,11
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,5:13,MIL,rebound,,,,,,,,,,Brandon Jennings,,,,,,def,,
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,5:07,MIL,turnover,,,,,,,,,,Brandon Jennings,,,bad pass,,Baron Davis,,,
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,5:01,LAC,shot,,,,,,,,,,Baron Davis,2,,,made,,driving layup,25,6
Andrew Bogut,Brandon Jennings,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,4:56,MIL,timeout,,,,,,,,,,,,,,,,regular,,
Andrew Bogut,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Luke Ridnour,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,4:56,MIL,sub,,,,Luke Ridnour,,Brandon Jennings,,,,,,,,,,,,
Andrew Bogut,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Luke Ridnour,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,4:48,MIL,shot,,,,,,,,,,Luke Ridnour,2,,,made,,jump bank,18,10
Andrew Bogut,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Luke Ridnour,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,4:23,LAC,shot,,,,,,,,,,Rasual Butler,,,,missed,,jump,9,16
Andrew Bogut,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Luke Ridnour,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,4:21,LAC,rebound,,,,,,,,,,Drew Gooden,,,,,,off,,
Andrew Bogut,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Luke Ridnour,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,4:21,LAC,shot,,,,,,,,,,Drew Gooden,,,,missed,,tip,25,6
Andrew Bogut,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Luke Ridnour,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,4:17,MIL,rebound,,,,,,,,,,Luc Richard Mbah a Moute,,,,,,def,,
Andrew Bogut,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Luke Ridnour,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,3:59,MIL,shot,,,Chris Kaman,,,,,,,Luc Richard Mbah a Moute,,,,missed,,a moute jump,21,10
Andrew Bogut,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Luke Ridnour,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,3:55,LAC,rebound,,,,,,,,,,Drew Gooden,,,,,,def,,
Andrew Bogut,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Luke Ridnour,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,3:47,LAC,turnover,,,,,,,,,,Rasual Butler,,,bad pass,,Andrew Bogut,,,
Andrew Bogut,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Luke Ridnour,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,3:42,MIL,shot,,,,,,,,,,Charlie Bell,,,,missed,,layup,25,6
Andrew Bogut,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Luke Ridnour,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,3:39,MIL,rebound,,,,,,,,,,Luc Richard Mbah a Moute,,,,,,off,,
Andrew Bogut,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Luke Ridnour,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,3:39,MIL,shot,,,,,,,,,,Luc Richard Mbah a Moute,,,,missed,,a moute tip,25,6
Andrew Bogut,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Luke Ridnour,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,3:39,MIL,rebound,,,,,,,,,,Luc Richard Mbah a Moute,,,,,,off,,
Andrew Bogut,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Luke Ridnour,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,3:39,MIL,shot,,,,,,,,,,Luc Richard Mbah a Moute,2,,,made,,a moute tip,25,6
Andrew Bogut,Charlie Bell,John Salmons,Luc Richard Mbah a Moute,Luke Ridnour,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,3:19,LAC,turnover,,,,,,,,,,Baron Davis,,,traveling,,,,,
Andrew Bogut,Charlie Bell,Ersan Ilyasova,John Salmons,Luke Ridnour,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,3:19,MIL,sub,,,,Ersan Ilyasova,,Luc Richard Mbah a Moute,,,,,,,,,,,,
Andrew Bogut,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Luke Ridnour,Baron Davis,Chris Kaman,Drew Gooden,Eric Gordon,Rasual Butler,1,3:19,MIL,sub,,,,Jerry Stackhouse,,Charlie Bell,,,,,,,,,,,,
Andrew Bogut,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Luke Ridnour,Baron Davis,Chris Kaman,DeAndre Jordan,Eric Gordon,Rasual Butler,1,3:19,LAC,sub,,,,DeAndre Jordan,,Drew Gooden,,,,,,,,,,,,
Andrew Bogut,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Luke Ridnour,Baron Davis,Chris Kaman,DeAndre Jordan,Eric Gordon,Travis Outlaw,1,3:19,LAC,sub,,,,Travis Outlaw,,Rasual Butler,,,,,,,,,,,,
Andrew Bogut,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Luke Ridnour,Baron Davis,Chris Kaman,DeAndre Jordan,Eric Gordon,Travis Outlaw,1,2:59,MIL,turnover,,,,,,,,,,John Salmons,,,bad pass,,Eric Gordon,,,
Andrew Bogut,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Luke Ridnour,Baron Davis,Chris Kaman,DeAndre Jordan,Eric Gordon,Travis Outlaw,1,2:56,LAC,shot,,,,,,,,,,Eric Gordon,2,,,made,,running layup,25,6
Andrew Bogut,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Luke Ridnour,Baron Davis,Chris Kaman,DeAndre Jordan,Eric Gordon,Travis Outlaw,1,2:56,MIL,foul,,,,,,,,Eric Gordon,,Luke Ridnour,,,,,,shooting,,
Andrew Bogut,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Luke Ridnour,Baron Davis,Chris Kaman,DeAndre Jordan,Eric Gordon,Travis Outlaw,1,2:56,LAC,timeout,,,,,,,,,,,,,,,,regular,,
Andrew Bogut,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Luke Ridnour,Chris Kaman,DeAndre Jordan,Eric Gordon,Steve Blake,Travis Outlaw,1,2:56,LAC,sub,,,,Steve Blake,,Baron Davis,,,,,,,,,,,,
Andrew Bogut,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Luke Ridnour,Chris Kaman,DeAndre Jordan,Eric Gordon,Steve Blake,Travis Outlaw,1,2:56,LAC,free throw,,,,,,,1,,1,Eric Gordon,,,foul,missed,,,,
Andrew Bogut,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Luke Ridnour,Chris Kaman,DeAndre Jordan,Eric Gordon,Steve Blake,Travis Outlaw,1,2:55,MIL,rebound,,,,,,,,,,Ersan Ilyasova,,,,,,def,,
Andrew Bogut,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Luke Ridnour,Chris Kaman,DeAndre Jordan,Eric Gordon,Steve Blake,Travis Outlaw,1,2:33,MIL,shot,Andrew Bogut,,,,,,,,,John Salmons,3,,,made,,3pt,44,25
Andrew Bogut,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Luke Ridnour,Chris Kaman,DeAndre Jordan,Eric Gordon,Steve Blake,Travis Outlaw,1,2:12,LAC,shot,Travis Outlaw,,,,,,,,,Chris Kaman,2,,,made,,jump,22,22
Andrew Bogut,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Luke Ridnour,Chris Kaman,DeAndre Jordan,Eric Gordon,Steve Blake,Travis Outlaw,1,1:51,MIL,shot,,,,,,,,,,Jerry Stackhouse,,,,missed,,3pt,48,13
Andrew Bogut,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Luke Ridnour,Chris Kaman,DeAndre Jordan,Eric Gordon,Steve Blake,Travis Outlaw,1,1:50,LAC,rebound,,,,,,,,,,Eric Gordon,,,,,,def,,
Andrew Bogut,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Luke Ridnour,Chris Kaman,DeAndre Jordan,Eric Gordon,Steve Blake,Travis Outlaw,1,1:34,LAC,shot,,,,,,,,,,Eric Gordon,,,,missed,,3pt,26,35
Andrew Bogut,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Luke Ridnour,Chris Kaman,DeAndre Jordan,Eric Gordon,Steve Blake,Travis Outlaw,1,1:33,MIL,rebound,,,,,,,,,,Andrew Bogut,,,,,,def,,
Andrew Bogut,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Luke Ridnour,Chris Kaman,DeAndre Jordan,Eric Gordon,Steve Blake,Travis Outlaw,1,1:22,MIL,shot,Luke Ridnour,,,,,,,,,Jerry Stackhouse,2,,,made,,jump,17,11
Andrew Bogut,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Luke Ridnour,Chris Kaman,DeAndre Jordan,Eric Gordon,Steve Blake,Travis Outlaw,1,1:00,LAC,shot,Steve Blake,,,,,,,,,Chris Kaman,2,,,made,,jump,17,17
Andrew Bogut,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Luke Ridnour,Chris Kaman,DeAndre Jordan,Eric Gordon,Steve Blake,Travis Outlaw,1,0:45,MIL,shot,Luke Ridnour,,,,,,,,,Ersan Ilyasova,2,,,made,,jump,43,10
Andrew Bogut,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Luke Ridnour,Chris Kaman,DeAndre Jordan,Eric Gordon,Steve Blake,Travis Outlaw,1,0:35,LAC,shot,Steve Blake,,,,,,,,,Chris Kaman,2,,,made,,jump,38,14
Andrew Bogut,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Luke Ridnour,Chris Kaman,DeAndre Jordan,Eric Gordon,Steve Blake,Travis Outlaw,1,0:14,MIL,shot,,,,,,,,,,Luke Ridnour,,,,missed,,3pt,25,33
Andrew Bogut,Ersan Ilyasova,Jerry Stackhouse,John Salmons,Luke Ridnour,Chris Kaman,DeAndre Jordan,Eric Gordon,Steve Blake,Travis Outlaw,1,0:13,LAC,rebound,,,,,,,,,,DeAndre Jordan,,,,,,def,,
Charlie Bell,Ersan Ilyasova,Jerry Stackhouse,Kurt Thomas,Luke Ridnour,Craig Smith,DeAndre Jordan,Rasual Butler,Steve Blake,Travis Outlaw,2,11:39,LAC,shot,,,Ersan Ilyasova,,,,,,,DeAndre Jordan,,,,missed,,layup,25,6
Charlie Bell,Ersan Ilyasova,Jerry Stackhouse,Kurt Thomas,Luke Ridnour,Craig Smith,DeAndre Jordan,Rasual Butler,Steve Blake,Travis Outlaw,2,11:37,MIL,rebound,,,,,,,,,,Luke Ridnour,,,,,,def,,
Charlie Bell,Ersan Ilyasova,Jerry Stackhouse,Kurt Thomas,Luke Ridnour,Craig Smith,DeAndre Jordan,Rasual Butler,Steve Blake,Travis Outlaw,2,11:22,MIL,turnover,,,,,,,,,,Ersan Ilyasova,,,traveling,,,,,
Charlie Bell,Ersan Ilyasova,Jerry Stackhouse,Kurt Thomas,Luke Ridnour,Craig Smith,DeAndre Jordan,Rasual Butler,Steve Blake,Travis Outlaw,2,11:12,LAC,shot,,,,,,,,,,Rasual Butler,,,,missed,,jump,14,21
Charlie Bell,Ersan Ilyasova,Jerry Stackhouse,Kurt Thomas,Luke Ridnour,Craig Smith,DeAndre Jordan,Rasual Butler,Steve Blake,Travis Outlaw,2,11:11,MIL,rebound,,,,,,,,,,Luke Ridnour,,,,,,def,,
Charlie Bell,Ersan Ilyasova,Jerry Stackhouse,Kurt Thomas,Luke Ridnour,Craig Smith,DeAndre Jordan,Rasual Butler,Steve Blake,Travis Outlaw,2,10:55,MIL,shot,Luke Ridnour,,,,,,,,,Jerry Stackhouse,3,,,made,,3pt,48,19
Charlie Bell,Ersan Ilyasova,Jerry Stackhouse,Kurt Thomas,Luke Ridnour,Craig Smith,DeAndre Jordan,Rasual Butler,Steve Blake,Travis Outlaw,2,10:34,LAC,shot,Steve Blake,,,,,,,,,Craig Smith,2,,,made,,reverse layup,25,6
Charlie Bell,Ersan Ilyasova,Jerry Stackhouse,Kurt Thomas,Luke Ridnour,Craig Smith,DeAndre Jordan,Rasual Butler,Steve Blake,Travis Outlaw,2,10:21,MIL,foul,,,,,,,,Craig Smith,,Ersan Ilyasova,,,,,,offensive,,
Charlie Bell,Ersan Ilyasova,Jerry Stackhouse,Kurt Thomas,Luke Ridnour,Craig Smith,DeAndre Jordan,Rasual Butler,Steve Blake,Travis Outlaw,2,10:21,MIL,turnover,,,,,,,,,,Ersan Ilyasova,,,foul,,,,,
Charlie Bell,Jerry Stackhouse,Kurt Thomas,Luc Richard Mbah a Moute,Luke Ridnour,Craig Smith,DeAndre Jordan,Rasual Butler,Steve Blake,Travis Outlaw,2,10:21,MIL,sub,,,,Luc Richard Mbah a Moute,,Ersan Ilyasova,,,,,,,,,,,,
Charlie Bell,Jerry Stackhouse,Kurt Thomas,Luc Richard Mbah a Moute,Luke Ridnour,Craig Smith,DeAndre Jordan,Rasual Butler,Steve Blake,Travis Outlaw,2,10:02,LAC,shot,,,,,,,,,,Travis Outlaw,,,,missed,,jump,8,10
Charlie Bell,Jerry Stackhouse,Kurt Thomas,Luc Richard Mbah a Moute,Luke Ridnour,Craig Smith,DeAndre Jordan,Rasual Butler,Steve Blake,Travis Outlaw,2,9:59,MIL,rebound,,,,,,,,,,Luc Richard Mbah a Moute,,,,,,def,,
Charlie Bell,Jerry Stackhouse,Kurt Thomas,Luc Richard Mbah a Moute,Luke Ridnour,Craig Smith,DeAndre Jordan,Rasual Butler,Steve Blake,Travis Outlaw,2,9:53,MIL,shot,,,,,,,,,,Jerry Stackhouse,,,,missed,,3pt,42,25
Charlie Bell,Jerry Stackhouse,Kurt Thomas,Luc Richard Mbah a Moute,Luke Ridnour,Craig Smith,DeAndre Jordan,Rasual Butler,Steve Blake,Travis Outlaw,2,9:52,LAC,rebound,,,,,,,,,,Craig Smith,,,,,,def,,
Charlie Bell,Jerry Stackhouse,Kurt Thomas,Luc Richard Mbah a Moute,Luke Ridnour,Craig Smith,DeAndre Jordan,Rasual Butler,Steve Blake,Travis Outlaw,2,9:39,LAC,turnover,,,,,,,,,,Rasual Butler,,,bad pass,,Kurt Thomas,,,
Charlie Bell,Jerry Stackhouse,Kurt Thomas,Luc Richard Mbah a Moute,Luke Ridnour,Craig Smith,DeAndre Jordan,Rasual Butler,Steve Blake,Travis Outlaw,2,9:30,MIL,shot,,,,,,,,,,Charlie Bell,,,,missed,,jump,43,8
Charlie Bell,Jerry Stackhouse,Kurt Thomas,Luc Richard Mbah a Moute,Luke Ridnour,Craig Smith,DeAndre Jordan,Rasual Butler,Steve Blake,Travis Outlaw,2,9:28,LAC,rebound,,,,,,,,,,Craig Smith,,,,,,def,,
Charlie Bell,Jerry Stackhouse,Kurt Thomas,Luc Richard Mbah a Moute,Luke Ridnour,Craig Smith,DeAndre Jordan,Rasual Butler,Steve Blake,Travis Outlaw,2,9:13,MIL,foul,,,,,,,,Craig Smith,,Luc Richard Mbah a Moute,,,,,,personal,,
Charlie Bell,Jerry Stackhouse,Kurt Thomas,Luc Richard Mbah a Moute,Luke Ridnour,Craig Smith,Drew Gooden,Rasual Butler,Steve Blake,Travis Outlaw,2,9:13,LAC,sub,,,,Drew Gooden,,DeAndre Jordan,,,,,,,,,,,,
Charlie Bell,Jerry Stackhouse,Kurt Thomas,Luc Richard Mbah a Moute,Luke Ridnour,Craig Smith,Drew Gooden,Rasual Butler,Steve Blake,Travis Outlaw,2,9:07,LAC,shot,Steve Blake,,,,,,,,,Travis Outlaw,2,,,made,,alley oop dunk,25,6
Charlie Bell,Jerry Stackhouse,Kurt Thomas,Luc Richard Mbah a Moute,Luke Ridnour,Craig Smith,Drew Gooden,Rasual Butler,Steve Blake,Travis Outlaw,2,8:45,MIL,shot,,,Rasual Butler,,,,,,,Charlie Bell,,,,missed,,layup,25,6
Charlie Bell,Jerry Stackhouse,Kurt Thomas,Luc Richard Mbah a Moute,Luke Ridnour,Craig Smith,Drew Gooden,Rasual Butler,Steve Blake,Travis Outlaw,2,8:42,MIL,rebound,,,,,,,,,,Charlie Bell,,,,,,off,,
Charlie Bell,Jerry Stackhouse,Kurt Thomas,Luc Richard Mbah a Moute,Luke Ridnour,Craig Smith,Drew Gooden,Rasual Butler,Steve Blake,Travis Outlaw,2,8:38,MIL,shot,,,,,,,,,,Luc Richard Mbah a Moute,,,,missed,,a moute jump,17,27
Charlie Bell,Jerry Stackhouse,Kurt Thomas,Luc Richard Mbah a Moute,Luke Ridnour,Craig Smith,Drew Gooden,Rasual Butler,Steve Blake,Travis Outlaw,2,8:36,MIL,rebound,,,,,,,,,,Kurt Thomas,,,,,,off,,
Charlie Bell,Jerry Stackhouse,Kurt Thomas,Luc Richard Mbah a Moute,Luke Ridnour,Craig Smith,Drew Gooden,Rasual Butler,Steve Blake,Travis Outlaw,2,8:33,MIL,shot,,,,,,,,,,Luke Ridnour,,,,missed,,jump,30,12
Charlie Bell,Jerry Stackhouse,Kurt Thomas,Luc Richard Mbah a Moute,Luke Ridnour,Craig Smith,Drew Gooden,Rasual Butler,Steve Blake,Travis Outlaw,2,8:33,LAC,rebound,,,,,,,,,,Craig Smith,,,,,,def,,
Charlie Bell,Jerry Stackhouse,Kurt Thomas,Luc Richard Mbah a Moute,Luke Ridnour,Craig Smith,Drew Gooden,Rasual Butler,Steve Blake,Travis Outlaw,2,8:20,LAC,shot,,,,,,,,,,Steve Blake,,,,missed,,3pt,41,27
Charlie Bell,Jerry Stackhouse,Kurt Thomas,Luc Richard Mbah a Moute,Luke Ridnour,Craig Smith,Drew Gooden,Rasual Butler,Steve Blake,Travis Outlaw,2,8:20,LAC,rebound,,,,,,,,,,Drew Gooden,,,,,,off,,
Charlie Bell,Jerry Stackhouse,Kurt Thomas,Luc Richard Mbah a Moute,Luke Ridnour,Craig Smith,Drew Gooden,Rasual Butler,Steve Blake,Travis Outlaw,2,8:20,MIL,foul,,,,,,,,Drew Gooden,,Kurt Thomas,,,,,,personal,,
Charlie Bell,Jerry Stackhouse,Kurt Thomas,Luc Richard Mbah a Moute,Luke Ridnour,Craig Smith,Drew Gooden,Rasual Butler,Steve Blake,Travis Outlaw,2,8:20,LAC,timeout,,,,,,,,,,,,,,,,official,,
Brandon Jennings,Charlie Bell,Jerry Stackhouse,Kurt Thomas,Luc Richard Mbah a Moute,Craig Smith,Drew Gooden,Rasual Butler,Steve Blake,Travis Outlaw,2,8:20,MIL,sub,,,,Brandon Jennings,,Luke Ridnour,,,,,,,,,,,,