a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,12:00,OFF,jump ball,,Mehmet Okur,,,Al Jefferson,,,,,,,Carlos Boozer,,,,,,
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,11:40,UTA,shot,,,,,,,,,,Mehmet Okur,,,,missed,,fade away jumper,33,8
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,11:39,MIN,rebound,,,,,,,,,,Damien Wilkins,,,,,,def,,
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,11:34,MIN,shot,Damien Wilkins,,,,,,,,,Corey Brewer,2,,,made,,driving dunk,25,6
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,11:13,UTA,shot,Deron Williams,,,,,,,,,C.J. Miles,3,,,made,,3pt,7,24
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,10:58,MIN,turnover,,,,,,,,,,Corey Brewer,,,bad pass,,Ronnie Brewer,,,
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,10:51,UTA,shot,,,Al Jefferson,,,,,,,Carlos Boozer,,,,missed,,jump,21,8
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,10:50,UTA,rebound,,,,,,,,,,,,,,,,,,
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,10:43,UTA,shot,,,,,,,,,,Mehmet Okur,,,,missed,,jump,29,27
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,10:42,MIN,rebound,,,,,,,,,,Al Jefferson,,,,,,def,,
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,10:32,MIN,foul,,,,,,,,Mehmet Okur,,Kevin Love,,,,,,offensive,,
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,10:32,MIN,turnover,,,,,,,,,,Kevin Love,,,foul,,,,,
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,10:11,UTA,shot,,,,,,,,,,Ronnie Brewer,2,,,made,,driving reverse layup,25,6
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,9:55,MIN,shot,Al Jefferson,,,,,,,,,Damien Wilkins,2,,,made,,jump,34,19
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,9:37,MIN,foul,,,,,,,,Deron Williams,,Jonny Flynn,,,,,,shooting,,
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,9:37,UTA,free throw,,,,,,,1,,2,Deron Williams,,,foul,made,,,,
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,9:37,UTA,free throw,,,,,,,2,,2,Deron Williams,,,foul,made,,,,
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,9:30,MIN,shot,,,,,,,,,,Damien Wilkins,,,,missed,,jump,20,9
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,9:29,MIN,rebound,,,,,,,,,,Kevin Love,,,,,,off,,
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,9:28,MIN,shot,,,,,,,,,,Kevin Love,2,,,made,,layup,25,6
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,9:28,UTA,foul,,,,,,,,Kevin Love,,Carlos Boozer,,,,,,shooting,,
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,9:28,MIN,free throw,,,,,,,1,,1,Kevin Love,,,foul,made,,,,
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,9:15,UTA,shot,,,,,,,,,,C.J. Miles,,,,missed,,jump,25,27
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,9:14,MIN,rebound,,,,,,,,,,Kevin Love,,,,,,def,,
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,9:08,MIN,shot,,,,,,,,,,Jonny Flynn,,,,missed,,jump,38,23
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,9:06,UTA,rebound,,,,,,,,,,Carlos Boozer,,,,,,def,,
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,8:56,UTA,shot,,,,,,,,,,Deron Williams,3,,,made,,3pt,17,29
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,8:48,UTA,foul,,,,,,,,Damien Wilkins,,Deron Williams,,,,,,personal,,
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,8:36,MIN,shot,,,Mehmet Okur,,,,,,,Al Jefferson,,,,missed,,jump,24,12
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,8:34,UTA,rebound,,,,,,,,,,Deron Williams,,,,,,def,,
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,8:30,UTA,shot,,,,,,,,,,Ronnie Brewer,,,,missed,,layup,25,6
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,8:29,UTA,rebound,,,,,,,,,,Carlos Boozer,,,,,,off,,
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,8:27,UTA,shot,,,,,,,,,,Carlos Boozer,2,,,made,,layup,25,6
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,8:21,MIN,shot,,,,,,,,,,Corey Brewer,,,,missed,,running dunk,25,6
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,8:19,UTA,rebound,,,,,,,,,,Carlos Boozer,,,,,,def,,
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,8:13,UTA,shot,,,Al Jefferson,,,,,,,Ronnie Brewer,,,,missed,,layup,25,6
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,8:11,UTA,rebound,,,,,,,,,,Carlos Boozer,,,,,,off,,
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,8:03,UTA,shot,,,,,,,,,,Carlos Boozer,,,,missed,,fade away jumper,37,10
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,8:01,UTA,rebound,,,,,,,,,,Mehmet Okur,,,,,,off,,
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,8:01,UTA,shot,,,,,,,,,,Mehmet Okur,2,,,made,,tip,25,6
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,7:41,MIN,shot,Al Jefferson,,,,,,,,,Corey Brewer,2,,,made,,jump,19,21
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,7:28,UTA,shot,,,,,,,,,,Deron Williams,,,,missed,,3pt,25,31
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,7:27,UTA,rebound,,,,,,,,,,Deron Williams,,,,,,off,,
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,7:13,UTA,shot,,,,,,,,,,Ronnie Brewer,,,,missed,,jump,7,18
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,7:12,MIN,rebound,,,,,,,,,,Kevin Love,,,,,,def,,
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,7:04,MIN,shot,,,,,,,,,,Jonny Flynn,2,,,made,,driving layup,25,6
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,6:46,UTA,shot,,,,,,,,,,C.J. Miles,,,,missed,,jump,6,11
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,6:45,UTA,rebound,,,,,,,,,,Mehmet Okur,,,,,,off,,
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,6:35,UTA,shot,,,,,,,,,,Mehmet Okur,,,,missed,,3pt,38,28
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,6:34,UTA,rebound,,,,,,,,,,Deron Williams,,,,,,off,,
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,6:30,UTA,shot,Deron Williams,,,,,,,,,Ronnie Brewer,2,,,made,,alley oop layup,25,6
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,6:30,MIN,timeout,,,,,,,,,,,,,,,,regular,,
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,6:14,MIN,shot,,,,,,,,,,Corey Brewer,,,,missed,,jump,26,12
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,6:12,MIN,rebound,,,,,,,,,,Corey Brewer,,,,,,off,,
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,6:11,MIN,shot,,,,,,,,,,Corey Brewer,,,,missed,,layup,25,6
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,6:10,MIN,rebound,,,,,,,,,,Al Jefferson,,,,,,off,,
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,6:09,MIN,shot,,,,,,,,,,Al Jefferson,2,,,made,,jump,26,11
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,5:48,UTA,shot,,,,,,,,,,Carlos Boozer,,,,missed,,layup,24,6
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,5:47,MIN,rebound,,,,,,,,,,Corey Brewer,,,,,,def,,
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,5:33,MIN,shot,,,,,,,,,,Al Jefferson,,,,missed,,jump,15,9
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,5:32,MIN,rebound,,,,,,,,,,Kevin Love,,,,,,off,,
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,5:32,MIN,shot,,,,,,,,,,Kevin Love,,,,missed,,tip,25,6
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,5:29,UTA,rebound,,,,,,,,,,C.J. Miles,,,,,,def,,
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,5:17,UTA,shot,,,,,,,,,,Carlos Boozer,,,,missed,,layup,25,6
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,5:15,UTA,rebound,,,,,,,,,,Mehmet Okur,,,,,,off,,
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,5:15,UTA,shot,,,,,,,,,,Mehmet Okur,,,,missed,,tip,25,6
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,5:14,MIN,rebound,,,,,,,,,,Al Jefferson,,,,,,def,,
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,4:59,MIN,shot,Damien Wilkins,,,,,,,,,Al Jefferson,2,,,made,,layup,25,6
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,4:59,UTA,foul,,,,,,,,Al Jefferson,,Mehmet Okur,,,,,,shooting,,
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,4:59,MIN,free throw,,,,,,,1,,1,Al Jefferson,,,foul,missed,,,,
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,4:58,UTA,rebound,,,,,,,,,,Mehmet Okur,,,,,,def,,
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,4:47,UTA,shot,Deron Williams,,,,,,,,,C.J. Miles,2,,,made,,jump,40,10
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,4:20,MIN,shot,,,,,,,,,,Al Jefferson,,,,missed,,jump,27,19
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,4:19,UTA,rebound,,,,,,,,,,C.J. Miles,,,,,,def,,
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,4:11,UTA,shot,,,,,,,,,,Mehmet Okur,,,,missed,,jump,35,6
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,4:10,MIN,rebound,,,,,,,,,,Kevin Love,,,,,,def,,
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,1,3:58,UTA,foul,,,,,,,,Damien Wilkins,,Deron Williams,,,,,,shooting,,
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Ryan Hollins,1,3:58,MIN,sub,,,,Ryan Hollins,,Al Jefferson,,,,,,,,,,,,
C.J. Miles,Carlos Boozer,Deron Williams,Mehmet Okur,Ronnie Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Ryan Hollins,Wayne Ellington,1,3:58,MIN,sub,,,,Wayne Ellington,,Corey Brewer,,,,,,,,,,,,
C.J. Miles,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Ryan Hollins,Wayne Ellington,1,3:58,UTA,sub,,,,Paul Millsap,,Mehmet Okur,,,,,,,,,,,,
C.J. Miles,Carlos Boozer,Deron Williams,Paul Millsap,Ronnie Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Ryan Hollins,Wayne Ellington,1,3:58,MIN,free throw,,,,,,,1,,2,Damien Wilkins,,,foul,made,,,,
C.J. Miles,Carlos Boozer,Paul Millsap,Ronnie Brewer,Ronnie Price,Damien Wilkins,Jonny Flynn,Kevin Love,Ryan Hollins,Wayne Ellington,1,3:58,UTA,sub,,,,Ronnie Price,,Deron Williams,,,,,,,,,,,,
Andrei Kirilenko,Carlos Boozer,Paul Millsap,Ronnie Brewer,Ronnie Price,Damien Wilkins,Jonny Flynn,Kevin Love,Ryan Hollins,Wayne Ellington,1,3:58,UTA,sub,,,,Andrei Kirilenko,,C.J. Miles,,,,,,,,,,,,
Andrei Kirilenko,Carlos Boozer,Paul Millsap,Ronnie Brewer,Ronnie Price,Damien Wilkins,Jonny Flynn,Kevin Love,Ryan Hollins,Wayne Ellington,1,3:58,MIN,free throw,,,,,,,2,,2,Damien Wilkins,,,foul,made,,,,
Andrei Kirilenko,Carlos Boozer,Paul Millsap,Ronnie Brewer,Ronnie Price,Damien Wilkins,Jonny Flynn,Kevin Love,Ryan Hollins,Wayne Ellington,1,3:45,UTA,shot,Ronnie Price,,,,,,,,,Ronnie Brewer,2,,,made,,jump,36,25
Andrei Kirilenko,Carlos Boozer,Paul Millsap,Ronnie Brewer,Ronnie Price,Damien Wilkins,Jonny Flynn,Kevin Love,Ryan Hollins,Wayne Ellington,1,3:40,UTA,foul,,,,,,,,Damien Wilkins,,Andrei Kirilenko,,,,,,shooting,,
Andrei Kirilenko,Carlos Boozer,Paul Millsap,Ronnie Brewer,Ronnie Price,Damien Wilkins,Jonny Flynn,Kevin Love,Ryan Hollins,Wayne Ellington,1,3:40,MIN,free throw,,,,,,,1,,2,Damien Wilkins,,,foul,missed,,,,
Andrei Kirilenko,Carlos Boozer,Paul Millsap,Ronnie Brewer,Ronnie Price,Damien Wilkins,Jonny Flynn,Kevin Love,Ryan Hollins,Wayne Ellington,1,3:40,MIN,rebound,,,,,,,,,,,,,,,,,,
Andrei Kirilenko,Carlos Boozer,Paul Millsap,Ronnie Brewer,Ronnie Price,Damien Wilkins,Jonny Flynn,Kevin Love,Ryan Hollins,Wayne Ellington,1,3:40,MIN,free throw,,,,,,,2,,2,Damien Wilkins,,,foul,made,,,,
Andrei Kirilenko,Carlos Boozer,Paul Millsap,Ronnie Brewer,Ronnie Price,Damien Wilkins,Jonny Flynn,Kevin Love,Ryan Hollins,Wayne Ellington,1,3:21,UTA,shot,,,Ryan Hollins,,,,,,,Carlos Boozer,,,,missed,,jump,28,10
Andrei Kirilenko,Carlos Boozer,Paul Millsap,Ronnie Brewer,Ronnie Price,Damien Wilkins,Jonny Flynn,Kevin Love,Ryan Hollins,Wayne Ellington,1,3:20,UTA,rebound,,,,,,,,,,,,,,,,,,
Andrei Kirilenko,Carlos Boozer,Paul Millsap,Ronnie Brewer,Ronnie Price,Damien Wilkins,Kevin Love,Ramon Sessions,Ryan Hollins,Wayne Ellington,1,3:20,MIN,sub,,,,Ramon Sessions,,Jonny Flynn,,,,,,,,,,,,
Andrei Kirilenko,Carlos Boozer,Paul Millsap,Ronnie Brewer,Ronnie Price,Kevin Love,Ramon Sessions,Ryan Gomes,Ryan Hollins,Wayne Ellington,1,3:20,MIN,sub,,,,Ryan Gomes,,Damien Wilkins,,,,,,,,,,,,
Andrei Kirilenko,Carlos Boozer,Paul Millsap,Ronnie Brewer,Ronnie Price,Kevin Love,Ramon Sessions,Ryan Gomes,Ryan Hollins,Wayne Ellington,1,3:17,UTA,shot,Paul Millsap,,,,,,,,,Ronnie Price,2,,,made,,jump,39,11
Andrei Kirilenko,Carlos Boozer,Paul Millsap,Ronnie Brewer,Ronnie Price,Kevin Love,Ramon Sessions,Ryan Gomes,Ryan Hollins,Wayne Ellington,1,2:55,MIN,shot,,,Andrei Kirilenko,,,,,,,Ryan Hollins,,,,missed,,layup,25,6
Andrei Kirilenko,Carlos Boozer,Paul Millsap,Ronnie Brewer,Ronnie Price,Kevin Love,Ramon Sessions,Ryan Gomes,Ryan Hollins,Wayne Ellington,1,2:54,UTA,rebound,,,,,,,,,,Ronnie Price,,,,,,def,,
Andrei Kirilenko,Carlos Boozer,Paul Millsap,Ronnie Brewer,Ronnie Price,Kevin Love,Ramon Sessions,Ryan Gomes,Ryan Hollins,Wayne Ellington,1,2:50,MIN,foul,,,,,,,,Carlos Boozer,,Wayne Ellington,,,,,,shooting,,
Andrei Kirilenko,Carlos Boozer,Paul Millsap,Ronnie Brewer,Ronnie Price,Kevin Love,Ramon Sessions,Ryan Gomes,Ryan Hollins,Wayne Ellington,1,2:50,UTA,timeout,,,,,,,,,,,,,,,,regular,,
Andrei Kirilenko,Carlos Boozer,Paul Millsap,Ronnie Brewer,Ronnie Price,Oleksiy Pecherov,Ramon Sessions,Ryan Gomes,Ryan Hollins,Wayne Ellington,1,2:50,MIN,sub,,,,Oleksiy Pecherov,,Kevin Love,,,,,,,,,,,,
Andrei Kirilenko,Carlos Boozer,Paul Millsap,Ronnie Brewer,Ronnie Price,Oleksiy Pecherov,Ramon Sessions,Ryan Gomes,Ryan Hollins,Wayne Ellington,1,2:50,UTA,free throw,,,,,,,1,,2,Carlos Boozer,,,foul,made,,,,
Andrei Kirilenko,Carlos Boozer,Paul Millsap,Ronnie Brewer,Ronnie Price,Oleksiy Pecherov,Ramon Sessions,Ryan Gomes,Ryan Hollins,Wayne Ellington,1,2:50,UTA,free throw,,,,,,,2,,2,Carlos Boozer,,,foul,missed,,,,
Andrei Kirilenko,Carlos Boozer,Paul Millsap,Ronnie Brewer,Ronnie Price,Oleksiy Pecherov,Ramon Sessions,Ryan Gomes,Ryan Hollins,Wayne Ellington,1,2:50,MIN,rebound,,,,,,,,,,Oleksiy Pecherov,,,,,,def,,
Andrei Kirilenko,Carlos Boozer,Paul Millsap,Ronnie Brewer,Ronnie Price,Oleksiy Pecherov,Ramon Sessions,Ryan Gomes,Ryan Hollins,Wayne Ellington,1,2:27,MIN,shot,,,,,,,,,,Ryan Hollins,2,,,made,,jump,36,15
Andrei Kirilenko,Carlos Boozer,Paul Millsap,Ronnie Price,Wesley Matthews,Oleksiy Pecherov,Ramon Sessions,Ryan Gomes,Ryan Hollins,Wayne Ellington,1,2:12,UTA,sub,,,,Wesley Matthews,,Ronnie Brewer,,,,,,,,,,,,
Andrei Kirilenko,Carlos Boozer,Paul Millsap,Ronnie Price,Wesley Matthews,Oleksiy Pecherov,Ramon Sessions,Ryan Gomes,Ryan Hollins,Wayne Ellington,1,2:02,UTA,shot,,,,,,,,,,Ronnie Price,2,,,made,,step back jump,35,23
Andrei Kirilenko,Carlos Boozer,Paul Millsap,Ronnie Price,Wesley Matthews,Oleksiy Pecherov,Ramon Sessions,Ryan Gomes,Ryan Hollins,Wayne Ellington,1,1:44,MIN,shot,Oleksiy Pecherov,,,,,,,,,Wayne Ellington,2,,,made,,jump,31,24
Andrei Kirilenko,Carlos Boozer,Paul Millsap,Ronnie Price,Wesley Matthews,Oleksiy Pecherov,Ramon Sessions,Ryan Gomes,Ryan Hollins,Wayne Ellington,1,1:22,UTA,shot,,,,,,,,,,Andrei Kirilenko,,,,missed,,jump,38,23
Andrei Kirilenko,Carlos Boozer,Paul Millsap,Ronnie Price,Wesley Matthews,Oleksiy Pecherov,Ramon Sessions,Ryan Gomes,Ryan Hollins,Wayne Ellington,1,1:21,MIN,rebound,,,,,,,,,,Wayne Ellington,,,,,,def,,
Andrei Kirilenko,Carlos Boozer,Paul Millsap,Ronnie Price,Wesley Matthews,Oleksiy Pecherov,Ramon Sessions,Ryan Gomes,Ryan Hollins,Wayne Ellington,1,1:13,MIN,shot,,,,,,,,,,Wayne Ellington,,,,missed,,3pt,24,31
Andrei Kirilenko,Carlos Boozer,Paul Millsap,Ronnie Price,Wesley Matthews,Oleksiy Pecherov,Ramon Sessions,Ryan Gomes,Ryan Hollins,Wayne Ellington,1,1:12,UTA,rebound,,,,,,,,,,Carlos Boozer,,,,,,def,,
Andrei Kirilenko,Carlos Boozer,Paul Millsap,Ronnie Price,Wesley Matthews,Oleksiy Pecherov,Ramon Sessions,Ryan Gomes,Ryan Hollins,Wayne Ellington,1,0:59,UTA,shot,Carlos Boozer,,,,,,,,,Paul Millsap,2,,,made,,jump,34,23
Andrei Kirilenko,Carlos Boozer,Paul Millsap,Ronnie Price,Wesley Matthews,Oleksiy Pecherov,Ramon Sessions,Ryan Gomes,Ryan Hollins,Wayne Ellington,1,0:46,MIN,shot,Oleksiy Pecherov,,,,,,,,,Ryan Gomes,2,,,made,,jump,19,24
Andrei Kirilenko,Carlos Boozer,Paul Millsap,Ronnie Price,Wesley Matthews,Oleksiy Pecherov,Ramon Sessions,Ryan Gomes,Ryan Hollins,Wayne Ellington,1,0:34,UTA,shot,,,,,,,,,,Carlos Boozer,,,,missed,,jump,23,24
Andrei Kirilenko,Carlos Boozer,Paul Millsap,Ronnie Price,Wesley Matthews,Oleksiy Pecherov,Ramon Sessions,Ryan Gomes,Ryan Hollins,Wayne Ellington,1,0:33,MIN,rebound,,,,,,,,,,Ryan Gomes,,,,,,def,,
Andrei Kirilenko,Carlos Boozer,Paul Millsap,Ronnie Price,Wesley Matthews,Oleksiy Pecherov,Ramon Sessions,Ryan Gomes,Ryan Hollins,Wayne Ellington,1,0:17,MIN,foul,,,,,,,,Wesley Matthews,,Ramon Sessions,,,,,,offensive,,
Andrei Kirilenko,Carlos Boozer,Paul Millsap,Ronnie Price,Wesley Matthews,Oleksiy Pecherov,Ramon Sessions,Ryan Gomes,Ryan Hollins,Wayne Ellington,1,0:17,MIN,turnover,,,,,,,,,,Ramon Sessions,,,foul,,,,,
Andrei Kirilenko,Carlos Boozer,Paul Millsap,Ronnie Price,Wesley Matthews,Oleksiy Pecherov,Ramon Sessions,Ryan Gomes,Ryan Hollins,Wayne Ellington,1,0:04,MIN,foul,,,,,,,,Ronnie Price,,Ryan Hollins,,,,,,personal,,
Andrei Kirilenko,Carlos Boozer,Paul Millsap,Ronnie Price,Wesley Matthews,Oleksiy Pecherov,Ramon Sessions,Ryan Gomes,Ryan Hollins,Wayne Ellington,1,0:01,UTA,shot,,,Ryan Hollins,,,,,,,Paul Millsap,,,,missed,,jump,7,17
Andrei Kirilenko,Carlos Boozer,Paul Millsap,Ronnie Price,Wesley Matthews,Oleksiy Pecherov,Ramon Sessions,Ryan Gomes,Ryan Hollins,Wayne Ellington,1,0:00,MIN,rebound,,,,,,,,,,Oleksiy Pecherov,,,,,,def,,
Andrei Kirilenko,Mehmet Okur,Paul Millsap,Ronnie Price,Wesley Matthews,Oleksiy Pecherov,Ramon Sessions,Ryan Gomes,Ryan Hollins,Wayne Ellington,2,11:45,MIN,shot,,,,,,,,,,Ryan Hollins,,,,missed,,jump,12,12
Andrei Kirilenko,Mehmet Okur,Paul Millsap,Ronnie Price,Wesley Matthews,Oleksiy Pecherov,Ramon Sessions,Ryan Gomes,Ryan Hollins,Wayne Ellington,2,11:44,UTA,rebound,,,,,,,,,,Ronnie Price,,,,,,def,,
Andrei Kirilenko,Mehmet Okur,Paul Millsap,Ronnie Price,Wesley Matthews,Oleksiy Pecherov,Ramon Sessions,Ryan Gomes,Ryan Hollins,Wayne Ellington,2,11:24,MIN,foul,,,,,,,,Andrei Kirilenko,,Ryan Hollins,,,,,,personal,,