a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,12:00,OFF,jump ball,,Al Jefferson,,,Joakim Noah,,,,,,,Taj Gibson,,,,,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,11:44,CHI,shot,,,,,,,,,,Taj Gibson,,,,missed,,hook,26,13
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,11:43,MIN,rebound,,,,,,,,,,Kevin Love,,,,,,def,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,11:24,MIN,shot,,,,,,,,,,Kevin Love,2,,,made,,hook,26,12
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,11:07,CHI,shot,,,,,,,,,,Kirk Hinrich,,,,missed,,jump,36,25
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,11:06,CHI,rebound,,,,,,,,,,Taj Gibson,,,,,,off,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,10:50,CHI,turnover,,,,,,,,,,Luol Deng,,,bad pass,,Al Jefferson,,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,10:37,MIN,shot,,,,,,,,,,Al Jefferson,,,,missed,,jump,36,8
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,10:36,CHI,rebound,,,,,,,,,,Derrick Rose,,,,,,def,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,10:32,MIN,foul,,,,,,,,Joakim Noah,,Al Jefferson,,,,,,personal,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,10:20,CHI,shot,,,,,,,,,,Taj Gibson,,,,missed,,jump,16,20
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,10:19,MIN,rebound,,,,,,,,,,Corey Brewer,,,,,,def,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,10:06,MIN,shot,Al Jefferson,,,,,,,,,Damien Wilkins,2,,,made,,jump,30,21
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,9:54,CHI,shot,,,,,,,,,,Derrick Rose,2,,,made,,running jump,17,14
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,9:48,MIN,shot,,,,,,,,,,Jonny Flynn,2,,,made,,layup,25,6
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,9:28,CHI,shot,,,,,,,,,,Joakim Noah,2,,,made,,layup,25,6
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,9:11,CHI,foul,,,,,,,,Kevin Love,,Taj Gibson,,,,,,shooting,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,9:11,MIN,free throw,,,,,,,1,,2,Kevin Love,,,foul,made,,,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,9:11,MIN,free throw,,,,,,,2,,2,Kevin Love,,,foul,made,,,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,8:57,CHI,shot,,,,,,,,,,Luol Deng,,,,missed,,jump,8,19
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,8:57,CHI,rebound,,,,,,,,,,,,,,,,,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,8:47,CHI,shot,,,,,,,,,,Kirk Hinrich,,,,missed,,running jump,23,13
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,8:45,CHI,rebound,,,,,,,,,,Joakim Noah,,,,,,off,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,8:45,CHI,shot,,,,,,,,,,Joakim Noah,,,,missed,,tip,25,6
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,8:45,MIN,rebound,,,,,,,,,,Al Jefferson,,,,,,def,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,8:28,MIN,shot,,,,,,,,,,Corey Brewer,,,,missed,,3pt,44,22
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,8:27,CHI,rebound,,,,,,,,,,Joakim Noah,,,,,,def,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,8:17,CHI,shot,,,,,,,,,,Taj Gibson,,,,missed,,jump,37,21
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,8:16,MIN,rebound,,,,,,,,,,Kevin Love,,,,,,def,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,8:11,MIN,shot,Corey Brewer,,,,,,,,,Al Jefferson,2,,,made,,layup,25,6
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,7:56,CHI,shot,,,,,,,,,,Joakim Noah,,,,missed,,jump,32,21
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,7:54,MIN,rebound,,,,,,,,,,Corey Brewer,,,,,,def,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,7:35,MIN,shot,Jonny Flynn,,,,,,,,,Al Jefferson,2,,,made,,hook,12,12
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Taj Gibson,1,7:29,CHI,timeout,,,,,,,,,,,,,,,,regular,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,7:29,CHI,sub,,,,Tyrus Thomas,,Taj Gibson,,,,,,,,,,,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,7:18,CHI,shot,,,,,,,,,,Kirk Hinrich,,,,missed,,3pt,20,31
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,7:17,MIN,rebound,,,,,,,,,,Al Jefferson,,,,,,def,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,7:02,MIN,shot,,,,,,,,,,Jonny Flynn,,,,missed,,3pt,41,25
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,7:01,MIN,rebound,,,,,,,,,,Al Jefferson,,,,,,off,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,6:52,MIN,shot,,,,,,,,,,Al Jefferson,,,,missed,,jump,29,10
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,6:51,MIN,rebound,,,,,,,,,,Kevin Love,,,,,,off,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,6:51,MIN,shot,,,,,,,,,,Kevin Love,2,,,made,,tip,25,6
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,6:45,CHI,shot,,,,,,,,,,Luol Deng,2,,,made,,jump,26,20
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,6:21,MIN,shot,,,,,,,,,,Corey Brewer,,,,missed,,jump,8,15
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,6:20,MIN,rebound,,,,,,,,,,Kevin Love,,,,,,off,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,6:20,MIN,shot,,,Tyrus Thomas,,,,,,,Kevin Love,,,,missed,,layup,25,6
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,6:17,CHI,rebound,,,,,,,,,,Tyrus Thomas,,,,,,def,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,6:11,CHI,shot,Derrick Rose,,,,,,,,,Kirk Hinrich,3,,,made,,3pt,49,5
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,6:00,MIN,shot,Damien Wilkins,,,,,,,,,Jonny Flynn,2,,,made,,layup,25,6
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,5:54,CHI,shot,Derrick Rose,,,,,,,,,Luol Deng,2,,,made,,driving layup,25,6
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Kevin Love,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,5:52,CHI,foul,,,,,,,,Jonny Flynn,,Derrick Rose,,,,,,personal,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,5:52,MIN,sub,,,,Ryan Gomes,,Kevin Love,,,,,,,,,,,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,5:34,MIN,shot,,,,,,,,,,Ryan Gomes,,,,missed,,jump,32,24
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,5:33,CHI,rebound,,,,,,,,,,Kirk Hinrich,,,,,,def,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,5:24,CHI,turnover,,,,,,,,,,Joakim Noah,,,bad pass,,Damien Wilkins,,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,5:00,MIN,shot,,,,,,,,,,Corey Brewer,,,,missed,,layup,25,6
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,5:00,MIN,rebound,,,,,,,,,,,,,,,,,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Derrick Rose,Joakim Noah,Kirk Hinrich,Luol Deng,Tyrus Thomas,1,5:00,MIN,turnover,,,,,,,,,,,,,shot clock turnover,,,,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Tyrus Thomas,1,5:00,CHI,sub,,,,John Salmons,,Kirk Hinrich,,,,,,,,,,,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Tyrus Thomas,1,4:46,CHI,shot,,,,,,,,,,Derrick Rose,2,,,made,,jump,31,22
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Tyrus Thomas,1,4:25,MIN,shot,,,,,,,,,,Al Jefferson,,,,missed,,jump,19,21
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Tyrus Thomas,1,4:24,CHI,rebound,,,,,,,,,,John Salmons,,,,,,def,,
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Tyrus Thomas,1,4:15,CHI,shot,,,,,,,,,,Joakim Noah,2,,,made,,dunk,25,6
Al Jefferson,Corey Brewer,Damien Wilkins,Jonny Flynn,Ryan Gomes,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Tyrus Thomas,1,4:06,MIN,timeout,,,,,,,,,,,,,,,,regular,,
Corey Brewer,Damien Wilkins,Jonny Flynn,Nathan Jawai,Ryan Gomes,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Tyrus Thomas,1,4:06,MIN,sub,,,,Nathan Jawai,,Al Jefferson,,,,,,,,,,,,
Damien Wilkins,Jonny Flynn,Nathan Jawai,Ryan Gomes,Wayne Ellington,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Tyrus Thomas,1,4:06,MIN,sub,,,,Wayne Ellington,,Corey Brewer,,,,,,,,,,,,
Damien Wilkins,Jonny Flynn,Nathan Jawai,Ryan Gomes,Wayne Ellington,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Tyrus Thomas,1,3:58,MIN,shot,,,,,,,,,,Jonny Flynn,2,,,made,,jump,38,10
Damien Wilkins,Jonny Flynn,Nathan Jawai,Ryan Gomes,Wayne Ellington,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Tyrus Thomas,1,3:43,CHI,shot,,,,,,,,,,Tyrus Thomas,,,,missed,,reverse layup,25,6
Damien Wilkins,Jonny Flynn,Nathan Jawai,Ryan Gomes,Wayne Ellington,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Tyrus Thomas,1,3:41,MIN,rebound,,,,,,,,,,Jonny Flynn,,,,,,def,,
Damien Wilkins,Jonny Flynn,Nathan Jawai,Ryan Gomes,Wayne Ellington,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Tyrus Thomas,1,3:35,MIN,shot,Jonny Flynn,,,,,,,,,Damien Wilkins,3,,,made,,3pt,27,32
Damien Wilkins,Jonny Flynn,Nathan Jawai,Ryan Gomes,Wayne Ellington,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Tyrus Thomas,1,3:26,MIN,foul,,,,,,,,Joakim Noah,,Wayne Ellington,,,,,,shooting,,
Damien Wilkins,Jonny Flynn,Nathan Jawai,Ryan Gomes,Wayne Ellington,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Tyrus Thomas,1,3:26,CHI,free throw,,,,,,,1,,2,Joakim Noah,,,foul,made,,,,
Damien Wilkins,Jonny Flynn,Nathan Jawai,Ryan Gomes,Wayne Ellington,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Tyrus Thomas,1,3:26,CHI,free throw,,,,,,,2,,2,Joakim Noah,,,foul,made,,,,
Damien Wilkins,Jonny Flynn,Nathan Jawai,Ryan Gomes,Wayne Ellington,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Tyrus Thomas,1,3:09,MIN,shot,Nathan Jawai,,,,,,,,,Ryan Gomes,2,,,made,,layup,25,6
Damien Wilkins,Jonny Flynn,Nathan Jawai,Ryan Gomes,Wayne Ellington,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Tyrus Thomas,1,2:59,CHI,turnover,,,,,,,,,,Tyrus Thomas,,,bad pass,,Jonny Flynn,,,
Damien Wilkins,Jonny Flynn,Nathan Jawai,Ryan Gomes,Wayne Ellington,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Tyrus Thomas,1,2:45,MIN,shot,Wayne Ellington,,,,,,,,,Ryan Gomes,2,,,made,,jump,41,11
Damien Wilkins,Jonny Flynn,Nathan Jawai,Ryan Gomes,Wayne Ellington,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Tyrus Thomas,1,2:32,CHI,shot,Joakim Noah,,,,,,,,,John Salmons,3,,,made,,3pt,4,20
Damien Wilkins,Jonny Flynn,Nathan Jawai,Ryan Gomes,Wayne Ellington,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Tyrus Thomas,1,2:13,MIN,shot,Damien Wilkins,,,,,,,,,Nathan Jawai,2,,,made,,layup,25,6
Damien Wilkins,Jonny Flynn,Nathan Jawai,Ryan Gomes,Wayne Ellington,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Tyrus Thomas,1,1:57,CHI,turnover,,,,,,,,,,Luol Deng,,,lost ball,,Damien Wilkins,,,
Damien Wilkins,Jonny Flynn,Nathan Jawai,Ryan Gomes,Wayne Ellington,Derrick Rose,Joakim Noah,John Salmons,Luol Deng,Tyrus Thomas,1,1:56,CHI,foul,,,,,,,,Damien Wilkins,,Luol Deng,,,,,,personal,,
Damien Wilkins,Jonny Flynn,Nathan Jawai,Ryan Gomes,Wayne Ellington,Brad Miller,Derrick Rose,John Salmons,Luol Deng,Tyrus Thomas,1,1:56,CHI,sub,,,,Brad Miller,,Joakim Noah,,,,,,,,,,,,
Jonny Flynn,Nathan Jawai,Ryan Gomes,Sasha Pavlovic,Wayne Ellington,Brad Miller,Derrick Rose,John Salmons,Luol Deng,Tyrus Thomas,1,1:56,MIN,sub,,,,Sasha Pavlovic,,Damien Wilkins,,,,,,,,,,,,
Jonny Flynn,Nathan Jawai,Ryan Gomes,Sasha Pavlovic,Wayne Ellington,Brad Miller,Derrick Rose,James Johnson,John Salmons,Tyrus Thomas,1,1:56,CHI,sub,,,,James Johnson,,Luol Deng,,,,,,,,,,,,
Nathan Jawai,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,Wayne Ellington,Brad Miller,Derrick Rose,James Johnson,John Salmons,Tyrus Thomas,1,1:56,MIN,sub,,,,Ramon Sessions,,Jonny Flynn,,,,,,,,,,,,
Nathan Jawai,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,Wayne Ellington,Brad Miller,Derrick Rose,James Johnson,John Salmons,Tyrus Thomas,1,1:45,MIN,shot,,,,,,,,,,Wayne Ellington,,,,missed,,jump,17,18
Nathan Jawai,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,Wayne Ellington,Brad Miller,Derrick Rose,James Johnson,John Salmons,Tyrus Thomas,1,1:44,CHI,rebound,,,,,,,,,,James Johnson,,,,,,def,,
Nathan Jawai,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,Wayne Ellington,Brad Miller,Derrick Rose,James Johnson,John Salmons,Tyrus Thomas,1,1:34,CHI,shot,James Johnson,,,,,,,,,Tyrus Thomas,2,,,made,,jump,8,7
Nathan Jawai,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,Wayne Ellington,Brad Miller,Derrick Rose,James Johnson,John Salmons,Tyrus Thomas,1,1:19,MIN,shot,,,,,,,,,,Ryan Gomes,,,,missed,,3pt,22,31
Nathan Jawai,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,Wayne Ellington,Brad Miller,Derrick Rose,James Johnson,John Salmons,Tyrus Thomas,1,1:18,CHI,rebound,,,,,,,,,,Derrick Rose,,,,,,def,,
Nathan Jawai,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,Wayne Ellington,Brad Miller,Derrick Rose,James Johnson,John Salmons,Tyrus Thomas,1,1:10,MIN,foul,,,,,,,,,,Nathan Jawai,,,,,,defense 3 second,,
Nathan Jawai,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,Wayne Ellington,Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,1,1:10,CHI,sub,,,,Kirk Hinrich,,Derrick Rose,,,,,,,,,,,,
Nathan Jawai,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,Wayne Ellington,Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,1,1:10,CHI,free throw,,,,,,,1,,1,Brad Miller,,,technical,made,,,,
Al Jefferson,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,Wayne Ellington,Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,1,1:10,MIN,sub,,,,Al Jefferson,,Nathan Jawai,,,,,,,,,,,,
Al Jefferson,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,Wayne Ellington,Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,1,1:03,CHI,shot,Kirk Hinrich,,,,,,,,,John Salmons,2,,,made,,jump,40,6
Al Jefferson,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,Wayne Ellington,Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,1,0:49,CHI,foul,,,,,,,,Wayne Ellington,,James Johnson,,,,,,personal,,
Al Jefferson,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,Wayne Ellington,Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,1,0:49,MIN,free throw,,,,,,,1,,2,Wayne Ellington,,,foul,made,,,,
Al Jefferson,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,Wayne Ellington,Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,1,0:49,MIN,free throw,,,,,,,2,,2,Wayne Ellington,,,foul,missed,,,,
Al Jefferson,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,Wayne Ellington,Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,1,0:47,CHI,rebound,,,,,,,,,,Tyrus Thomas,,,,,,def,,
Al Jefferson,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,Wayne Ellington,Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,1,0:40,CHI,turnover,,,,,,,,,,Kirk Hinrich,,,bad pass,,Ryan Gomes,,,
Al Jefferson,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,Wayne Ellington,Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,1,0:33,MIN,shot,Ryan Gomes,,,,,,,,,Al Jefferson,2,,,made,,jump,14,15
Al Jefferson,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,Wayne Ellington,Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,1,0:23,CHI,shot,John Salmons,,,,,,,,,Kirk Hinrich,3,,,made,,3pt,2,4
Al Jefferson,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,Wayne Ellington,Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,1,0:02,MIN,shot,,,,,,,,,,Ramon Sessions,2,,,made,,running jump,19,14
Al Jefferson,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,Wayne Ellington,Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,1,0:00,CHI,shot,,,,,,,,,,Kirk Hinrich,,,,missed,,3pt,20,33
Al Jefferson,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,Wayne Ellington,Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,1,0:00,CHI,rebound,,,,,,,,,,,,,,,,,,
Al Jefferson,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,Wayne Ellington,Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,2,11:44,MIN,shot,,,,,,,,,,Ramon Sessions,,,,missed,,running jump,25,24
Al Jefferson,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,Wayne Ellington,Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,2,11:43,CHI,rebound,,,,,,,,,,James Johnson,,,,,,def,,
Al Jefferson,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,Wayne Ellington,Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,2,11:34,CHI,turnover,,,,,,,,,,John Salmons,,,traveling,,,,,
Al Jefferson,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,Wayne Ellington,Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,2,11:24,MIN,shot,,,,,,,,,,Sasha Pavlovic,2,,,made,,jump,37,19
Al Jefferson,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,Wayne Ellington,Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,2,11:09,CHI,shot,,,,,,,,,,Kirk Hinrich,,,,missed,,3pt,43,22
Al Jefferson,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,Wayne Ellington,Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,2,11:07,MIN,rebound,,,,,,,,,,Al Jefferson,,,,,,def,,
Al Jefferson,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,Wayne Ellington,Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,2,10:46,MIN,shot,,,,,,,,,,Ryan Gomes,,,,missed,,jump,26,13
Al Jefferson,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,Wayne Ellington,Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,2,10:45,CHI,rebound,,,,,,,,,,Kirk Hinrich,,,,,,def,,
Al Jefferson,Ramon Sessions,Ryan Gomes,Sasha Pavlovic,Wayne Ellington,Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,2,10:29,CHI,shot,Kirk Hinrich,,,,,,,,,James Johnson,2,,,made,,driving slam dunk,25,6
Al Jefferson,Kevin Love,Ramon Sessions,Sasha Pavlovic,Wayne Ellington,Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,2,10:12,MIN,sub,,,,Kevin Love,,Ryan Gomes,,,,,,,,,,,,
Al Jefferson,Kevin Love,Ramon Sessions,Sasha Pavlovic,Wayne Ellington,Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,2,10:12,MIN,jump ball,,Sasha Pavlovic,,,Brad Miller,,,,,,,Kirk Hinrich,,,,,,
Al Jefferson,Kevin Love,Ramon Sessions,Sasha Pavlovic,Wayne Ellington,Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,2,10:12,MIN,turnover,,,,,,,,,,Sasha Pavlovic,,,lost ball,,Brad Miller,,,
Al Jefferson,Kevin Love,Ramon Sessions,Sasha Pavlovic,Wayne Ellington,Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,2,10:06,MIN,foul,,,,,,,,James Johnson,,Sasha Pavlovic,,,,,,shooting,,
Al Jefferson,Kevin Love,Ramon Sessions,Sasha Pavlovic,Wayne Ellington,Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,2,10:06,CHI,free throw,,,,,,,1,,2,James Johnson,,,foul,made,,,,
Al Jefferson,Kevin Love,Ramon Sessions,Sasha Pavlovic,Wayne Ellington,Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,2,10:06,CHI,free throw,,,,,,,2,,2,James Johnson,,,foul,missed,,,,
Al Jefferson,Kevin Love,Ramon Sessions,Sasha Pavlovic,Wayne Ellington,Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,2,10:04,MIN,rebound,,,,,,,,,,Kevin Love,,,,,,def,,
Al Jefferson,Kevin Love,Ramon Sessions,Sasha Pavlovic,Wayne Ellington,Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,2,9:55,MIN,foul,,,,,,,,Tyrus Thomas,,Kevin Love,,,,,,offensive,,
Al Jefferson,Kevin Love,Ramon Sessions,Sasha Pavlovic,Wayne Ellington,Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,2,9:55,MIN,turnover,,,,,,,,,,Kevin Love,,,foul,,,,,
Al Jefferson,Damien Wilkins,Kevin Love,Ramon Sessions,Wayne Ellington,Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,2,9:55,MIN,sub,,,,Damien Wilkins,,Sasha Pavlovic,,,,,,,,,,,,
Al Jefferson,Damien Wilkins,Kevin Love,Ramon Sessions,Wayne Ellington,Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,2,9:44,CHI,shot,,,,,,,,,,Brad Miller,,,,missed,,jump,20,24
Al Jefferson,Damien Wilkins,Kevin Love,Ramon Sessions,Wayne Ellington,Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,2,9:42,MIN,rebound,,,,,,,,,,Wayne Ellington,,,,,,def,,
Al Jefferson,Damien Wilkins,Kevin Love,Ramon Sessions,Wayne Ellington,Brad Miller,James Johnson,John Salmons,Kirk Hinrich,Tyrus Thomas,2,9:32,MIN,turnover,,,,,,,,,,Al Jefferson,,,bad pass,,Tyrus Thomas,,,