a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Jason Thompson,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,12:00,OFF,jump ball,,Spencer Hawes,,,Brendan Haywood,,,,,,,Antawn Jamison,,,,,,
Jason Thompson,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,11:42,WAS,shot,,,,,,,,,,Caron Butler,,,,missed,,jump,39,13
Jason Thompson,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,11:41,SAC,rebound,,,,,,,,,,Spencer Hawes,,,,,,def,,
Jason Thompson,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,11:27,SAC,shot,,,,,,,,,,Tyreke Evans,,,,missed,,3pt,6,23
Jason Thompson,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,11:26,WAS,rebound,,,,,,,,,,Antawn Jamison,,,,,,def,,
Jason Thompson,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,11:13,WAS,shot,Randy Foye,,,,,,,,,Brendan Haywood,2,,,made,,layup,26,6
Jason Thompson,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,10:53,SAC,shot,,,,,,,,,,Jason Thompson,,,,missed,,jump,38,20
Jason Thompson,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,10:52,WAS,rebound,,,,,,,,,,Caron Butler,,,,,,def,,
Jason Thompson,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,10:40,WAS,shot,,,Spencer Hawes,,,,,,,Brendan Haywood,,,,missed,,layup,26,5
Jason Thompson,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,10:39,SAC,rebound,,,,,,,,,,,,,,,,,,
Jason Thompson,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,10:23,WAS,foul,,,,,,,,Jason Thompson,,Caron Butler,,,,,,shooting,,
Jason Thompson,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,10:23,SAC,free throw,,,,,,,1,,2,Jason Thompson,,,foul,missed,,,,
Jason Thompson,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,10:23,SAC,rebound,,,,,,,,,,,,,,,,,,
Jason Thompson,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,10:23,SAC,free throw,,,,,,,2,,2,Jason Thompson,,,foul,made,,,,
Jason Thompson,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,10:05,WAS,turnover,,,,,,,,,,DeShawn Stevenson,,,lost ball,,Omri Casspi,,,
Jason Thompson,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,9:59,SAC,shot,Tyreke Evans,,,,,,,,,Spencer Hawes,2,,,made,,dunk,25,5
Jason Thompson,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,9:38,WAS,shot,DeShawn Stevenson,,,,,,,,,Antawn Jamison,2,,,made,,jump,32,6
Jason Thompson,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,9:25,SAC,shot,,,,,,,,,,Kevin Martin,,,,missed,,3pt,42,26
Jason Thompson,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,9:25,WAS,rebound,,,,,,,,,,,,,,,,,,
Jason Thompson,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,9:19,SAC,foul,,,,,,,,Antawn Jamison,,Jason Thompson,,,,,,personal,,
Jason Thompson,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,9:12,WAS,shot,,,,,,,,,,Caron Butler,2,,,made,,jump,42,11
Jason Thompson,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,8:52,SAC,shot,Tyreke Evans,,,,,,,,,Kevin Martin,3,,,made,,3pt,47,18
Jason Thompson,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,8:37,WAS,shot,,,,,,,,,,Randy Foye,,,,missed,,jump,12,13
Jason Thompson,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,8:35,WAS,rebound,,,,,,,,,,Brendan Haywood,,,,,,off,,
Jason Thompson,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,8:33,WAS,shot,,,,,,,,,,Brendan Haywood,2,,,made,,tip,25,6
Jason Thompson,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,8:18,SAC,shot,,,,,,,,,,Tyreke Evans,,,,missed,,jump,38,21
Jason Thompson,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,8:16,WAS,rebound,,,,,,,,,,Antawn Jamison,,,,,,def,,
Jason Thompson,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,8:10,WAS,shot,,,,,,,,,,Antawn Jamison,2,,,made,,jump,26,17
Jason Thompson,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,7:46,SAC,shot,,,,,,,,,,Spencer Hawes,,,,missed,,jump,41,12
Jason Thompson,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,7:46,WAS,rebound,,,,,,,,,,,,,,,,,,
Jason Thompson,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,7:27,WAS,shot,DeShawn Stevenson,,,,,,,,,Randy Foye,2,,,made,,pullup jump,38,19
Jason Thompson,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,7:08,SAC,turnover,,,,,,,,,,Spencer Hawes,,,out of bounds lost ball turnover,,,,,
Jason Thompson,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,6:54,WAS,shot,,,,,,,,,,Caron Butler,2,,,made,,jump,20,6
Jason Thompson,Kevin Martin,Omri Casspi,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,6:45,SAC,timeout,,,,,,,,,,,,,,,,regular,,
Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,6:45,SAC,sub,,,,Donte Greene,,Omri Casspi,,,,,,,,,,,,
Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,6:34,SAC,shot,Jason Thompson,,,,,,,,,Tyreke Evans,2,,,made,,driving layup,25,5
Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,6:34,WAS,foul,,,,,,,,Tyreke Evans,,Antawn Jamison,,,,,,shooting,,
Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,6:34,SAC,free throw,,,,,,,1,,1,Tyreke Evans,,,foul,made,,,,
Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,6:14,WAS,shot,,,,,,,,,,Randy Foye,,,,missed,,3pt,45,19
Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,6:13,SAC,rebound,,,,,,,,,,Donte Greene,,,,,,def,,
Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,6:02,SAC,turnover,,,,,,,,,,Jason Thompson,,,3 second violation,,,,,
Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,5:48,WAS,shot,,,,,,,,,,Antawn Jamison,,,,missed,,jump,37,9
Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,5:47,SAC,rebound,,,,,,,,,,Jason Thompson,,,,,,def,,
Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,5:37,SAC,shot,,,,,,,,,,Tyreke Evans,2,,,made,,driving layup,24,4
Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,5:09,WAS,shot,,,,,,,,,,Caron Butler,,,,missed,,3pt,47,17
Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,5:08,SAC,rebound,,,,,,,,,,Kevin Martin,,,,,,def,,
Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,5:01,SAC,turnover,,,,,,,,,,Donte Greene,,,traveling,,,,,
Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,4:51,WAS,shot,,,,,,,,,,Antawn Jamison,,,,missed,,3pt,25,33
Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,4:50,SAC,rebound,,,,,,,,,,Tyreke Evans,,,,,,def,,
Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,4:44,SAC,shot,,,,,,,,,,Tyreke Evans,2,,,made,,running layup,25,4
Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Randy Foye,1,4:39,WAS,timeout,,,,,,,,,,,,,,,,regular,,
Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,Dominic McGuire,Randy Foye,1,4:39,WAS,sub,,,,Dominic McGuire,,DeShawn Stevenson,,,,,,,,,,,,
Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,Dominic McGuire,Randy Foye,1,4:25,WAS,shot,,,,,,,,,,Caron Butler,,,,missed,,layup,24,5
Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,Dominic McGuire,Randy Foye,1,4:24,SAC,rebound,,,,,,,,,,Kevin Martin,,,,,,def,,
Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,Dominic McGuire,Randy Foye,1,4:10,SAC,shot,,,,,,,,,,Kevin Martin,,,,missed,,jump,41,19
Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,Dominic McGuire,Randy Foye,1,4:09,WAS,rebound,,,,,,,,,,Caron Butler,,,,,,def,,
Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,Dominic McGuire,Randy Foye,1,3:55,WAS,shot,,,,,,,,,,Brendan Haywood,,,,missed,,jump,23,3
Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,Dominic McGuire,Randy Foye,1,3:54,WAS,rebound,,,,,,,,,,Brendan Haywood,,,,,,off,,
Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,Dominic McGuire,Randy Foye,1,3:53,WAS,shot,,,Spencer Hawes,,,,,,,Brendan Haywood,,,,missed,,layup,25,6
Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,Dominic McGuire,Randy Foye,1,3:50,WAS,rebound,,,,,,,,,,Brendan Haywood,,,,,,off,,
Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,Dominic McGuire,Randy Foye,1,3:48,WAS,shot,,,,,,,,,,Brendan Haywood,2,,,made,,layup,24,5
Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Tyreke Evans,Antawn Jamison,Brendan Haywood,Caron Butler,Dominic McGuire,Randy Foye,1,3:39,WAS,foul,,,,,,,,Jason Thompson,,Brendan Haywood,,,,,,personal,,
Donte Greene,Jason Thompson,Kevin Martin,Spencer Hawes,Tyreke Evans,Andray Blatche,Brendan Haywood,Caron Butler,Dominic McGuire,Randy Foye,1,3:39,WAS,sub,,,,Andray Blatche,,Antawn Jamison,,,,,,,,,,,,
Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Tyreke Evans,Andray Blatche,Brendan Haywood,Caron Butler,Dominic McGuire,Randy Foye,1,3:39,SAC,sub,,,,Jon Brockman,,Jason Thompson,,,,,,,,,,,,
Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Tyreke Evans,Andray Blatche,Brendan Haywood,Caron Butler,Dominic McGuire,Randy Foye,1,3:31,SAC,shot,,,,,,,,,,Tyreke Evans,2,,,made,,jump,26,28
Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Tyreke Evans,Andray Blatche,Brendan Haywood,Caron Butler,Dominic McGuire,Randy Foye,1,3:16,SAC,foul,,,,,,,,Randy Foye,,Tyreke Evans,,,,,,shooting,,
Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Tyreke Evans,Andray Blatche,Brendan Haywood,Caron Butler,Dominic McGuire,Randy Foye,1,3:16,WAS,free throw,,,,,,,1,,2,Randy Foye,,,foul,missed,,,,
Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Tyreke Evans,Andray Blatche,Brendan Haywood,Caron Butler,Dominic McGuire,Randy Foye,1,3:16,WAS,rebound,,,,,,,,,,,,,,,,,,
Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Tyreke Evans,Andray Blatche,Brendan Haywood,Caron Butler,Dominic McGuire,Randy Foye,1,3:16,WAS,free throw,,,,,,,2,,2,Randy Foye,,,foul,made,,,,
Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Tyreke Evans,Andray Blatche,Brendan Haywood,Caron Butler,Dominic McGuire,Randy Foye,1,3:05,WAS,foul,,,,,,,,Kevin Martin,,Andray Blatche,,,,,,personal,,
Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Tyreke Evans,Andray Blatche,Brendan Haywood,Caron Butler,Dominic McGuire,Randy Foye,1,2:56,SAC,shot,,,,,,,,,,Kevin Martin,,,,missed,,layup,26,8
Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Tyreke Evans,Andray Blatche,Brendan Haywood,Caron Butler,Dominic McGuire,Randy Foye,1,2:55,SAC,rebound,,,,,,,,,,Kevin Martin,,,,,,off,,
Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Tyreke Evans,Andray Blatche,Brendan Haywood,Caron Butler,Dominic McGuire,Randy Foye,1,2:51,SAC,shot,,,,,,,,,,Kevin Martin,2,,,made,,jump,12,7
Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Tyreke Evans,Andray Blatche,Brendan Haywood,Caron Butler,Dominic McGuire,Randy Foye,1,2:34,SAC,foul,,,,,,,,Caron Butler,,Donte Greene,,,,,,personal,,
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Andray Blatche,Brendan Haywood,Caron Butler,Dominic McGuire,Randy Foye,1,2:34,SAC,sub,,,,Beno Udrih,,Tyreke Evans,,,,,,,,,,,,
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Andray Blatche,Brendan Haywood,Caron Butler,Dominic McGuire,Earl Boykins,1,2:34,WAS,sub,,,,Earl Boykins,,Randy Foye,,,,,,,,,,,,
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Andray Blatche,Brendan Haywood,Caron Butler,Dominic McGuire,Earl Boykins,1,2:19,WAS,shot,,,,,,,,,,Earl Boykins,2,,,made,,fade away jumper,13,6
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Andray Blatche,Brendan Haywood,Caron Butler,Dominic McGuire,Earl Boykins,1,2:11,WAS,foul,,,,,,,,Kevin Martin,,Dominic McGuire,,,,,,shooting,,
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Andray Blatche,Brendan Haywood,Caron Butler,Dominic McGuire,Earl Boykins,1,2:11,SAC,free throw,,,,,,,1,,2,Kevin Martin,,,foul,made,,,,
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Andray Blatche,Brendan Haywood,Caron Butler,Dominic McGuire,Earl Boykins,1,2:11,SAC,free throw,,,,,,,2,,2,Kevin Martin,,,foul,made,,,,
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Andray Blatche,Brendan Haywood,Caron Butler,Dominic McGuire,Earl Boykins,1,1:55,WAS,shot,Earl Boykins,,,,,,,,,Andray Blatche,2,,,made,,layup,25,8
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Andray Blatche,Brendan Haywood,Caron Butler,Dominic McGuire,Earl Boykins,1,1:25,SAC,shot,,,,,,,,,,Beno Udrih,,,,missed,,jump,13,18
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Andray Blatche,Brendan Haywood,Caron Butler,Dominic McGuire,Earl Boykins,1,1:24,SAC,rebound,,,,,,,,,,,,,,,,,,
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Andray Blatche,Brendan Haywood,Caron Butler,Dominic McGuire,Earl Boykins,1,1:19,SAC,shot,Beno Udrih,,,,,,,,,Donte Greene,2,,,made,,jump,9,18
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Andray Blatche,Brendan Haywood,Caron Butler,Dominic McGuire,Earl Boykins,1,1:03,SAC,foul,,,,,,,,Andray Blatche,,Jon Brockman,,,,,,shooting,,
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Andray Blatche,Brendan Haywood,Caron Butler,Dominic McGuire,Earl Boykins,1,1:03,WAS,free throw,,,,,,,1,,2,Andray Blatche,,,foul,made,,,,
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Andray Blatche,Brendan Haywood,Caron Butler,Dominic McGuire,Earl Boykins,1,1:03,WAS,free throw,,,,,,,2,,2,Andray Blatche,,,foul,missed,,,,
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Andray Blatche,Brendan Haywood,Caron Butler,Dominic McGuire,Earl Boykins,1,1:02,SAC,rebound,,,,,,,,,,Jon Brockman,,,,,,def,,
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Andray Blatche,Brendan Haywood,Caron Butler,Dominic McGuire,Earl Boykins,1,0:44,SAC,shot,,,,,,,,,,Spencer Hawes,,,,missed,,3pt,1,6
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Andray Blatche,Brendan Haywood,Caron Butler,Dominic McGuire,Earl Boykins,1,0:42,SAC,rebound,,,,,,,,,,,,,,,,,,
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Andray Blatche,Brendan Haywood,Caron Butler,Dominic McGuire,Earl Boykins,1,0:35,SAC,shot,,,,,,,,,,Donte Greene,,,,missed,,3pt,5,21
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Andray Blatche,Brendan Haywood,Caron Butler,Dominic McGuire,Earl Boykins,1,0:34,WAS,rebound,,,,,,,,,,Dominic McGuire,,,,,,def,,
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Andray Blatche,Brendan Haywood,Caron Butler,Dominic McGuire,Earl Boykins,1,0:28,WAS,turnover,,,,,,,,,,Dominic McGuire,,,out of bounds lost ball turnover,,,,,
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Andray Blatche,Brendan Haywood,Caron Butler,Dominic McGuire,Earl Boykins,1,0:14,WAS,foul,,,,,,,,Kevin Martin,,Dominic McGuire,,,,,,personal,,
Beno Udrih,Donte Greene,Jon Brockman,Kevin Martin,Spencer Hawes,Andray Blatche,Brendan Haywood,Caron Butler,Dominic McGuire,Earl Boykins,1,0:14,SAC,free throw,,,,,,,1,,2,Kevin Martin,,,foul,made,,,,
Donte Greene,Ime Udoka,Jon Brockman,Kevin Martin,Spencer Hawes,Andray Blatche,Brendan Haywood,Caron Butler,Dominic McGuire,Earl Boykins,1,0:14,SAC,sub,,,,Ime Udoka,,Beno Udrih,,,,,,,,,,,,
Donte Greene,Ime Udoka,Jon Brockman,Kevin Martin,Spencer Hawes,Andray Blatche,Antawn Jamison,Caron Butler,Dominic McGuire,Earl Boykins,1,0:14,WAS,sub,,,,Antawn Jamison,,Brendan Haywood,,,,,,,,,,,,
Donte Greene,Ime Udoka,Jon Brockman,Kevin Martin,Spencer Hawes,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Nick Young,1,0:14,WAS,sub,,,,Nick Young,,Dominic McGuire,,,,,,,,,,,,
Donte Greene,Ime Udoka,Jon Brockman,Kevin Martin,Spencer Hawes,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Nick Young,1,0:14,SAC,free throw,,,,,,,2,,2,Kevin Martin,,,foul,made,,,,
Donte Greene,Ime Udoka,Jon Brockman,Kevin Martin,Spencer Hawes,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Nick Young,1,0:02,WAS,shot,,,Donte Greene,,,,,,,Caron Butler,,,,missed,,layup,25,8
Donte Greene,Ime Udoka,Jon Brockman,Kevin Martin,Spencer Hawes,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Nick Young,1,0:02,WAS,rebound,,,,,,,,,,,,,,,,,,
Donte Greene,Ime Udoka,Jon Brockman,Kevin Martin,Spencer Hawes,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Nick Young,1,0:01,WAS,shot,,,,,,,,,,Andray Blatche,,,,missed,,jump,37,10
Donte Greene,Ime Udoka,Jon Brockman,Kevin Martin,Spencer Hawes,Andray Blatche,Antawn Jamison,Caron Butler,Earl Boykins,Nick Young,1,0:00,WAS,rebound,,,,,,,,,,,,,,,,,,
Beno Udrih,Donte Greene,Jason Thompson,Omri Casspi,Tyreke Evans,Andray Blatche,Antawn Jamison,Earl Boykins,JaVale McGee,Nick Young,2,11:43,SAC,shot,,,,,,,,,,Tyreke Evans,,,,missed,,layup,25,6
Beno Udrih,Donte Greene,Jason Thompson,Omri Casspi,Tyreke Evans,Andray Blatche,Antawn Jamison,Earl Boykins,JaVale McGee,Nick Young,2,11:42,WAS,rebound,,,,,,,,,,JaVale McGee,,,,,,def,,
Beno Udrih,Donte Greene,Jason Thompson,Omri Casspi,Tyreke Evans,Andray Blatche,Antawn Jamison,Earl Boykins,JaVale McGee,Nick Young,2,11:35,WAS,shot,,,,,,,,,,Earl Boykins,2,,,made,,pullup jump,31,15
Beno Udrih,Donte Greene,Jason Thompson,Omri Casspi,Tyreke Evans,Andray Blatche,Antawn Jamison,Earl Boykins,JaVale McGee,Nick Young,2,11:18,SAC,shot,,,,,,,,,,Omri Casspi,,,,missed,,3pt,6,23
Beno Udrih,Donte Greene,Jason Thompson,Omri Casspi,Tyreke Evans,Andray Blatche,Antawn Jamison,Earl Boykins,JaVale McGee,Nick Young,2,11:17,WAS,rebound,,,,,,,,,,Antawn Jamison,,,,,,def,,
Beno Udrih,Donte Greene,Jason Thompson,Omri Casspi,Tyreke Evans,Andray Blatche,Antawn Jamison,Earl Boykins,JaVale McGee,Nick Young,2,11:08,WAS,shot,,,,,,,,,,Nick Young,,,,missed,,jump,11,12
Beno Udrih,Donte Greene,Jason Thompson,Omri Casspi,Tyreke Evans,Andray Blatche,Antawn Jamison,Earl Boykins,JaVale McGee,Nick Young,2,11:07,SAC,rebound,,,,,,,,,,,,,,,,,,
Beno Udrih,Donte Greene,Jason Thompson,Omri Casspi,Tyreke Evans,Andray Blatche,Antawn Jamison,Earl Boykins,JaVale McGee,Nick Young,2,10:51,SAC,shot,,,,,,,,,,Omri Casspi,,,,missed,,3pt,1,8
Beno Udrih,Donte Greene,Jason Thompson,Omri Casspi,Tyreke Evans,Andray Blatche,Antawn Jamison,Earl Boykins,JaVale McGee,Nick Young,2,10:49,WAS,rebound,,,,,,,,,,Nick Young,,,,,,def,,
Beno Udrih,Donte Greene,Jason Thompson,Omri Casspi,Tyreke Evans,Andray Blatche,Antawn Jamison,Earl Boykins,JaVale McGee,Nick Young,2,10:29,WAS,shot,,,,,,,,,,Andray Blatche,,,,missed,,jump,28,5
Beno Udrih,Donte Greene,Jason Thompson,Omri Casspi,Tyreke Evans,Andray Blatche,Antawn Jamison,Earl Boykins,JaVale McGee,Nick Young,2,10:29,SAC,rebound,,,,,,,,,,Donte Greene,,,,,,def,,
Beno Udrih,Donte Greene,Jason Thompson,Omri Casspi,Tyreke Evans,Andray Blatche,Antawn Jamison,Earl Boykins,JaVale McGee,Nick Young,2,10:29,WAS,foul,,,,,,,,Donte Greene,,Andray Blatche,,,,,,personal,,
Beno Udrih,Donte Greene,Jason Thompson,Omri Casspi,Tyreke Evans,Andray Blatche,Antawn Jamison,Earl Boykins,JaVale McGee,Nick Young,2,10:12,SAC,turnover,,,,,,,,,,Donte Greene,,,lost ball,,Earl Boykins,,,
Beno Udrih,Donte Greene,Jason Thompson,Omri Casspi,Tyreke Evans,Andray Blatche,Antawn Jamison,Earl Boykins,JaVale McGee,Nick Young,2,10:01,WAS,shot,,,,,,,,,,Earl Boykins,,,,missed,,jump,12,16
Beno Udrih,Donte Greene,Jason Thompson,Omri Casspi,Tyreke Evans,Andray Blatche,Antawn Jamison,Earl Boykins,JaVale McGee,Nick Young,2,10:01,SAC,rebound,,,,,,,,,,Omri Casspi,,,,,,def,,
Beno Udrih,Donte Greene,Jason Thompson,Omri Casspi,Tyreke Evans,Andray Blatche,Antawn Jamison,Earl Boykins,JaVale McGee,Nick Young,2,9:54,SAC,turnover,,,,,,,,,,Tyreke Evans,,,lost ball,,Earl Boykins,,,
Beno Udrih,Donte Greene,Jason Thompson,Omri Casspi,Tyreke Evans,Andray Blatche,Antawn Jamison,Earl Boykins,JaVale McGee,Nick Young,2,9:51,SAC,foul,,,,,,,,Earl Boykins,,Jason Thompson,,,,,,personal,,