a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,12:00,OFF,jump ball,,Ben Wallace,,,Amare Stoudemire,,,,,,,Channing Frye,,,,,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,11:44,PHX,shot,Steve Nash,,,,,,,,,Amare Stoudemire,2,,,made,,jump,22,12
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,11:44,DET,foul,,,,,,,,Amare Stoudemire,,Charlie Villanueva,,,,,,shooting,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,11:44,PHX,free throw,,,,,,,1,,1,Amare Stoudemire,,,foul,made,,,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,11:19,DET,shot,,,,,,,,,,Rodney Stuckey,,,,missed,,jump,29,23
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,11:17,DET,rebound,,,,,,,,,,Jonas Jerebko,,,,,,off,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,11:01,DET,shot,,,,,,,,,,Jonas Jerebko,,,,missed,,hook,26,14
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,10:57,PHX,rebound,,,,,,,,,,Grant Hill,,,,,,def,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,10:51,PHX,shot,,,,,,,,,,Steve Nash,2,,,made,,fade away jumper,11,5
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,10:31,DET,shot,Rodney Stuckey,,,,,,,,,Charlie Villanueva,2,,,made,,jump,9,5
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,10:09,PHX,shot,,,,,,,,,,Amare Stoudemire,2,,,made,,driving layup,25,6
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,9:46,DET,shot,,,,,,,,,,Charlie Villanueva,,,,missed,,3pt,42,25
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,9:44,PHX,rebound,,,,,,,,,,Amare Stoudemire,,,,,,def,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,9:37,PHX,turnover,,,,,,,,,,Steve Nash,,,lost ball,,Rodney Stuckey,,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,9:33,DET,shot,Rodney Stuckey,,,,,,,,,Jonas Jerebko,2,,,made,,dunk,25,6
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,9:17,PHX,shot,,,,,,,,,,Jason Richardson,2,,,made,,jump,32,19
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,8:56,DET,shot,,,,,,,,,,Charlie Villanueva,2,,,made,,jump,29,13
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,8:50,DET,foul,,,,,,,,Jason Richardson,,Ben Gordon,,,,,,personal,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,8:40,PHX,shot,,,,,,,,,,Steve Nash,2,,,made,,jump,42,17
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,8:17,DET,shot,,,,,,,,,,Rodney Stuckey,,,,missed,,reverse layup,25,6
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,8:13,PHX,rebound,,,,,,,,,,Grant Hill,,,,,,def,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,8:10,PHX,shot,Steve Nash,,,,,,,,,Amare Stoudemire,2,,,made,,reverse layup,25,6
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,7:46,DET,shot,,,,,,,,,,Ben Gordon,,,,missed,,3pt,8,26
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,7:44,DET,rebound,,,,,,,,,,Ben Wallace,,,,,,off,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,7:28,DET,shot,,,Channing Frye,,,,,,,Ben Gordon,,,,missed,,jump,15,9
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,7:25,PHX,rebound,,,,,,,,,,Channing Frye,,,,,,def,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,7:22,PHX,shot,Steve Nash,,,,,,,,,Grant Hill,2,,,made,,layup,25,6
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,7:03,PHX,foul,,,,,,,,Charlie Villanueva,,Amare Stoudemire,,,,,,shooting,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,7:03,DET,free throw,,,,,,,1,,2,Charlie Villanueva,,,foul,made,,,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,7:03,DET,free throw,,,,,,,2,,2,Charlie Villanueva,,,foul,made,,,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,6:47,PHX,turnover,,,,,,,,,,Steve Nash,,,bad pass,,Ben Wallace,,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,6:43,DET,shot,,,,,,,,,,Rodney Stuckey,2,,,made,,layup,25,6
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,6:35,PHX,shot,,,,,,,,,,Steve Nash,2,,,made,,running jump,18,14
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,6:08,DET,shot,,,,,,,,,,Ben Gordon,,,,missed,,running jump,24,13
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,6:04,PHX,rebound,,,,,,,,,,Grant Hill,,,,,,def,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,6:02,PHX,turnover,,,,,,,,,,Grant Hill,,,lost ball,,Ben Wallace,,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,5:59,DET,shot,,,,,,,,,,Ben Wallace,2,,,made,,dunk,25,6
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,5:48,PHX,shot,,,,,,,,,,Grant Hill,,,,missed,,alley oop layup,25,6
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,5:47,DET,rebound,,,,,,,,,,Rodney Stuckey,,,,,,def,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,5:39,DET,shot,,,,,,,,,,Ben Gordon,,,,missed,,3pt,47,18
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,5:37,DET,rebound,,,,,,,,,,Charlie Villanueva,,,,,,off,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,5:23,DET,shot,,,,,,,,,,Charlie Villanueva,,,,missed,,jump,45,13
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,5:23,PHX,rebound,,,,,,,,,,,,,,,,,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,5:23,DET,foul,,,,,,,,Amare Stoudemire,,Ben Wallace,,,,,,loose ball,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,5:23,PHX,timeout,,,,,,,,,,,,,,,,regular,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,5:06,PHX,shot,,,,,,,,,,Jason Richardson,,,,missed,,3pt,49,8
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,5:04,PHX,rebound,,,,,,,,,,Grant Hill,,,,,,off,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,4:54,PHX,shot,Steve Nash,,,,,,,,,Grant Hill,2,,,made,,jump,12,13
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,4:34,PHX,foul,,,,,,,,Charlie Villanueva,,Channing Frye,,,,,,personal,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,4:22,DET,shot,Rodney Stuckey,,,,,,,,,Ben Gordon,3,,,made,,3pt,48,11
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,4:09,PHX,turnover,,,,,,,,,,Grant Hill,,,traveling,,,,,
Ben Gordon,Ben Wallace,Charlie Villanueva,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,3:53,PHX,foul,,,,,,,,Ben Gordon,,Jason Richardson,,,,,,shooting,,
Ben Gordon,Charlie Villanueva,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,3:53,DET,sub,,,,Jason Maxiell,,Ben Wallace,,,,,,,,,,,,
Ben Gordon,Charlie Villanueva,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,3:53,DET,free throw,,,,,,,1,,2,Ben Gordon,,,foul,made,,,,
Ben Gordon,Charlie Villanueva,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,3:53,DET,free throw,,,,,,,2,,2,Ben Gordon,,,foul,made,,,,
Ben Gordon,Charlie Villanueva,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,3:40,PHX,shot,,,Jonas Jerebko,,,,,,,Jason Richardson,,,,missed,,layup,25,6
Ben Gordon,Charlie Villanueva,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,3:39,PHX,rebound,,,,,,,,,,Jason Richardson,,,,,,off,,
Ben Gordon,Charlie Villanueva,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,3:39,DET,rebound,,,,,,,,,,Ben Gordon,,,,,,def,,
Ben Gordon,Charlie Villanueva,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,3:39,PHX,shot,,,Charlie Villanueva,,,,,,,Jason Richardson,,,,missed,,layup,25,6
Ben Gordon,Charlie Villanueva,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,3:33,DET,shot,Ben Gordon,,,,,,,,,Charlie Villanueva,3,,,made,,3pt,45,21
Ben Gordon,Charlie Villanueva,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,3:17,PHX,shot,,,,,,,,,,Amare Stoudemire,,,,missed,,jump,9,6
Ben Gordon,Charlie Villanueva,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,3:15,DET,rebound,,,,,,,,,,Jason Maxiell,,,,,,def,,
Ben Gordon,Charlie Villanueva,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,3:09,DET,shot,Ben Gordon,,,,,,,,,Rodney Stuckey,2,,,made,,jump,10,19
Ben Gordon,Charlie Villanueva,Jason Maxiell,Jonas Jerebko,Rodney Stuckey,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,3:02,PHX,timeout,,,,,,,,,,,,,,,,regular,,
Ben Gordon,Charlie Villanueva,Jason Maxiell,Jonas Jerebko,Will Bynum,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,3:02,DET,sub,,,,Will Bynum,,Rodney Stuckey,,,,,,,,,,,,
Ben Gordon,Charlie Villanueva,Jason Maxiell,Jonas Jerebko,Will Bynum,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,2:47,DET,foul,,,,,,,,,,Jonas Jerebko,,,,,,defense 3 second,,
Ben Gordon,Charlie Villanueva,Jason Maxiell,Jonas Jerebko,Will Bynum,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,2:47,PHX,free throw,,,,,,,1,,1,Steve Nash,,,technical,made,,,,
Ben Gordon,Charlie Villanueva,Jason Maxiell,Jonas Jerebko,Will Bynum,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,2:35,PHX,shot,,,,,,,,,,Amare Stoudemire,,,,missed,,jump bank,16,11
Ben Gordon,Charlie Villanueva,Jason Maxiell,Jonas Jerebko,Will Bynum,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,2:32,DET,rebound,,,,,,,,,,Will Bynum,,,,,,def,,
Ben Gordon,Charlie Villanueva,Jason Maxiell,Jonas Jerebko,Will Bynum,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,2:29,DET,shot,,,,,,,,,,Jason Maxiell,,,,missed,,layup,25,6
Ben Gordon,Charlie Villanueva,Jason Maxiell,Jonas Jerebko,Will Bynum,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,2:28,PHX,rebound,,,,,,,,,,Channing Frye,,,,,,def,,
Ben Gordon,Charlie Villanueva,Jason Maxiell,Jonas Jerebko,Will Bynum,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,2:18,DET,foul,,,,,,,,Jason Richardson,,Ben Gordon,,,,,,shooting,,
Ben Gordon,Charlie Villanueva,Jason Maxiell,Jonas Jerebko,Will Bynum,Amare Stoudemire,Channing Frye,Grant Hill,Jason Richardson,Steve Nash,1,2:18,PHX,free throw,,,,,,,1,,2,Jason Richardson,,,foul,made,,,,
Ben Gordon,Charlie Villanueva,Jason Maxiell,Jonas Jerebko,Will Bynum,Amare Stoudemire,Channing Frye,Jared Dudley,Jason Richardson,Steve Nash,1,2:18,PHX,sub,,,,Jared Dudley,,Grant Hill,,,,,,,,,,,,
Charlie Villanueva,DaJuan Summers,Jason Maxiell,Jonas Jerebko,Will Bynum,Amare Stoudemire,Channing Frye,Jared Dudley,Jason Richardson,Steve Nash,1,2:18,DET,sub,,,,DaJuan Summers,,Ben Gordon,,,,,,,,,,,,
Charlie Villanueva,DaJuan Summers,Jason Maxiell,Jonas Jerebko,Will Bynum,Amare Stoudemire,Channing Frye,Jared Dudley,Jason Richardson,Steve Nash,1,2:18,PHX,free throw,,,,,,,2,,2,Jason Richardson,,,foul,made,,,,
Charlie Villanueva,DaJuan Summers,Jason Maxiell,Jonas Jerebko,Will Bynum,Amare Stoudemire,Channing Frye,Jared Dudley,Jason Richardson,Steve Nash,1,2:02,DET,shot,,,,,,,,,,Jason Maxiell,2,,,made,,jump,10,7
Charlie Villanueva,DaJuan Summers,Jason Maxiell,Jonas Jerebko,Will Bynum,Amare Stoudemire,Channing Frye,Jared Dudley,Jason Richardson,Steve Nash,1,1:48,PHX,shot,,,,,,,,,,Steve Nash,3,,,made,,3pt,47,17
Charlie Villanueva,DaJuan Summers,Jason Maxiell,Jonas Jerebko,Will Bynum,Amare Stoudemire,Channing Frye,Jared Dudley,Jason Richardson,Steve Nash,1,1:27,DET,shot,,,,,,,,,,Charlie Villanueva,,,,missed,,jump bank,18,8
Charlie Villanueva,DaJuan Summers,Jason Maxiell,Jonas Jerebko,Will Bynum,Amare Stoudemire,Channing Frye,Jared Dudley,Jason Richardson,Steve Nash,1,1:24,PHX,rebound,,,,,,,,,,Amare Stoudemire,,,,,,def,,
Charlie Villanueva,DaJuan Summers,Jason Maxiell,Jonas Jerebko,Will Bynum,Amare Stoudemire,Channing Frye,Jared Dudley,Jason Richardson,Steve Nash,1,1:19,PHX,shot,,,,,,,,,,Jared Dudley,,,,missed,,3pt,9,25
Charlie Villanueva,DaJuan Summers,Jason Maxiell,Jonas Jerebko,Will Bynum,Amare Stoudemire,Channing Frye,Jared Dudley,Jason Richardson,Steve Nash,1,1:15,DET,rebound,,,,,,,,,,Jason Maxiell,,,,,,def,,
Charlie Villanueva,DaJuan Summers,Jason Maxiell,Jonas Jerebko,Will Bynum,Amare Stoudemire,Channing Frye,Jared Dudley,Jason Richardson,Steve Nash,1,1:00,DET,shot,,,,,,,,,,Charlie Villanueva,,,,missed,,3pt,42,26
Charlie Villanueva,DaJuan Summers,Jason Maxiell,Jonas Jerebko,Will Bynum,Amare Stoudemire,Channing Frye,Jared Dudley,Jason Richardson,Steve Nash,1,0:58,PHX,rebound,,,,,,,,,,Channing Frye,,,,,,def,,
Charlie Villanueva,DaJuan Summers,Jason Maxiell,Jonas Jerebko,Will Bynum,Amare Stoudemire,Channing Frye,Jared Dudley,Jason Richardson,Steve Nash,1,0:53,PHX,shot,Jason Richardson,,,,,,,,,Amare Stoudemire,2,,,made,,layup,25,6
Charlie Villanueva,DaJuan Summers,Jason Maxiell,Jonas Jerebko,Will Bynum,Amare Stoudemire,Channing Frye,Jared Dudley,Jason Richardson,Steve Nash,1,0:39,DET,shot,,,,,,,,,,Will Bynum,,,,missed,,jump,21,22
Charlie Villanueva,DaJuan Summers,Jason Maxiell,Jonas Jerebko,Will Bynum,Amare Stoudemire,Channing Frye,Jared Dudley,Jason Richardson,Steve Nash,1,0:38,PHX,rebound,,,,,,,,,,Channing Frye,,,,,,def,,
Charlie Villanueva,DaJuan Summers,Jason Maxiell,Jonas Jerebko,Will Bynum,Amare Stoudemire,Channing Frye,Jared Dudley,Jason Richardson,Steve Nash,1,0:38,DET,foul,,,,,,,,Channing Frye,,Jason Maxiell,,,,,,personal,,
Charlie Villanueva,DaJuan Summers,Jason Maxiell,Jonas Jerebko,Will Bynum,Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Jason Richardson,1,0:38,PHX,sub,,,,Goran Dragic,,Steve Nash,,,,,,,,,,,,
Charlie Villanueva,DaJuan Summers,Jason Maxiell,Jonas Jerebko,Will Bynum,Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Leandro Barbosa,1,0:38,PHX,sub,,,,Leandro Barbosa,,Jason Richardson,,,,,,,,,,,,
Charlie Villanueva,DaJuan Summers,Jason Maxiell,Jonas Jerebko,Will Bynum,Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Leandro Barbosa,1,0:38,PHX,free throw,,,,,,,1,,2,Channing Frye,,,foul,made,,,,
Charlie Villanueva,DaJuan Summers,Jason Maxiell,Jonas Jerebko,Will Bynum,Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Leandro Barbosa,1,0:38,PHX,free throw,,,,,,,2,,2,Channing Frye,,,foul,made,,,,
Charlie Villanueva,DaJuan Summers,Jason Maxiell,Jonas Jerebko,Will Bynum,Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Leandro Barbosa,1,0:25,DET,shot,,,,,,,,,,DaJuan Summers,,,,missed,,jump,8,6
Charlie Villanueva,DaJuan Summers,Jason Maxiell,Jonas Jerebko,Will Bynum,Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Leandro Barbosa,1,0:24,DET,rebound,,,,,,,,,,Jason Maxiell,,,,,,off,,
Charlie Villanueva,DaJuan Summers,Jason Maxiell,Jonas Jerebko,Will Bynum,Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Leandro Barbosa,1,0:24,DET,shot,,,,,,,,,,Jason Maxiell,2,,,made,,layup,25,6
Charlie Villanueva,DaJuan Summers,Jason Maxiell,Jonas Jerebko,Will Bynum,Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Leandro Barbosa,1,0:00,PHX,shot,,,Jonas Jerebko,,,,,,,Jared Dudley,,,,missed,,layup,25,6
Charlie Villanueva,DaJuan Summers,Jason Maxiell,Jonas Jerebko,Will Bynum,Amare Stoudemire,Channing Frye,Goran Dragic,Jared Dudley,Leandro Barbosa,1,0:00,DET,rebound,,,,,,,,,,Jonas Jerebko,,,,,,def,,
Chris Wilcox,DaJuan Summers,Jason Maxiell,Rodney Stuckey,Will Bynum,Amare Stoudemire,Goran Dragic,Jared Dudley,Leandro Barbosa,Louis Amundson,2,11:45,DET,shot,,,,,,,,,,Rodney Stuckey,,,,missed,,running jump,26,14
Chris Wilcox,DaJuan Summers,Jason Maxiell,Rodney Stuckey,Will Bynum,Amare Stoudemire,Goran Dragic,Jared Dudley,Leandro Barbosa,Louis Amundson,2,11:43,PHX,rebound,,,,,,,,,,Louis Amundson,,,,,,def,,
Chris Wilcox,DaJuan Summers,Jason Maxiell,Rodney Stuckey,Will Bynum,Amare Stoudemire,Goran Dragic,Jared Dudley,Leandro Barbosa,Louis Amundson,2,11:29,PHX,shot,,,,,,,,,,Leandro Barbosa,2,,,made,,jump,42,19
Chris Wilcox,DaJuan Summers,Jason Maxiell,Rodney Stuckey,Will Bynum,Amare Stoudemire,Goran Dragic,Jared Dudley,Leandro Barbosa,Louis Amundson,2,11:06,DET,turnover,,,,,,,,,,Will Bynum,,,bad pass,,Louis Amundson,,,
Chris Wilcox,DaJuan Summers,Jason Maxiell,Rodney Stuckey,Will Bynum,Amare Stoudemire,Goran Dragic,Jared Dudley,Leandro Barbosa,Louis Amundson,2,10:55,DET,foul,,,,,,,,Amare Stoudemire,,Jason Maxiell,,,,,,shooting,,
Chris Wilcox,DaJuan Summers,Jason Maxiell,Rodney Stuckey,Will Bynum,Amare Stoudemire,Goran Dragic,Jared Dudley,Leandro Barbosa,Louis Amundson,2,10:55,PHX,free throw,,,,,,,1,,2,Amare Stoudemire,,,foul,made,,,,
Chris Wilcox,DaJuan Summers,Jason Maxiell,Rodney Stuckey,Will Bynum,Amare Stoudemire,Goran Dragic,Jared Dudley,Leandro Barbosa,Louis Amundson,2,10:55,PHX,free throw,,,,,,,2,,2,Amare Stoudemire,,,foul,made,,,,
Chris Wilcox,DaJuan Summers,Jason Maxiell,Rodney Stuckey,Will Bynum,Amare Stoudemire,Goran Dragic,Jared Dudley,Leandro Barbosa,Louis Amundson,2,10:37,DET,shot,,,,,,,,,,Rodney Stuckey,,,,missed,,3pt,2,8
Chris Wilcox,DaJuan Summers,Jason Maxiell,Rodney Stuckey,Will Bynum,Amare Stoudemire,Goran Dragic,Jared Dudley,Leandro Barbosa,Louis Amundson,2,10:35,PHX,rebound,,,,,,,,,,Leandro Barbosa,,,,,,def,,
Chris Wilcox,DaJuan Summers,Jason Maxiell,Rodney Stuckey,Will Bynum,Amare Stoudemire,Goran Dragic,Jared Dudley,Leandro Barbosa,Louis Amundson,2,10:30,PHX,shot,Jared Dudley,,,,,,,,,Leandro Barbosa,2,,,made,,jump,44,6
Chris Wilcox,DaJuan Summers,Jason Maxiell,Rodney Stuckey,Will Bynum,Amare Stoudemire,Goran Dragic,Jared Dudley,Leandro Barbosa,Louis Amundson,2,10:11,DET,shot,Will Bynum,,,,,,,,,DaJuan Summers,3,,,made,,3pt,3,6
Chris Wilcox,DaJuan Summers,Jason Maxiell,Rodney Stuckey,Will Bynum,Amare Stoudemire,Goran Dragic,Jared Dudley,Leandro Barbosa,Louis Amundson,2,9:46,PHX,shot,,,,,,,,,,Jared Dudley,,,,missed,,layup,25,6
Chris Wilcox,DaJuan Summers,Jason Maxiell,Rodney Stuckey,Will Bynum,Amare Stoudemire,Goran Dragic,Jared Dudley,Leandro Barbosa,Louis Amundson,2,9:46,DET,rebound,,,,,,,,,,,,,,,,,,
Chris Wilcox,DaJuan Summers,Jason Maxiell,Rodney Stuckey,Will Bynum,Amare Stoudemire,Goran Dragic,Jared Dudley,Leandro Barbosa,Louis Amundson,2,9:46,PHX,foul,,,,,,,,Jason Maxiell,,Jared Dudley,,,,,,loose ball,,
Chris Wilcox,DaJuan Summers,Jason Maxiell,Rodney Stuckey,Will Bynum,Goran Dragic,Grant Hill,Jared Dudley,Leandro Barbosa,Louis Amundson,2,9:46,PHX,sub,,,,Grant Hill,,Amare Stoudemire,,,,,,,,,,,,
Chris Wilcox,DaJuan Summers,Jason Maxiell,Rodney Stuckey,Will Bynum,Goran Dragic,Grant Hill,Jared Dudley,Leandro Barbosa,Louis Amundson,2,9:36,PHX,foul,,,,,,,,Chris Wilcox,,Jared Dudley,,,,,,personal,,
Chris Wilcox,DaJuan Summers,Jason Maxiell,Rodney Stuckey,Will Bynum,Goran Dragic,Grant Hill,Jared Dudley,Leandro Barbosa,Louis Amundson,2,9:26,DET,shot,,,,,,,,,,Jason Maxiell,,,,missed,,jump,27,22
Chris Wilcox,DaJuan Summers,Jason Maxiell,Rodney Stuckey,Will Bynum,Goran Dragic,Grant Hill,Jared Dudley,Leandro Barbosa,Louis Amundson,2,9:24,PHX,rebound,,,,,,,,,,Leandro Barbosa,,,,,,def,,
Chris Wilcox,DaJuan Summers,Jason Maxiell,Rodney Stuckey,Will Bynum,Goran Dragic,Grant Hill,Jared Dudley,Leandro Barbosa,Louis Amundson,2,9:16,DET,foul,,,,,,,,Grant Hill,,DaJuan Summers,,,,,,shooting,,