a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,12:00,OFF,jump ball,,Jermaine O'Neal,,,Brook Lopez,,,,,,,Yi Jianlian,,,,,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,11:38,NJN,shot,,,,,,,,,,Yi Jianlian,,,,missed,,hook,17,7
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,11:37,MIA,rebound,,,,,,,,,,Jermaine O'Neal,,,,,,def,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,11:22,MIA,shot,,,,,,,,,,Michael Beasley,,,,missed,,jump,38,17
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,11:21,NJN,rebound,,,,,,,,,,Terrence Williams,,,,,,def,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,11:11,NJN,shot,,,,,,,,,,Devin Harris,,,,missed,,fade away jumper,11,7
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,11:10,MIA,rebound,,,,,,,,,,Quentin Richardson,,,,,,def,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,10:56,MIA,shot,,,,,,,,,,Jermaine O'Neal,,,,missed,,driving layup,25,6
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,10:55,NJN,rebound,,,,,,,,,,Terrence Williams,,,,,,def,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,10:39,NJN,shot,Terrence Williams,,,,,,,,,Yi Jianlian,2,,,made,,jump,6,9
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,10:21,MIA,shot,Dwyane Wade,,,,,,,,,Jermaine O'Neal,2,,,made,,jump,41,9
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,10:02,NJN,shot,,,,,,,,,,Devin Harris,,,,missed,,jump,23,13
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,10:00,MIA,rebound,,,,,,,,,,Jermaine O'Neal,,,,,,def,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,9:55,MIA,shot,,,,,,,,,,Michael Beasley,,,,missed,,driving reverse layup,25,6
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,9:54,MIA,rebound,,,,,,,,,,Dwyane Wade,,,,,,off,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,9:53,MIA,shot,,,,,,,,,,Dwyane Wade,2,,,made,,tip,25,6
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,9:33,NJN,shot,,,,,,,,,,Yi Jianlian,,,,missed,,running hook,30,9
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,9:32,MIA,rebound,,,,,,,,,,Dwyane Wade,,,,,,def,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,9:19,MIA,shot,Dwyane Wade,,,,,,,,,Jermaine O'Neal,2,,,made,,layup,25,6
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,8:56,NJN,shot,,,,,,,,,,Terrence Williams,,,,missed,,jump,20,24
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,8:55,NJN,rebound,,,,,,,,,,Courtney Lee,,,,,,off,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,8:54,NJN,shot,,,,,,,,,,Courtney Lee,2,,,made,,jump,24,11
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,8:28,MIA,shot,,,,,,,,,,Dwyane Wade,,,,missed,,turnaround jump,41,6
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,8:26,NJN,rebound,,,,,,,,,,Terrence Williams,,,,,,def,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,8:22,NJN,turnover,,,,,,,,,,Devin Harris,,,bad pass,,,,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,8:07,MIA,shot,Dwyane Wade,,,,,,,,,Michael Beasley,2,,,made,,dunk,25,6
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,7:48,MIA,foul,,,,,,,,Brook Lopez,,Carlos Arroyo,,,,,,shooting,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,7:48,NJN,free throw,,,,,,,1,,2,Brook Lopez,,,foul,missed,,,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,7:48,NJN,rebound,,,,,,,,,,,,,,,,,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,7:48,NJN,free throw,,,,,,,2,,2,Brook Lopez,,,foul,made,,,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,7:35,MIA,shot,,,,,,,,,,Quentin Richardson,,,,missed,,3pt,10,27
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,7:34,NJN,rebound,,,,,,,,,,Devin Harris,,,,,,def,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,7:25,NJN,shot,Terrence Williams,,,,,,,,,Devin Harris,3,,,made,,3pt,39,26
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,7:25,MIA,foul,,,,,,,,Devin Harris,,Michael Beasley,,,,,,shooting,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,7:25,NJN,free throw,,,,,,,1,,1,Devin Harris,,,foul,made,,,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,7:11,MIA,shot,Carlos Arroyo,,,,,,,,,Jermaine O'Neal,2,,,made,,jump,36,19
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,6:54,NJN,shot,Terrence Williams,,,,,,,,,Courtney Lee,3,,,made,,3pt,1,5
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,6:39,MIA,shot,,,,,,,,,,Carlos Arroyo,2,,,made,,jump,9,15
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,6:19,NJN,shot,,,,,,,,,,Brook Lopez,,,,missed,,fade away jumper,26,13
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,6:18,MIA,rebound,,,,,,,,,,Michael Beasley,,,,,,def,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,6:03,MIA,shot,,,,,,,,,,Carlos Arroyo,,,,missed,,3pt,49,10
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,6:02,MIA,rebound,,,,,,,,,,Quentin Richardson,,,,,,off,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,5:59,MIA,shot,,,,,,,,,,Quentin Richardson,,,,missed,,3pt,48,5
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,5:56,NJN,rebound,,,,,,,,,,Terrence Williams,,,,,,def,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,5:48,NJN,shot,Terrence Williams,,,,,,,,,Courtney Lee,3,,,made,,3pt,48,5
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,5:32,MIA,shot,,,,,,,,,,Carlos Arroyo,2,,,made,,driving layup,25,6
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,5:12,NJN,shot,Brook Lopez,,,,,,,,,Devin Harris,2,,,made,,driving layup,25,6
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,5:03,MIA,timeout,,,,,,,,,,,,,,,,regular,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,4:51,MIA,shot,,,,,,,,,,Quentin Richardson,,,,missed,,3pt,10,28
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,4:50,NJN,rebound,,,,,,,,,,Devin Harris,,,,,,def,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,4:47,NJN,shot,Terrence Williams,,,,,,,,,Courtney Lee,2,,,made,,running bank,20,9
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,4:47,MIA,foul,,,,,,,,Courtney Lee,,Quentin Richardson,,,,,,shooting,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,4:47,NJN,free throw,,,,,,,1,,1,Courtney Lee,,,foul,made,,,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,4:38,NJN,foul,,,,,,,,Dwyane Wade,,Brook Lopez,,,,,,shooting,,
Carlos Arroyo,Dwyane Wade,Jermaine O'Neal,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,4:38,MIA,free throw,,,,,,,1,,2,Dwyane Wade,,,foul,made,,,,
Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,4:38,MIA,sub,,,,Joel Anthony,,Jermaine O'Neal,,,,,,,,,,,,
Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,4:38,MIA,free throw,,,,,,,2,,2,Dwyane Wade,,,foul,made,,,,
Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,4:28,MIA,foul,,,,,,,,Brook Lopez,,Joel Anthony,,,,,,shooting,,
Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,4:28,NJN,free throw,,,,,,,1,,2,Brook Lopez,,,foul,made,,,,
Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,4:28,NJN,free throw,,,,,,,2,,2,Brook Lopez,,,foul,made,,,,
Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,4:09,MIA,shot,Dwyane Wade,,,,,,,,,Michael Beasley,2,,,made,,jump,35,13
Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,3:57,NJN,shot,,,Michael Beasley,,,,,,,Yi Jianlian,,,,missed,,layup,25,6
Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,3:55,MIA,rebound,,,,,,,,,,Joel Anthony,,,,,,def,,
Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,3:49,NJN,foul,,,,,,,,Dwyane Wade,,Yi Jianlian,,,,,,shooting,,
Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,3:49,MIA,free throw,,,,,,,1,,2,Dwyane Wade,,,foul,missed,,,,
Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,3:49,MIA,rebound,,,,,,,,,,,,,,,,,,
Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,3:49,MIA,free throw,,,,,,,2,,2,Dwyane Wade,,,foul,made,,,,
Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,3:34,NJN,shot,Courtney Lee,,,,,,,,,Brook Lopez,2,,,made,,jump,25,19
Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,3:16,MIA,shot,Michael Beasley,,,,,,,,,Dwyane Wade,2,,,made,,driving layup,25,6
Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,2:51,NJN,shot,Devin Harris,,,,,,,,,Courtney Lee,2,,,made,,reverse layup,25,6
Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,2:23,MIA,turnover,,,,,,,,,,,,,shot clock turnover,,,,,
Carlos Arroyo,Dwyane Wade,Joel Anthony,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,2:23,NJN,timeout,,,,,,,,,,,,,,,,regular,,
Dwyane Wade,Joel Anthony,Mario Chalmers,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Terrence Williams,Yi Jianlian,1,2:23,MIA,sub,,,,Mario Chalmers,,Carlos Arroyo,,,,,,,,,,,,
Dwyane Wade,Joel Anthony,Mario Chalmers,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Yi Jianlian,1,2:23,NJN,sub,,,,Jarvis Hayes,,Terrence Williams,,,,,,,,,,,,
Dwyane Wade,Joel Anthony,Mario Chalmers,Michael Beasley,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Kris Humphries,1,2:23,NJN,sub,,,,Kris Humphries,,Yi Jianlian,,,,,,,,,,,,
Dwyane Wade,Jermaine O'Neal,Joel Anthony,Mario Chalmers,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Kris Humphries,1,2:23,MIA,sub,,,,Jermaine O'Neal,,Michael Beasley,,,,,,,,,,,,
Dwyane Wade,Jermaine O'Neal,Joel Anthony,Mario Chalmers,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Kris Humphries,1,2:01,NJN,shot,Kris Humphries,,,,,,,,,Brook Lopez,2,,,made,,jump,17,24
Dwyane Wade,Jermaine O'Neal,Joel Anthony,Mario Chalmers,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Kris Humphries,1,1:45,MIA,shot,Dwyane Wade,,,,,,,,,Jermaine O'Neal,2,,,made,,dunk,25,6
Dwyane Wade,Jermaine O'Neal,Joel Anthony,Mario Chalmers,Quentin Richardson,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Kris Humphries,1,1:23,MIA,foul,,,,,,,,Brook Lopez,,Jermaine O'Neal,,,,,,shooting,,
Dorell Wright,Dwyane Wade,Jermaine O'Neal,Joel Anthony,Mario Chalmers,Brook Lopez,Courtney Lee,Devin Harris,Jarvis Hayes,Kris Humphries,1,1:23,MIA,sub,,,,Dorell Wright,,Quentin Richardson,,,,,,,,,,,,
Dorell Wright,Dwyane Wade,Jermaine O'Neal,Joel Anthony,Mario Chalmers,Brook Lopez,Chris Quinn,Courtney Lee,Jarvis Hayes,Kris Humphries,1,1:23,NJN,sub,,,,Chris Quinn,,Devin Harris,,,,,,,,,,,,
Dorell Wright,Dwyane Wade,Jermaine O'Neal,Joel Anthony,Mario Chalmers,Brook Lopez,Chris Quinn,Courtney Lee,Jarvis Hayes,Kris Humphries,1,1:23,NJN,free throw,,,,,,,1,,2,Brook Lopez,,,foul,made,,,,
Dorell Wright,Dwyane Wade,Jermaine O'Neal,Joel Anthony,Mario Chalmers,Brook Lopez,Chris Quinn,Courtney Lee,Jarvis Hayes,Kris Humphries,1,1:23,NJN,free throw,,,,,,,2,,2,Brook Lopez,,,foul,made,,,,
Dorell Wright,Dwyane Wade,Jermaine O'Neal,Joel Anthony,Mario Chalmers,Brook Lopez,Chris Quinn,Courtney Lee,Jarvis Hayes,Kris Humphries,1,1:08,MIA,shot,,,,,,,,,,Jermaine O'Neal,2,,,made,,layup,25,6
Dorell Wright,Dwyane Wade,Jermaine O'Neal,Joel Anthony,Mario Chalmers,Brook Lopez,Chris Quinn,Courtney Lee,Jarvis Hayes,Kris Humphries,1,0:41,NJN,shot,,,,,,,,,,Jarvis Hayes,,,,missed,,jump,46,4
Dorell Wright,Dwyane Wade,Jermaine O'Neal,Joel Anthony,Mario Chalmers,Brook Lopez,Chris Quinn,Courtney Lee,Jarvis Hayes,Kris Humphries,1,0:41,NJN,rebound,,,,,,,,,,,,,,,,,,
Dorell Wright,Dwyane Wade,Jermaine O'Neal,Joel Anthony,Mario Chalmers,Brook Lopez,Chris Quinn,Courtney Lee,Jarvis Hayes,Kris Humphries,1,0:41,MIA,foul,,,,,,,,Brook Lopez,,Joel Anthony,,,,,,loose ball,,
Dorell Wright,Dwyane Wade,Jermaine O'Neal,Joel Anthony,Mario Chalmers,Brook Lopez,Chris Quinn,Courtney Lee,Jarvis Hayes,Kris Humphries,1,0:41,NJN,free throw,,,,,,,1,,2,Brook Lopez,,,foul,made,,,,
Dorell Wright,Dwyane Wade,Jermaine O'Neal,Joel Anthony,Mario Chalmers,Brook Lopez,Chris Quinn,Courtney Lee,Jarvis Hayes,Kris Humphries,1,0:41,NJN,free throw,,,,,,,2,,2,Brook Lopez,,,foul,made,,,,
Dorell Wright,Dwyane Wade,Jermaine O'Neal,Joel Anthony,Mario Chalmers,Brook Lopez,Chris Quinn,Courtney Lee,Jarvis Hayes,Kris Humphries,1,0:25,MIA,shot,,,,,,,,,,Dorell Wright,,,,missed,,layup,25,6
Dorell Wright,Dwyane Wade,Jermaine O'Neal,Joel Anthony,Mario Chalmers,Brook Lopez,Chris Quinn,Courtney Lee,Jarvis Hayes,Kris Humphries,1,0:23,NJN,rebound,,,,,,,,,,Kris Humphries,,,,,,def,,
Dorell Wright,Dwyane Wade,Jermaine O'Neal,Joel Anthony,Mario Chalmers,Brook Lopez,Chris Quinn,Courtney Lee,Jarvis Hayes,Kris Humphries,1,0:01,NJN,shot,,,,,,,,,,Courtney Lee,,,,missed,,running jump,16,11
Dorell Wright,Dwyane Wade,Jermaine O'Neal,Joel Anthony,Mario Chalmers,Brook Lopez,Chris Quinn,Courtney Lee,Jarvis Hayes,Kris Humphries,1,0:00,MIA,rebound,,,,,,,,,,Mario Chalmers,,,,,,def,,
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Joel Anthony,Mario Chalmers,Brook Lopez,Chris Douglas-Roberts,Chris Quinn,Jarvis Hayes,Kris Humphries,2,11:40,MIA,shot,Carlos Arroyo,,,,,,,,,Jermaine O'Neal,2,,,made,,running hook,25,14
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Joel Anthony,Mario Chalmers,Brook Lopez,Chris Douglas-Roberts,Chris Quinn,Jarvis Hayes,Kris Humphries,2,11:23,NJN,turnover,,,,,,,,,,Chris Douglas-Roberts,,,bad pass,,Mario Chalmers,,,
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Joel Anthony,Mario Chalmers,Brook Lopez,Chris Douglas-Roberts,Chris Quinn,Jarvis Hayes,Kris Humphries,2,11:20,MIA,shot,,,,,,,,,,Mario Chalmers,2,,,made,,driving layup,25,6
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Joel Anthony,Mario Chalmers,Brook Lopez,Chris Douglas-Roberts,Chris Quinn,Jarvis Hayes,Kris Humphries,2,11:07,NJN,shot,,,,,,,,,,Jarvis Hayes,,,,missed,,jump,43,15
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Joel Anthony,Mario Chalmers,Brook Lopez,Chris Douglas-Roberts,Chris Quinn,Jarvis Hayes,Kris Humphries,2,11:05,MIA,rebound,,,,,,,,,,Joel Anthony,,,,,,def,,
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Joel Anthony,Mario Chalmers,Brook Lopez,Chris Douglas-Roberts,Chris Quinn,Jarvis Hayes,Kris Humphries,2,10:55,MIA,shot,,,,,,,,,,Jermaine O'Neal,2,,,made,,jump,39,14
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Joel Anthony,Mario Chalmers,Brook Lopez,Chris Douglas-Roberts,Chris Quinn,Jarvis Hayes,Kris Humphries,2,10:35,NJN,shot,Jarvis Hayes,,,,,,,,,Kris Humphries,2,,,made,,running bank,25,10
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Joel Anthony,Mario Chalmers,Brook Lopez,Chris Douglas-Roberts,Chris Quinn,Jarvis Hayes,Kris Humphries,2,10:35,MIA,foul,,,,,,,,Kris Humphries,,Jermaine O'Neal,,,,,,shooting,,
Carlos Arroyo,Dorell Wright,Jermaine O'Neal,Joel Anthony,Mario Chalmers,Chris Douglas-Roberts,Chris Quinn,Jarvis Hayes,Josh Boone,Kris Humphries,2,10:35,NJN,sub,,,,Josh Boone,,Brook Lopez,,,,,,,,,,,,
Carlos Arroyo,Dorell Wright,Joel Anthony,Mario Chalmers,Michael Beasley,Chris Douglas-Roberts,Chris Quinn,Jarvis Hayes,Josh Boone,Kris Humphries,2,10:35,MIA,sub,,,,Michael Beasley,,Jermaine O'Neal,,,,,,,,,,,,
Carlos Arroyo,Dorell Wright,Joel Anthony,Mario Chalmers,Michael Beasley,Chris Douglas-Roberts,Chris Quinn,Jarvis Hayes,Josh Boone,Kris Humphries,2,10:35,NJN,free throw,,,,,,,1,,1,Kris Humphries,,,foul,missed,,,,
Carlos Arroyo,Dorell Wright,Joel Anthony,Mario Chalmers,Michael Beasley,Chris Douglas-Roberts,Chris Quinn,Jarvis Hayes,Josh Boone,Kris Humphries,2,10:34,MIA,rebound,,,,,,,,,,Dorell Wright,,,,,,def,,
Carlos Arroyo,Dorell Wright,Joel Anthony,Mario Chalmers,Michael Beasley,Chris Douglas-Roberts,Chris Quinn,Jarvis Hayes,Josh Boone,Kris Humphries,2,10:21,MIA,shot,,,,,,,,,,Mario Chalmers,,,,missed,,3pt,47,10
Carlos Arroyo,Dorell Wright,Joel Anthony,Mario Chalmers,Michael Beasley,Chris Douglas-Roberts,Chris Quinn,Jarvis Hayes,Josh Boone,Kris Humphries,2,10:19,NJN,rebound,,,,,,,,,,Kris Humphries,,,,,,def,,
Carlos Arroyo,Dorell Wright,Joel Anthony,Mario Chalmers,Michael Beasley,Chris Douglas-Roberts,Chris Quinn,Jarvis Hayes,Josh Boone,Kris Humphries,2,9:56,NJN,shot,,,Mario Chalmers,,,,,,,Chris Quinn,,,,missed,,jump,14,9
Carlos Arroyo,Dorell Wright,Joel Anthony,Mario Chalmers,Michael Beasley,Chris Douglas-Roberts,Chris Quinn,Jarvis Hayes,Josh Boone,Kris Humphries,2,9:54,MIA,rebound,,,,,,,,,,Mario Chalmers,,,,,,def,,
Carlos Arroyo,Dorell Wright,Joel Anthony,Mario Chalmers,Michael Beasley,Chris Douglas-Roberts,Chris Quinn,Jarvis Hayes,Josh Boone,Kris Humphries,2,9:51,MIA,shot,Mario Chalmers,,,,,,,,,Dorell Wright,2,,,made,,driving layup,25,6
Carlos Arroyo,Dorell Wright,Joel Anthony,Mario Chalmers,Michael Beasley,Chris Douglas-Roberts,Chris Quinn,Jarvis Hayes,Josh Boone,Kris Humphries,2,9:24,NJN,shot,,,,,,,,,,Jarvis Hayes,,,,missed,,jump,39,6
Carlos Arroyo,Dorell Wright,Joel Anthony,Mario Chalmers,Michael Beasley,Chris Douglas-Roberts,Chris Quinn,Jarvis Hayes,Josh Boone,Kris Humphries,2,9:23,MIA,rebound,,,,,,,,,,Michael Beasley,,,,,,def,,
Carlos Arroyo,Dorell Wright,Joel Anthony,Mario Chalmers,Michael Beasley,Chris Douglas-Roberts,Chris Quinn,Jarvis Hayes,Josh Boone,Kris Humphries,2,9:09,MIA,shot,,,,,,,,,,Michael Beasley,,,,missed,,jump,30,25
Carlos Arroyo,Dorell Wright,Joel Anthony,Mario Chalmers,Michael Beasley,Chris Douglas-Roberts,Chris Quinn,Jarvis Hayes,Josh Boone,Kris Humphries,2,9:08,NJN,rebound,,,,,,,,,,Josh Boone,,,,,,def,,
Carlos Arroyo,Dorell Wright,Joel Anthony,Mario Chalmers,Michael Beasley,Chris Douglas-Roberts,Chris Quinn,Jarvis Hayes,Josh Boone,Kris Humphries,2,8:56,MIA,foul,,,,,,,,Kris Humphries,,Michael Beasley,,,,,,shooting,,