a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,George Hill,Keith Bogans,Michael Finley,Richard Jefferson,Theo Ratliff,1,12:00,OFF,jump ball,,Chris Bosh,,,Theo Ratliff,,,,,,,Michael Finley,,,,,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,George Hill,Keith Bogans,Michael Finley,Richard Jefferson,Theo Ratliff,1,11:45,TOR,foul,,,,,,,,Richard Jefferson,,Andrea Bargnani,,,,,,personal,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,George Hill,Keith Bogans,Michael Finley,Richard Jefferson,Theo Ratliff,1,11:34,SAS,shot,,,,,,,,,,Michael Finley,,,,missed,,jump,15,20
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,George Hill,Keith Bogans,Michael Finley,Richard Jefferson,Theo Ratliff,1,11:33,TOR,rebound,,,,,,,,,,Hedo Turkoglu,,,,,,def,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,George Hill,Keith Bogans,Michael Finley,Richard Jefferson,Theo Ratliff,1,11:17,TOR,shot,,,,,,,,,,Hedo Turkoglu,,,,missed,,jump,14,16
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,George Hill,Keith Bogans,Michael Finley,Richard Jefferson,Theo Ratliff,1,11:15,SAS,rebound,,,,,,,,,,Richard Jefferson,,,,,,def,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,George Hill,Keith Bogans,Michael Finley,Richard Jefferson,Theo Ratliff,1,11:01,SAS,shot,,,,,,,,,,Theo Ratliff,,,,missed,,jump,14,12
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,George Hill,Keith Bogans,Michael Finley,Richard Jefferson,Theo Ratliff,1,11:00,TOR,rebound,,,,,,,,,,Andrea Bargnani,,,,,,def,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,George Hill,Keith Bogans,Michael Finley,Richard Jefferson,Theo Ratliff,1,10:51,TOR,shot,,,,,,,,,,Chris Bosh,,,,missed,,jump bank,35,10
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,George Hill,Keith Bogans,Michael Finley,Richard Jefferson,Theo Ratliff,1,10:49,SAS,rebound,,,,,,,,,,Michael Finley,,,,,,def,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,George Hill,Keith Bogans,Michael Finley,Richard Jefferson,Theo Ratliff,1,10:39,SAS,shot,,,,,,,,,,Richard Jefferson,,,,missed,,3pt,2,7
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,George Hill,Keith Bogans,Michael Finley,Richard Jefferson,Theo Ratliff,1,10:38,TOR,rebound,,,,,,,,,,Andrea Bargnani,,,,,,def,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,George Hill,Keith Bogans,Michael Finley,Richard Jefferson,Theo Ratliff,1,10:34,SAS,foul,,,,,,,,Chris Bosh,,Theo Ratliff,,,,,,personal,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,George Hill,Keith Bogans,Michael Finley,Richard Jefferson,Theo Ratliff,1,10:18,TOR,shot,Jose Calderon,,,,,,,,,Andrea Bargnani,2,,,made,,turnaround jump,22,17
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,George Hill,Keith Bogans,Michael Finley,Richard Jefferson,Theo Ratliff,1,10:04,SAS,shot,,,,,,,,,,George Hill,,,,missed,,jump,30,21
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,George Hill,Keith Bogans,Michael Finley,Richard Jefferson,Theo Ratliff,1,10:02,SAS,rebound,,,,,,,,,,Theo Ratliff,,,,,,off,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,George Hill,Keith Bogans,Michael Finley,Richard Jefferson,Theo Ratliff,1,10:02,SAS,shot,,,,,,,,,,Theo Ratliff,2,,,made,,putback dunk,25,7
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,George Hill,Keith Bogans,Michael Finley,Richard Jefferson,Theo Ratliff,1,9:47,TOR,shot,,,,,,,,,,Andrea Bargnani,2,,,made,,running jump,18,8
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,George Hill,Keith Bogans,Michael Finley,Richard Jefferson,Theo Ratliff,1,9:37,SAS,shot,Richard Jefferson,,,,,,,,,Keith Bogans,3,,,made,,3pt,7,22
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,George Hill,Keith Bogans,Michael Finley,Richard Jefferson,Theo Ratliff,1,9:18,TOR,shot,Jose Calderon,,,,,,,,,Chris Bosh,2,,,made,,jump,14,6
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,George Hill,Keith Bogans,Michael Finley,Richard Jefferson,Theo Ratliff,1,8:52,SAS,shot,,,,,,,,,,Richard Jefferson,,,,missed,,jump,33,22
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,George Hill,Keith Bogans,Michael Finley,Richard Jefferson,Theo Ratliff,1,8:50,TOR,rebound,,,,,,,,,,Jose Calderon,,,,,,def,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,George Hill,Keith Bogans,Michael Finley,Richard Jefferson,Theo Ratliff,1,8:43,TOR,shot,Jose Calderon,,,,,,,,,Chris Bosh,2,,,made,,layup,22,8
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,George Hill,Keith Bogans,Michael Finley,Richard Jefferson,Theo Ratliff,1,8:43,SAS,foul,,,,,,,,Chris Bosh,,Theo Ratliff,,,,,,shooting,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Michael Finley,Richard Jefferson,1,8:43,SAS,sub,,,,Antonio McDyess,,Theo Ratliff,,,,,,,,,,,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Michael Finley,Richard Jefferson,1,8:43,TOR,free throw,,,,,,,1,,1,Chris Bosh,,,foul,made,,,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Michael Finley,Richard Jefferson,1,8:31,SAS,shot,,,,,,,,,,George Hill,2,,,made,,driving layup,24,7
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Michael Finley,Richard Jefferson,1,8:16,SAS,foul,,,,,,,,Hedo Turkoglu,,Keith Bogans,,,,,,shooting,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Michael Finley,Richard Jefferson,1,8:16,TOR,free throw,,,,,,,1,,2,Hedo Turkoglu,,,foul,made,,,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Michael Finley,Richard Jefferson,1,8:16,TOR,free throw,,,,,,,2,,2,Hedo Turkoglu,,,foul,missed,,,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Michael Finley,Richard Jefferson,1,8:15,SAS,rebound,,,,,,,,,,Antonio McDyess,,,,,,def,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Michael Finley,Richard Jefferson,1,8:02,TOR,violation,,,,,,,,,,DeMar DeRozan,,,,,,defensive goaltending,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Michael Finley,Richard Jefferson,1,8:02,SAS,shot,,,,,,,,,,Richard Jefferson,2,,,made,,layup,24,9
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Michael Finley,Richard Jefferson,1,7:53,TOR,turnover,,,,,,,,,,Jose Calderon,,,bad pass,,Michael Finley,,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Michael Finley,Richard Jefferson,1,7:46,SAS,shot,,,,,,,,,,Keith Bogans,,,,missed,,3pt,2,8
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Michael Finley,Richard Jefferson,1,7:45,SAS,rebound,,,,,,,,,,Richard Jefferson,,,,,,off,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Michael Finley,Richard Jefferson,1,7:43,SAS,shot,,,,,,,,,,Richard Jefferson,,,,missed,,layup,25,9
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Michael Finley,Richard Jefferson,1,7:41,TOR,rebound,,,,,,,,,,Andrea Bargnani,,,,,,def,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Michael Finley,Richard Jefferson,1,7:33,TOR,shot,Andrea Bargnani,,,,,,,,,DeMar DeRozan,2,,,made,,jump,8,12
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Michael Finley,Richard Jefferson,1,7:26,SAS,timeout,,,,,,,,,,,,,,,,regular,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Manu Ginobili,Richard Jefferson,1,7:26,SAS,sub,,,,Manu Ginobili,,Michael Finley,,,,,,,,,,,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Manu Ginobili,Richard Jefferson,1,7:19,SAS,turnover,,,,,,,,,,Richard Jefferson,,,bad pass,,DeMar DeRozan,,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Manu Ginobili,Richard Jefferson,1,7:08,TOR,shot,,,,,,,,,,Chris Bosh,,,,missed,,jump,28,9
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Manu Ginobili,Richard Jefferson,1,7:06,TOR,rebound,,,,,,,,,,DeMar DeRozan,,,,,,off,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Manu Ginobili,Richard Jefferson,1,7:06,TOR,shot,,,,,,,,,,DeMar DeRozan,,,,missed,,putback dunk,24,5
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Manu Ginobili,Richard Jefferson,1,7:05,SAS,rebound,,,,,,,,,,Richard Jefferson,,,,,,def,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Manu Ginobili,Richard Jefferson,1,6:59,TOR,foul,,,,,,,,George Hill,,Chris Bosh,,,,,,personal,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Manu Ginobili,Richard Jefferson,1,6:51,SAS,shot,,,,,,,,,,George Hill,2,,,made,,driving layup,27,7
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Manu Ginobili,Richard Jefferson,1,6:34,TOR,shot,,,Manu Ginobili,,,,,,,Chris Bosh,,,,missed,,jump,25,10
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Manu Ginobili,Richard Jefferson,1,6:34,TOR,rebound,,,,,,,,,,,,,,,,,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Manu Ginobili,Richard Jefferson,1,6:33,SAS,foul,,,,,,,,Andrea Bargnani,,Richard Jefferson,,,,,,personal,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Manu Ginobili,Richard Jefferson,1,6:28,TOR,shot,,,,,,,,,,Jose Calderon,2,,,made,,jump,37,18
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Manu Ginobili,Richard Jefferson,1,6:13,SAS,shot,,,,,,,,,,Manu Ginobili,,,,missed,,driving layup,27,9
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Manu Ginobili,Richard Jefferson,1,6:11,SAS,rebound,,,,,,,,,,Antonio McDyess,,,,,,off,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Manu Ginobili,Richard Jefferson,1,6:07,SAS,shot,,,,,,,,,,George Hill,,,,missed,,jump,8,13
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Manu Ginobili,Richard Jefferson,1,6:06,TOR,rebound,,,,,,,,,,,,,,,,,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Manu Ginobili,Richard Jefferson,1,5:59,SAS,foul,,,,,,,,Chris Bosh,,Antonio McDyess,,,,,,shooting,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Manu Ginobili,Richard Jefferson,1,5:59,TOR,free throw,,,,,,,1,,2,Chris Bosh,,,foul,made,,,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Manu Ginobili,Richard Jefferson,1,5:59,TOR,free throw,,,,,,,2,,2,Chris Bosh,,,foul,made,,,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Manu Ginobili,Richard Jefferson,1,5:46,TOR,foul,,,,,,,,,,Chris Bosh,,,,,,defense 3 second,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Manu Ginobili,Richard Jefferson,1,5:46,SAS,free throw,,,,,,,1,,1,Manu Ginobili,,,technical,made,,,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Manu Ginobili,Richard Jefferson,1,5:39,SAS,shot,,,DeMar DeRozan,,,,,,,Manu Ginobili,,,,missed,,jump,26,13
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Manu Ginobili,Richard Jefferson,1,5:38,TOR,rebound,,,,,,,,,,Chris Bosh,,,,,,def,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Manu Ginobili,Richard Jefferson,1,5:26,TOR,shot,,,,,,,,,,Andrea Bargnani,2,,,made,,jump,25,10
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Manu Ginobili,Richard Jefferson,1,5:11,TOR,foul,,,,,,,,Keith Bogans,,Jose Calderon,,,,,,shooting,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Manu Ginobili,Richard Jefferson,1,5:11,SAS,free throw,,,,,,,1,,2,Keith Bogans,,,foul,made,,,,
Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Antonio McDyess,George Hill,Keith Bogans,Manu Ginobili,Matt Bonner,1,5:11,SAS,sub,,,,Matt Bonner,,Richard Jefferson,,,,,,,,,,,,
Andrea Bargnani,DeMar DeRozan,Hedo Turkoglu,Jose Calderon,Rasho Nesterovic,Antonio McDyess,George Hill,Keith Bogans,Manu Ginobili,Matt Bonner,1,5:11,TOR,sub,,,,Rasho Nesterovic,,Chris Bosh,,,,,,,,,,,,
Andrea Bargnani,Antoine Wright,Hedo Turkoglu,Jose Calderon,Rasho Nesterovic,Antonio McDyess,George Hill,Keith Bogans,Manu Ginobili,Matt Bonner,1,5:11,TOR,sub,,,,Antoine Wright,,DeMar DeRozan,,,,,,,,,,,,
Andrea Bargnani,Antoine Wright,Hedo Turkoglu,Jose Calderon,Rasho Nesterovic,Antonio McDyess,George Hill,Keith Bogans,Manu Ginobili,Matt Bonner,1,5:11,SAS,free throw,,,,,,,2,,2,Keith Bogans,,,foul,made,,,,
Andrea Bargnani,Antoine Wright,Hedo Turkoglu,Jose Calderon,Rasho Nesterovic,Antonio McDyess,George Hill,Keith Bogans,Manu Ginobili,Matt Bonner,1,5:00,TOR,shot,,,,,,,,,,Hedo Turkoglu,2,,,made,,fade away jumper,12,9
Andrea Bargnani,Antoine Wright,Hedo Turkoglu,Jose Calderon,Rasho Nesterovic,Antonio McDyess,George Hill,Keith Bogans,Manu Ginobili,Matt Bonner,1,4:51,SAS,shot,,,,,,,,,,George Hill,2,,,made,,driving layup,23,7
Andrea Bargnani,Antoine Wright,Hedo Turkoglu,Jose Calderon,Rasho Nesterovic,Antonio McDyess,George Hill,Keith Bogans,Manu Ginobili,Matt Bonner,1,4:31,TOR,shot,Jose Calderon,,,,,,,,,Rasho Nesterovic,2,,,made,,jump,21,7
Andrea Bargnani,Antoine Wright,Hedo Turkoglu,Jose Calderon,Rasho Nesterovic,Antonio McDyess,George Hill,Keith Bogans,Manu Ginobili,Matt Bonner,1,4:13,SAS,shot,Manu Ginobili,,,,,,,,,Matt Bonner,3,,,made,,3pt,25,30
Andrea Bargnani,Antoine Wright,Hedo Turkoglu,Jose Calderon,Rasho Nesterovic,Antonio McDyess,George Hill,Keith Bogans,Manu Ginobili,Matt Bonner,1,4:00,TOR,foul,,,,,,,,George Hill,,Hedo Turkoglu,,,,,,offensive,,
Andrea Bargnani,Antoine Wright,Hedo Turkoglu,Jose Calderon,Rasho Nesterovic,Antonio McDyess,George Hill,Keith Bogans,Manu Ginobili,Matt Bonner,1,4:00,TOR,turnover,,,,,,,,,,Hedo Turkoglu,,,foul,,,,,
Andrea Bargnani,Antoine Wright,Hedo Turkoglu,Jose Calderon,Rasho Nesterovic,Antonio McDyess,George Hill,Manu Ginobili,Matt Bonner,Michael Finley,1,4:00,SAS,sub,,,,Michael Finley,,Keith Bogans,,,,,,,,,,,,
Andrea Bargnani,Antoine Wright,Hedo Turkoglu,Jose Calderon,Rasho Nesterovic,Antonio McDyess,George Hill,Manu Ginobili,Matt Bonner,Michael Finley,1,3:48,SAS,shot,,,,,,,,,,Matt Bonner,,,,missed,,3pt,40,26
Andrea Bargnani,Antoine Wright,Hedo Turkoglu,Jose Calderon,Rasho Nesterovic,Antonio McDyess,George Hill,Manu Ginobili,Matt Bonner,Michael Finley,1,3:46,SAS,rebound,,,,,,,,,,,,,,,,,,
Andrea Bargnani,Antoine Wright,Hedo Turkoglu,Jose Calderon,Rasho Nesterovic,Antonio McDyess,George Hill,Manu Ginobili,Matt Bonner,Michael Finley,1,3:46,TOR,foul,,,,,,,,Manu Ginobili,,Antoine Wright,,,,,,loose ball,,
Andrea Bargnani,Antoine Wright,Hedo Turkoglu,Jose Calderon,Rasho Nesterovic,Antonio McDyess,George Hill,Manu Ginobili,Matt Bonner,Michael Finley,1,3:44,TOR,foul,,,,,,,,Manu Ginobili,,Rasho Nesterovic,,,,,,personal,,
Andrea Bargnani,Antoine Wright,Hedo Turkoglu,Jose Calderon,Rasho Nesterovic,Antonio McDyess,George Hill,Manu Ginobili,Matt Bonner,Michael Finley,1,3:44,SAS,free throw,,,,,,,1,,2,Manu Ginobili,,,foul,made,,,,
Andrea Bargnani,Antoine Wright,Hedo Turkoglu,Jose Calderon,Rasho Nesterovic,Antonio McDyess,George Hill,Manu Ginobili,Matt Bonner,Michael Finley,1,3:44,SAS,free throw,,,,,,,2,,2,Manu Ginobili,,,foul,made,,,,
Andrea Bargnani,Antoine Wright,Hedo Turkoglu,Jose Calderon,Rasho Nesterovic,Antonio McDyess,George Hill,Manu Ginobili,Matt Bonner,Michael Finley,1,3:24,TOR,shot,,,,,,,,,,Rasho Nesterovic,,,,missed,,jump,33,22
Andrea Bargnani,Antoine Wright,Hedo Turkoglu,Jose Calderon,Rasho Nesterovic,Antonio McDyess,George Hill,Manu Ginobili,Matt Bonner,Michael Finley,1,3:22,SAS,rebound,,,,,,,,,,Matt Bonner,,,,,,def,,
Andrea Bargnani,Antoine Wright,Hedo Turkoglu,Jose Calderon,Rasho Nesterovic,Antonio McDyess,George Hill,Manu Ginobili,Matt Bonner,Michael Finley,1,3:12,SAS,shot,Manu Ginobili,,,,,,,,,Matt Bonner,2,,,made,,jump,37,4
Andrea Bargnani,Antoine Wright,Hedo Turkoglu,Jose Calderon,Rasho Nesterovic,Antonio McDyess,George Hill,Manu Ginobili,Matt Bonner,Michael Finley,1,3:06,TOR,timeout,,,,,,,,,,,,,,,,regular,,
Andrea Bargnani,Antoine Wright,Hedo Turkoglu,Jarrett Jack,Rasho Nesterovic,Antonio McDyess,George Hill,Manu Ginobili,Matt Bonner,Michael Finley,1,3:06,TOR,sub,,,,Jarrett Jack,,Jose Calderon,,,,,,,,,,,,
Antoine Wright,Chris Bosh,Hedo Turkoglu,Jarrett Jack,Rasho Nesterovic,Antonio McDyess,George Hill,Manu Ginobili,Matt Bonner,Michael Finley,1,3:06,TOR,sub,,,,Chris Bosh,,Andrea Bargnani,,,,,,,,,,,,
Amir Johnson,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jarrett Jack,Antonio McDyess,George Hill,Manu Ginobili,Matt Bonner,Michael Finley,1,3:06,TOR,sub,,,,Amir Johnson,,Rasho Nesterovic,,,,,,,,,,,,
Amir Johnson,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jarrett Jack,Antonio McDyess,George Hill,Manu Ginobili,Matt Bonner,Michael Finley,1,2:57,TOR,shot,,,,,,,,,,Hedo Turkoglu,,,,missed,,jump,12,14
Amir Johnson,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jarrett Jack,Antonio McDyess,George Hill,Manu Ginobili,Matt Bonner,Michael Finley,1,2:55,SAS,rebound,,,,,,,,,,George Hill,,,,,,def,,
Amir Johnson,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jarrett Jack,Antonio McDyess,George Hill,Manu Ginobili,Matt Bonner,Michael Finley,1,2:46,SAS,shot,,,,,,,,,,George Hill,,,,missed,,3pt,2,9
Amir Johnson,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jarrett Jack,Antonio McDyess,George Hill,Manu Ginobili,Matt Bonner,Michael Finley,1,2:45,SAS,rebound,,,,,,,,,,,,,,,,,,
Amir Johnson,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jarrett Jack,Antonio McDyess,George Hill,Manu Ginobili,Matt Bonner,Michael Finley,1,2:45,TOR,foul,,,,,,,,George Hill,,Amir Johnson,,,,,,loose ball,,
Amir Johnson,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jarrett Jack,Antonio McDyess,George Hill,Manu Ginobili,Matt Bonner,Michael Finley,1,2:45,SAS,free throw,,,,,,,1,,2,George Hill,,,foul,made,,,,
Amir Johnson,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jarrett Jack,Antonio McDyess,George Hill,Manu Ginobili,Matt Bonner,Michael Finley,1,2:45,SAS,free throw,,,,,,,2,,2,George Hill,,,foul,missed,,,,
Amir Johnson,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jarrett Jack,Antonio McDyess,George Hill,Manu Ginobili,Matt Bonner,Michael Finley,1,2:44,TOR,rebound,,,,,,,,,,Hedo Turkoglu,,,,,,def,,
Amir Johnson,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jarrett Jack,Antonio McDyess,George Hill,Manu Ginobili,Matt Bonner,Michael Finley,1,2:34,TOR,shot,Hedo Turkoglu,,,,,,,,,Chris Bosh,2,,,made,,jump bank,32,9
Amir Johnson,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jarrett Jack,Antonio McDyess,George Hill,Manu Ginobili,Matt Bonner,Michael Finley,1,2:17,SAS,shot,,,,,,,,,,Michael Finley,,,,missed,,layup,27,9
Amir Johnson,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jarrett Jack,Antonio McDyess,George Hill,Manu Ginobili,Matt Bonner,Michael Finley,1,2:16,SAS,rebound,,,,,,,,,,Antonio McDyess,,,,,,off,,
Amir Johnson,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jarrett Jack,Antonio McDyess,George Hill,Manu Ginobili,Matt Bonner,Michael Finley,1,2:12,SAS,shot,George Hill,,,,,,,,,Michael Finley,3,,,made,,3pt,47,6
Amir Johnson,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jarrett Jack,Antonio McDyess,George Hill,Manu Ginobili,Matt Bonner,Michael Finley,1,2:02,TOR,shot,,,,,,,,,,Antoine Wright,2,,,made,,jump,34,21
Amir Johnson,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jarrett Jack,Antonio McDyess,George Hill,Manu Ginobili,Matt Bonner,Michael Finley,1,1:41,TOR,foul,,,,,,,,George Hill,,Jarrett Jack,,,,,,personal,,
Amir Johnson,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jarrett Jack,Antonio McDyess,George Hill,Manu Ginobili,Matt Bonner,Michael Finley,1,1:41,SAS,free throw,,,,,,,1,,2,George Hill,,,foul,made,,,,
Amir Johnson,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jarrett Jack,Antonio McDyess,George Hill,Manu Ginobili,Matt Bonner,Michael Finley,1,1:41,SAS,free throw,,,,,,,2,,2,George Hill,,,foul,made,,,,
Amir Johnson,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jarrett Jack,Antonio McDyess,George Hill,Manu Ginobili,Matt Bonner,Michael Finley,1,1:24,SAS,foul,,,,,,,,Amir Johnson,,Antonio McDyess,,,,,,shooting,,
Amir Johnson,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jarrett Jack,Antonio McDyess,Manu Ginobili,Matt Bonner,Michael Finley,Roger Mason,1,1:24,SAS,sub,,,,Roger Mason,,George Hill,,,,,,,,,,,,
Amir Johnson,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jarrett Jack,Antonio McDyess,Manu Ginobili,Matt Bonner,Michael Finley,Roger Mason,1,1:24,TOR,free throw,,,,,,,1,,2,Amir Johnson,,,foul,missed,,,,
Amir Johnson,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jarrett Jack,Antonio McDyess,Manu Ginobili,Matt Bonner,Michael Finley,Roger Mason,1,1:24,TOR,rebound,,,,,,,,,,,,,,,,,,
Amir Johnson,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jarrett Jack,DeJuan Blair,Manu Ginobili,Matt Bonner,Michael Finley,Roger Mason,1,1:24,SAS,sub,,,,DeJuan Blair,,Antonio McDyess,,,,,,,,,,,,
Amir Johnson,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jarrett Jack,DeJuan Blair,Manu Ginobili,Matt Bonner,Michael Finley,Roger Mason,1,1:24,TOR,free throw,,,,,,,2,,2,Amir Johnson,,,foul,missed,,,,
Amir Johnson,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jarrett Jack,DeJuan Blair,Manu Ginobili,Matt Bonner,Michael Finley,Roger Mason,1,1:23,SAS,rebound,,,,,,,,,,DeJuan Blair,,,,,,def,,
Amir Johnson,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jarrett Jack,DeJuan Blair,Manu Ginobili,Matt Bonner,Michael Finley,Roger Mason,1,1:05,SAS,shot,,,,,,,,,,Manu Ginobili,,,,missed,,jump,9,6
Amir Johnson,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jarrett Jack,DeJuan Blair,Manu Ginobili,Matt Bonner,Michael Finley,Roger Mason,1,1:04,SAS,rebound,,,,,,,,,,DeJuan Blair,,,,,,off,,
Amir Johnson,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jarrett Jack,DeJuan Blair,Manu Ginobili,Matt Bonner,Michael Finley,Roger Mason,1,0:53,SAS,shot,,,,,,,,,,DeJuan Blair,,,,missed,,jump,21,8
Amir Johnson,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jarrett Jack,DeJuan Blair,Manu Ginobili,Matt Bonner,Michael Finley,Roger Mason,1,0:51,TOR,rebound,,,,,,,,,,Amir Johnson,,,,,,def,,
Amir Johnson,Antoine Wright,Chris Bosh,Hedo Turkoglu,Jarrett Jack,DeJuan Blair,Manu Ginobili,Matt Bonner,Michael Finley,Roger Mason,1,0:41,TOR,shot,Jarrett Jack,,,,,,,,,Hedo Turkoglu,3,,,made,,3pt,30,31