a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,1,12:00,OFF,jump ball,,Nazr Mohammed,,,Chris Bosh,,,,,,,Hedo Turkoglu,,,,,,
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,1,11:40,TOR,shot,,,,,,,,,,Jarrett Jack,,,,missed,,running jump,29,8
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,1,11:39,TOR,rebound,,,,,,,,,,Andrea Bargnani,,,,,,off,,
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,1,11:37,TOR,shot,,,,,,,,,,Andrea Bargnani,,,,missed,,layup,25,6
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,1,11:37,TOR,rebound,,,,,,,,,,Andrea Bargnani,,,,,,off,,
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,1,11:35,TOR,shot,,,,,,,,,,Andrea Bargnani,2,,,made,,tip,25,6
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,1,11:15,CHA,shot,,,,,,,,,,Nazr Mohammed,2,,,made,,layup,27,6
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,1,11:03,TOR,shot,,,,,,,,,,Chris Bosh,2,,,made,,driving layup,25,10
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,1,10:41,CHA,shot,,,,,,,,,,Nazr Mohammed,,,,missed,,turnaround jump,24,14
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,1,10:39,TOR,rebound,,,,,,,,,,Chris Bosh,,,,,,def,,
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,1,10:34,TOR,shot,,,,,,,,,,Hedo Turkoglu,,,,missed,,3pt,41,25
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,1,10:33,CHA,rebound,,,,,,,,,,Raymond Felton,,,,,,def,,
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,1,10:19,CHA,shot,,,Andrea Bargnani,,,,,,,Gerald Wallace,,,,missed,,layup,27,7
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,1,10:16,TOR,rebound,,,,,,,,,,Chris Bosh,,,,,,def,,
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,1,10:13,TOR,shot,Hedo Turkoglu,,,,,,,,,DeMar DeRozan,2,,,made,,running layup,26,7
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,1,9:50,CHA,shot,Boris Diaw,,,,,,,,,Nazr Mohammed,2,,,made,,slam dunk,24,7
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,1,9:26,TOR,shot,,,,,,,,,,Chris Bosh,,,,missed,,jump,41,9
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,1,9:25,CHA,rebound,,,,,,,,,,Raymond Felton,,,,,,def,,
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,1,9:15,CHA,turnover,,,,,,,,,,Raymond Felton,,,bad pass,,,,,
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,1,8:58,CHA,foul,,,,,,,,Andrea Bargnani,,Boris Diaw,,,,,,personal,,
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,1,8:46,TOR,shot,,,,,,,,,,Andrea Bargnani,,,,missed,,3pt,21,31
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,1,8:45,CHA,rebound,,,,,,,,,,Raymond Felton,,,,,,def,,
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,1,8:36,CHA,shot,Stephen Jackson,,,,,,,,,Nazr Mohammed,2,,,made,,turnaround fade away,26,11
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,1,8:23,TOR,shot,Hedo Turkoglu,,,,,,,,,Chris Bosh,2,,,made,,driving layup,27,6
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,1,8:08,TOR,foul,,,,,,,,Gerald Wallace,,Hedo Turkoglu,,,,,,personal,,
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,1,7:53,CHA,shot,,,,,,,,,,Boris Diaw,,,,missed,,3pt,2,6
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,1,7:51,TOR,rebound,,,,,,,,,,Hedo Turkoglu,,,,,,def,,
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,1,7:46,TOR,shot,Hedo Turkoglu,,,,,,,,,DeMar DeRozan,2,,,made,,pullup jump,11,16
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,1,7:31,TOR,foul,,,,,,,,Stephen Jackson,,DeMar DeRozan,,,,,,shooting,,
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,1,7:31,CHA,free throw,,,,,,,1,,2,Stephen Jackson,,,foul,made,,,,
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,1,7:31,CHA,free throw,,,,,,,2,,2,Stephen Jackson,,,foul,made,,,,
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,1,7:17,CHA,foul,,,,,,,,Chris Bosh,,Nazr Mohammed,,,,,,personal,,
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,1,7:10,CHA,foul,,,,,,,,DeMar DeRozan,,Nazr Mohammed,,,,,,shooting,,
Boris Diaw,DeSagana Diop,Gerald Wallace,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,1,7:10,CHA,sub,,,,DeSagana Diop,,Nazr Mohammed,,,,,,,,,,,,
Boris Diaw,DeSagana Diop,Gerald Wallace,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,1,7:10,TOR,free throw,,,,,,,1,,2,DeMar DeRozan,,,foul,made,,,,
Boris Diaw,DeSagana Diop,Gerald Wallace,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,1,7:10,TOR,free throw,,,,,,,2,,2,DeMar DeRozan,,,foul,made,,,,
Boris Diaw,DeSagana Diop,Gerald Wallace,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,1,6:56,CHA,shot,Boris Diaw,,,,,,,,,Stephen Jackson,2,,,made,,layup,27,7
Boris Diaw,DeSagana Diop,Gerald Wallace,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,1,6:44,TOR,shot,,,,,,,,,,Chris Bosh,,,,missed,,jump,31,21
Boris Diaw,DeSagana Diop,Gerald Wallace,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,1,6:43,CHA,rebound,,,,,,,,,,Raymond Felton,,,,,,def,,
Boris Diaw,DeSagana Diop,Gerald Wallace,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Hedo Turkoglu,Jarrett Jack,1,6:22,CHA,turnover,,,,,,,,,,Stephen Jackson,,,bad pass,,,,,
Boris Diaw,DeSagana Diop,Gerald Wallace,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,6:22,TOR,sub,,,,Sonny Weems,,Hedo Turkoglu,,,,,,,,,,,,
Boris Diaw,DeSagana Diop,Gerald Wallace,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,6:09,TOR,shot,,,,,,,,,,Chris Bosh,,,,missed,,driving layup,27,7
Boris Diaw,DeSagana Diop,Gerald Wallace,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,6:08,CHA,rebound,,,,,,,,,,,,,,,,,,
Boris Diaw,DeSagana Diop,Gerald Wallace,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,6:04,CHA,timeout,,,,,,,,,,,,,,,,regular,,
Boris Diaw,DeSagana Diop,Gerald Wallace,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,5:48,CHA,shot,Stephen Jackson,,,,,,,,,Boris Diaw,3,,,made,,3pt,25,31
Boris Diaw,DeSagana Diop,Gerald Wallace,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,5:35,CHA,foul,,,,,,,,Andrea Bargnani,,Boris Diaw,,,,,,shooting,,
Boris Diaw,DeSagana Diop,Gerald Wallace,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,5:35,TOR,free throw,,,,,,,1,,2,Andrea Bargnani,,,foul,made,,,,
DeSagana Diop,Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,5:35,CHA,sub,,,,Derrick Brown,,Boris Diaw,,,,,,,,,,,,
DeSagana Diop,Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,5:35,TOR,free throw,,,,,,,2,,2,Andrea Bargnani,,,foul,made,,,,
DeSagana Diop,Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,5:22,CHA,turnover,,,,,,,,,,Gerald Wallace,,,bad pass,,Andrea Bargnani,,,
DeSagana Diop,Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,5:17,TOR,shot,,,,,,,,,,Sonny Weems,,,,missed,,alley oop layup,25,6
DeSagana Diop,Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,5:15,CHA,rebound,,,,,,,,,,Stephen Jackson,,,,,,def,,
DeSagana Diop,Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,5:03,CHA,shot,,,,,,,,,,Stephen Jackson,,,,missed,,3pt,18,31
DeSagana Diop,Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,5:01,TOR,rebound,,,,,,,,,,Chris Bosh,,,,,,def,,
DeSagana Diop,Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,4:54,TOR,shot,,,,,,,,,,Sonny Weems,,,,missed,,jump,41,18
DeSagana Diop,Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,4:53,TOR,rebound,,,,,,,,,,DeMar DeRozan,,,,,,off,,
DeSagana Diop,Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,4:48,TOR,shot,DeMar DeRozan,,,,,,,,,Sonny Weems,2,,,made,,jump,42,7
DeSagana Diop,Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,4:28,CHA,turnover,,,,,,,,,,Stephen Jackson,,,bad pass,,Chris Bosh,,,
DeSagana Diop,Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,4:21,TOR,shot,,,,,,,,,,Sonny Weems,,,,missed,,turnaround fade away,39,7
DeSagana Diop,Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,4:20,TOR,rebound,,,,,,,,,,DeMar DeRozan,,,,,,off,,
DeSagana Diop,Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,4:17,TOR,shot,,,,,,,,,,DeMar DeRozan,2,,,made,,putback slam dunk,25,6
DeSagana Diop,Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,3:57,CHA,turnover,,,,,,,,,,Raymond Felton,,,bad pass,,Chris Bosh,,,
DeSagana Diop,Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,3:53,TOR,shot,Jarrett Jack,,,,,,,,,Andrea Bargnani,2,,,made,,running finger roll layup,24,8
DeSagana Diop,Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,3:33,CHA,shot,Stephen Jackson,,,,,,,,,DeSagana Diop,2,,,made,,layup,25,6
DeSagana Diop,Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,3:16,TOR,shot,,,,,,,,,,Jarrett Jack,2,,,made,,pullup jump,25,20
DeSagana Diop,Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,3:00,TOR,foul,,,,,,,,,,Chris Bosh,,,,,,defense 3 second,,
DeSagana Diop,Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,3:00,CHA,free throw,,,,,,,1,,1,Stephen Jackson,,,technical,made,,,,
DeSagana Diop,Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,2:50,CHA,turnover,,,,,,,,,,Gerald Wallace,,,lost ball,,DeMar DeRozan,,,
DeSagana Diop,Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,2:43,TOR,shot,,,,,,,,,,Andrea Bargnani,,,,missed,,3pt,28,31
DeSagana Diop,Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,2:42,CHA,rebound,,,,,,,,,,Gerald Wallace,,,,,,def,,
DeSagana Diop,Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,2:35,CHA,shot,,,,,,,,,,Raymond Felton,2,,,made,,pullup jump,10,22
DeSagana Diop,Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,2:18,TOR,shot,,,,,,,,,,Andrea Bargnani,,,,missed,,pullup jump,25,19
DeSagana Diop,Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,2:17,TOR,rebound,,,,,,,,,,Chris Bosh,,,,,,off,,
DeSagana Diop,Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,2:17,CHA,foul,,,,,,,,Chris Bosh,,DeSagana Diop,,,,,,shooting,,
DeSagana Diop,Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Jackson,Andrea Bargnani,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,2:17,TOR,timeout,,,,,,,,,,,,,,,,regular,,
DeSagana Diop,Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Jackson,Amir Johnson,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,2:17,TOR,sub,,,,Amir Johnson,,Andrea Bargnani,,,,,,,,,,,,
DeSagana Diop,Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Jackson,Amir Johnson,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,2:17,TOR,free throw,,,,,,,1,,2,Chris Bosh,,,foul,made,,,,
DeSagana Diop,Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Jackson,Amir Johnson,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,2:17,TOR,free throw,,,,,,,2,,2,Chris Bosh,,,foul,made,,,,
DeSagana Diop,Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Jackson,Amir Johnson,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,2:08,CHA,shot,,,,,,,,,,Raymond Felton,2,,,made,,driving layup,27,7
DeSagana Diop,Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Jackson,Amir Johnson,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,1:48,TOR,shot,,,,,,,,,,DeMar DeRozan,,,,missed,,driving layup,23,6
DeSagana Diop,Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Jackson,Amir Johnson,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,1:47,CHA,rebound,,,,,,,,,,Gerald Wallace,,,,,,def,,
DeSagana Diop,Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Jackson,Amir Johnson,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,1:43,CHA,turnover,,,,,,,,,,Gerald Wallace,,,lost ball,,Amir Johnson,,,
DeSagana Diop,Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Jackson,Amir Johnson,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,1:40,TOR,shot,,,,,,,,,,Amir Johnson,2,,,made,,layup,25,6
DeSagana Diop,Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Jackson,Amir Johnson,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,1:25,CHA,shot,Stephen Jackson,,,,,,,,,Gerald Wallace,2,,,made,,layup,25,8
Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Graham,Stephen Jackson,Amir Johnson,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,1:18,CHA,sub,,,,Stephen Graham,,DeSagana Diop,,,,,,,,,,,,
Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Graham,Stephen Jackson,Amir Johnson,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,1:08,TOR,shot,,,,,,,,,,DeMar DeRozan,,,,missed,,jump,25,28
Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Graham,Stephen Jackson,Amir Johnson,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,1:07,CHA,rebound,,,,,,,,,,Raymond Felton,,,,,,def,,
Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Graham,Stephen Jackson,Amir Johnson,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,1:02,CHA,shot,Raymond Felton,,,,,,,,,Gerald Wallace,2,,,made,,running layup,25,7
Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Graham,Stephen Jackson,Amir Johnson,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,0:53,TOR,turnover,,,,,,,,,,Jarrett Jack,,,bad pass,,Derrick Brown,,,
Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Graham,Stephen Jackson,Amir Johnson,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,0:50,CHA,turnover,,,,,,,,,,Raymond Felton,,,bad pass,,Sonny Weems,,,
Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Graham,Stephen Jackson,Amir Johnson,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,0:45,TOR,shot,Sonny Weems,,,,,,,,,Jarrett Jack,3,,,made,,3pt,43,22
Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Graham,Stephen Jackson,Amir Johnson,Chris Bosh,DeMar DeRozan,Jarrett Jack,Sonny Weems,1,0:27,CHA,turnover,,,,,,,,,,Stephen Jackson,,,bad pass,,,,,
Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Graham,Stephen Jackson,Amir Johnson,Chris Bosh,DeMar DeRozan,Marcus Banks,Sonny Weems,1,0:27,TOR,sub,,,,Marcus Banks,,Jarrett Jack,,,,,,,,,,,,
Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Graham,Stephen Jackson,Amir Johnson,Chris Bosh,Hedo Turkoglu,Marcus Banks,Sonny Weems,1,0:27,TOR,sub,,,,Hedo Turkoglu,,DeMar DeRozan,,,,,,,,,,,,
Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Graham,Stephen Jackson,Amir Johnson,Chris Bosh,Hedo Turkoglu,Marcus Banks,Sonny Weems,1,0:17,TOR,shot,Amir Johnson,,,,,,,,,Sonny Weems,2,,,made,,slam dunk,25,6
Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Graham,Stephen Jackson,Amir Johnson,Chris Bosh,Hedo Turkoglu,Marcus Banks,Sonny Weems,1,0:01,CHA,shot,,,,,,,,,,Raymond Felton,2,,,made,,pullup jump,17,25
Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Graham,Stephen Jackson,Amir Johnson,Chris Bosh,Hedo Turkoglu,Marcus Banks,Sonny Weems,1,0:00,TOR,shot,,,,,,,,,,Chris Bosh,,,,missed,,turnaround fade away,12,6
Derrick Brown,Gerald Wallace,Raymond Felton,Stephen Graham,Stephen Jackson,Amir Johnson,Chris Bosh,Hedo Turkoglu,Marcus Banks,Sonny Weems,1,0:00,TOR,rebound,,,,,,,,,,,,,,,,,,
D.J. Augustin,Derrick Brown,Gerald Wallace,Ronald Murray,Stephen Graham,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Marcus Banks,Sonny Weems,2,11:41,CHA,shot,,,Amir Johnson,,,,,,,Gerald Wallace,,,,missed,,driving layup,23,8
D.J. Augustin,Derrick Brown,Gerald Wallace,Ronald Murray,Stephen Graham,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Marcus Banks,Sonny Weems,2,11:41,CHA,rebound,,,,,,,,,,,,,,,,,,
D.J. Augustin,Derrick Brown,Gerald Wallace,Ronald Murray,Stephen Graham,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Marcus Banks,Sonny Weems,2,11:35,CHA,shot,,,,,,,,,,Ronald Murray,,,,missed,,jump,7,7
D.J. Augustin,Derrick Brown,Gerald Wallace,Ronald Murray,Stephen Graham,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Marcus Banks,Sonny Weems,2,11:35,CHA,rebound,,,,,,,,,,,,,,,,,,
D.J. Augustin,Derrick Brown,Gerald Wallace,Ronald Murray,Stephen Graham,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Marcus Banks,Sonny Weems,2,11:35,CHA,turnover,,,,,,,,,,,,,shot clock turnover,,,,,
D.J. Augustin,Derrick Brown,Gerald Wallace,Ronald Murray,Stephen Graham,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Marcus Banks,Sonny Weems,2,11:23,TOR,shot,Amir Johnson,,,,,,,,,Andrea Bargnani,2,,,made,,jump,12,8
D.J. Augustin,Derrick Brown,Gerald Wallace,Ronald Murray,Stephen Graham,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Marcus Banks,Sonny Weems,2,11:01,CHA,shot,,,,,,,,,,D.J. Augustin,,,,missed,,3pt,6,24
D.J. Augustin,Derrick Brown,Gerald Wallace,Ronald Murray,Stephen Graham,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Marcus Banks,Sonny Weems,2,11:00,CHA,rebound,,,,,,,,,,Derrick Brown,,,,,,off,,
D.J. Augustin,Derrick Brown,Gerald Wallace,Ronald Murray,Stephen Graham,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Marcus Banks,Sonny Weems,2,10:50,TOR,foul,,,,,,,,D.J. Augustin,,Amir Johnson,,,,,,personal,,
D.J. Augustin,Gerald Wallace,Ronald Murray,Stephen Graham,Stephen Jackson,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Marcus Banks,Sonny Weems,2,10:50,CHA,sub,,,,Stephen Jackson,,Derrick Brown,,,,,,,,,,,,
D.J. Augustin,Gerald Wallace,Ronald Murray,Stephen Graham,Stephen Jackson,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Marcus Banks,Sonny Weems,2,10:42,CHA,shot,,,,,,,,,,Stephen Jackson,2,,,made,,driving layup,24,8
D.J. Augustin,Gerald Wallace,Ronald Murray,Stephen Graham,Stephen Jackson,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Marcus Banks,Sonny Weems,2,10:21,CHA,foul,,,,,,,,Sonny Weems,,Stephen Jackson,,,,,,shooting,,
D.J. Augustin,Gerald Wallace,Ronald Murray,Stephen Graham,Stephen Jackson,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Marcus Banks,Sonny Weems,2,10:21,TOR,free throw,,,,,,,1,,2,Sonny Weems,,,foul,missed,,,,
D.J. Augustin,Gerald Wallace,Ronald Murray,Stephen Graham,Stephen Jackson,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Marcus Banks,Sonny Weems,2,10:21,TOR,rebound,,,,,,,,,,,,,,,,,,
D.J. Augustin,Gerald Wallace,Ronald Murray,Stephen Graham,Stephen Jackson,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Marcus Banks,Sonny Weems,2,10:21,TOR,free throw,,,,,,,2,,2,Sonny Weems,,,foul,made,,,,
D.J. Augustin,Gerald Wallace,Ronald Murray,Stephen Graham,Stephen Jackson,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Marcus Banks,Sonny Weems,2,10:05,CHA,shot,,,,,,,,,,D.J. Augustin,2,,,made,,pullup jump,26,24
D.J. Augustin,Gerald Wallace,Ronald Murray,Stephen Graham,Stephen Jackson,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Marcus Banks,Sonny Weems,2,9:45,TOR,shot,,,,,,,,,,Hedo Turkoglu,2,,,made,,fade away jumper,38,19
D.J. Augustin,Gerald Wallace,Ronald Murray,Stephen Graham,Stephen Jackson,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Marcus Banks,Sonny Weems,2,9:26,CHA,shot,,,,,,,,,,Stephen Jackson,,,,missed,,3pt,33,30
D.J. Augustin,Gerald Wallace,Ronald Murray,Stephen Graham,Stephen Jackson,Amir Johnson,Andrea Bargnani,Hedo Turkoglu,Marcus Banks,Sonny Weems,2,9:25,TOR,rebound,,,,,,,,,,Marcus Banks,,,,,,def,,