a1,a2,a3,a4,a5,h1,h2,h3,h4,h5,period,time,team,etype,assist,away,block,entered,home,left,num,opponent,outof,player,points,possession,reason,result,steal,type,x,y
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,12:00,OFF,jump ball,,Tyson Chandler,,,Brendan Haywood,,,,,,,Raymond Felton,,,,,,
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,11:44,CHA,shot,,,,,,,,,,Stephen Jackson,2,,,made,,running hook,21,9
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,11:22,WAS,shot,,,,,,,,,,Nick Young,,,,missed,,jump,39,13
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,11:21,CHA,rebound,,,,,,,,,,Gerald Wallace,,,,,,def,,
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,11:02,CHA,shot,,,,,,,,,,Boris Diaw,,,,missed,,3pt,42,24
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,11:01,WAS,rebound,,,,,,,,,,Brendan Haywood,,,,,,def,,
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,10:50,WAS,shot,,,,,,,,,,Antawn Jamison,,,,missed,,jump,18,9
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,10:49,WAS,rebound,,,,,,,,,,Brendan Haywood,,,,,,off,,
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,10:45,WAS,shot,,,,,,,,,,Brendan Haywood,2,,,made,,jump,28,7
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,10:19,CHA,shot,,,Brendan Haywood,,,,,,,Boris Diaw,,,,missed,,jump,24,9
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,10:17,WAS,rebound,,,,,,,,,,Gilbert Arenas,,,,,,def,,
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,10:13,WAS,shot,,,Gerald Wallace,,,,,,,Gilbert Arenas,,,,missed,,layup,23,5
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,10:11,CHA,rebound,,,,,,,,,,Stephen Jackson,,,,,,def,,
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,10:03,CHA,shot,,,,,,,,,,Tyson Chandler,,,,missed,,jump,16,8
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,10:03,CHA,rebound,,,,,,,,,,,,,,,,,,
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,9:45,CHA,shot,Raymond Felton,,,,,,,,,Stephen Jackson,2,,,made,,jump,11,17
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,9:24,WAS,shot,Gilbert Arenas,,,,,,,,,Caron Butler,2,,,made,,jump,11,17
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,9:10,WAS,foul,,,,,,,,Stephen Jackson,,Nick Young,,,,,,personal,,
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,9:00,CHA,shot,,,,,,,,,,Gerald Wallace,,,,missed,,jump,23,10
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,8:59,WAS,rebound,,,,,,,,,,Caron Butler,,,,,,def,,
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,8:49,WAS,shot,,,,,,,,,,Gilbert Arenas,,,,missed,,jump,15,12
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,8:48,CHA,rebound,,,,,,,,,,Gerald Wallace,,,,,,def,,
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,8:35,CHA,shot,Raymond Felton,,,,,,,,,Tyson Chandler,2,,,made,,dunk,24,6
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,8:17,CHA,foul,,,,,,,,Brendan Haywood,,Stephen Jackson,,,,,,shooting,,
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,8:17,WAS,free throw,,,,,,,1,,2,Brendan Haywood,,,foul,made,,,,
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,8:17,WAS,free throw,,,,,,,2,,2,Brendan Haywood,,,foul,made,,,,
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,8:03,CHA,turnover,,,,,,,,,,Tyson Chandler,,,lost ball,,Antawn Jamison,,,
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,7:52,WAS,shot,,,Tyson Chandler,,,,,,,Brendan Haywood,,,,missed,,jump,26,10
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,7:52,CHA,rebound,,,,,,,,,,,,,,,,,,
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,7:52,WAS,foul,,,,,,,,Tyson Chandler,,Brendan Haywood,,,,,,loose ball,,
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,7:41,CHA,shot,,,,,,,,,,Raymond Felton,2,,,made,,jump,34,20
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,7:25,WAS,shot,,,,,,,,,,Nick Young,,,,missed,,layup,24,6
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,7:24,CHA,rebound,,,,,,,,,,Tyson Chandler,,,,,,def,,
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,7:20,CHA,shot,Raymond Felton,,,,,,,,,Gerald Wallace,2,,,made,,layup,25,6
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,7:03,WAS,shot,Gilbert Arenas,,,,,,,,,Nick Young,2,,,made,,jump,16,21
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,6:48,CHA,shot,,,,,,,,,,Raymond Felton,,,,missed,,jump,32,11
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,6:47,CHA,rebound,,,,,,,,,,Tyson Chandler,,,,,,off,,
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,6:41,CHA,shot,,,,,,,,,,Tyson Chandler,2,,,made,,jump,9,5
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,6:22,WAS,shot,,,,,,,,,,Brendan Haywood,,,,missed,,jump,31,9
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,6:21,CHA,rebound,,,,,,,,,,Gerald Wallace,,,,,,def,,
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,6:17,CHA,turnover,,,,,,,,,,Gerald Wallace,,,lost ball,,Nick Young,,,
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,6:12,WAS,shot,,,,,,,,,,Nick Young,2,,,made,,driving slam dunk,25,5
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,5:58,WAS,foul,,,,,,,,Stephen Jackson,,Nick Young,,,,,,personal,,
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,Gilbert Arenas,Nick Young,1,5:58,WAS,timeout,,,,,,,,,,,,,,,,regular,,
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Gilbert Arenas,1,5:58,WAS,sub,,,,DeShawn Stevenson,,Nick Young,,,,,,,,,,,,
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Gilbert Arenas,1,5:50,CHA,shot,,,,,,,,,,Boris Diaw,,,,missed,,jump,19,11
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Gilbert Arenas,1,5:49,WAS,rebound,,,,,,,,,,Caron Butler,,,,,,def,,
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Gilbert Arenas,1,5:37,WAS,shot,,,,,,,,,,DeShawn Stevenson,,,,missed,,jump,8,3
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Gilbert Arenas,1,5:36,CHA,rebound,,,,,,,,,,Raymond Felton,,,,,,def,,
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Gilbert Arenas,1,5:31,WAS,foul,,,,,,,,Raymond Felton,,Antawn Jamison,,,,,,personal,,
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Gilbert Arenas,1,5:15,CHA,shot,,,,,,,,,,Stephen Jackson,,,,missed,,3pt,4,18
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Gilbert Arenas,1,5:14,CHA,rebound,,,,,,,,,,Gerald Wallace,,,,,,off,,
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Gilbert Arenas,1,4:56,CHA,shot,,,,,,,,,,Boris Diaw,,,,missed,,jump,32,25
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Gilbert Arenas,1,4:55,WAS,rebound,,,,,,,,,,DeShawn Stevenson,,,,,,def,,
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Gilbert Arenas,1,4:47,WAS,shot,,,,,,,,,,Antawn Jamison,,,,missed,,jump,33,7
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Gilbert Arenas,1,4:46,CHA,rebound,,,,,,,,,,Gerald Wallace,,,,,,def,,
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Gilbert Arenas,1,4:35,CHA,shot,,,,,,,,,,Raymond Felton,2,,,made,,jump,27,17
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Gilbert Arenas,1,4:17,WAS,shot,Gilbert Arenas,,,,,,,,,Antawn Jamison,2,,,made,,jump,42,5
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Gilbert Arenas,1,4:02,CHA,shot,,,,,,,,,,Stephen Jackson,,,,missed,,jump,10,17
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Gilbert Arenas,1,4:01,CHA,rebound,,,,,,,,,,Gerald Wallace,,,,,,off,,
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Brendan Haywood,Caron Butler,DeShawn Stevenson,Gilbert Arenas,1,3:57,CHA,timeout,,,,,,,,,,,,,,,,regular,,
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Caron Butler,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,1,3:57,WAS,sub,,,,JaVale McGee,,Brendan Haywood,,,,,,,,,,,,
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Caron Butler,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,1,3:39,CHA,shot,,,,,,,,,,Gerald Wallace,2,,,made,,running layup,27,6
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Caron Butler,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,1,3:26,WAS,turnover,,,,,,,,,,Gilbert Arenas,,,lost ball,,Raymond Felton,,,
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Caron Butler,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,1,3:16,CHA,shot,,,,,,,,,,Stephen Jackson,,,,missed,,jump,45,3
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Caron Butler,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,1,3:15,CHA,rebound,,,,,,,,,,Gerald Wallace,,,,,,off,,
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Caron Butler,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,1,3:01,CHA,turnover,,,,,,,,,,Stephen Jackson,,,traveling,,,,,
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Caron Butler,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,1,2:50,WAS,shot,DeShawn Stevenson,,,,,,,,,JaVale McGee,2,,,made,,layup,25,5
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Caron Butler,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,1,2:26,CHA,shot,,,,,,,,,,Boris Diaw,,,,missed,,jump,36,5
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Caron Butler,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,1,2:24,WAS,rebound,,,,,,,,,,JaVale McGee,,,,,,def,,
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Antawn Jamison,Caron Butler,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,1,2:20,CHA,foul,,,,,,,,Gilbert Arenas,,Raymond Felton,,,,,,personal,,
Boris Diaw,Gerald Wallace,Raymond Felton,Stephen Jackson,Tyson Chandler,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,1,2:20,WAS,sub,,,,Andray Blatche,,Caron Butler,,,,,,,,,,,,
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,1,2:20,CHA,sub,,,,Nazr Mohammed,,Tyson Chandler,,,,,,,,,,,,
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,1,2:12,WAS,shot,,,,,,,,,,JaVale McGee,,,,missed,,jump,28,6
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,1,2:11,CHA,rebound,,,,,,,,,,Nazr Mohammed,,,,,,def,,
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,1,2:01,WAS,foul,,,,,,,,Nazr Mohammed,,JaVale McGee,,,,,,personal,,
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,1,2:01,CHA,free throw,,,,,,,1,,2,Nazr Mohammed,,,foul,made,,,,
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,1,2:01,CHA,free throw,,,,,,,2,,2,Nazr Mohammed,,,foul,made,,,,
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,1,1:42,WAS,shot,DeShawn Stevenson,,,,,,,,,Antawn Jamison,3,,,made,,3pt,22,31
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,1,1:27,CHA,shot,,,,,,,,,,Boris Diaw,,,,missed,,3pt,43,24
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,1,1:26,CHA,rebound,,,,,,,,,,Nazr Mohammed,,,,,,off,,
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,1,1:22,CHA,shot,,,,,,,,,,Nazr Mohammed,2,,,made,,putback layup,25,7
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,1,1:16,WAS,turnover,,,,,,,,,,Gilbert Arenas,,,bad pass,,,,,
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,1,0:54,WAS,foul,,,,,,,,Raymond Felton,,Gilbert Arenas,,,,,,shooting,,
Boris Diaw,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,1,0:54,CHA,free throw,,,,,,,1,,2,Raymond Felton,,,foul,made,,,,
Derrick Brown,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,1,0:54,CHA,sub,,,,Derrick Brown,,Boris Diaw,,,,,,,,,,,,
Derrick Brown,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,1,0:54,CHA,free throw,,,,,,,2,,2,Raymond Felton,,,foul,made,,,,
Derrick Brown,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,1,0:31,WAS,shot,,,,,,,,,,Gilbert Arenas,2,,,made,,driving layup,26,7
Derrick Brown,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,1,0:12,CHA,foul,,,,,,,,Antawn Jamison,,Nazr Mohammed,,,,,,offensive,,
Derrick Brown,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,1,0:12,CHA,turnover,,,,,,,,,,Nazr Mohammed,,,foul,,,,,
Derrick Brown,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,1,0:01,WAS,shot,,,,,,,,,,Gilbert Arenas,,,,missed,,3pt,26,34
Derrick Brown,Gerald Wallace,Nazr Mohammed,Raymond Felton,Stephen Jackson,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Gilbert Arenas,JaVale McGee,1,0:00,WAS,rebound,,,,,,,,,,,,,,,,,,
D.J. Augustin,Derrick Brown,Gerald Wallace,Nazr Mohammed,Ronald Murray,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Earl Boykins,JaVale McGee,2,11:47,WAS,foul,,,,,,,,Derrick Brown,,DeShawn Stevenson,,,,,,offensive,,
D.J. Augustin,Derrick Brown,Gerald Wallace,Nazr Mohammed,Ronald Murray,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Earl Boykins,JaVale McGee,2,11:47,WAS,turnover,,,,,,,,,,DeShawn Stevenson,,,foul,,,,,
D.J. Augustin,Derrick Brown,Gerald Wallace,Nazr Mohammed,Ronald Murray,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Earl Boykins,JaVale McGee,2,11:27,CHA,shot,Ronald Murray,,,,,,,,,Nazr Mohammed,2,,,made,,slam dunk,25,5
D.J. Augustin,Derrick Brown,Gerald Wallace,Nazr Mohammed,Ronald Murray,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Earl Boykins,JaVale McGee,2,11:05,CHA,foul,,,,,,,,JaVale McGee,,Nazr Mohammed,,,,,,personal,,
D.J. Augustin,Derrick Brown,Gerald Wallace,Nazr Mohammed,Ronald Murray,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Earl Boykins,JaVale McGee,2,10:51,WAS,shot,,,,,,,,,,Andray Blatche,,,,missed,,jump,23,9
D.J. Augustin,Derrick Brown,Gerald Wallace,Nazr Mohammed,Ronald Murray,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Earl Boykins,JaVale McGee,2,10:51,CHA,rebound,,,,,,,,,,Derrick Brown,,,,,,def,,
D.J. Augustin,Derrick Brown,Gerald Wallace,Nazr Mohammed,Ronald Murray,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Earl Boykins,JaVale McGee,2,10:38,CHA,shot,,,,,,,,,,Ronald Murray,,,,missed,,jump,20,20
D.J. Augustin,Derrick Brown,Gerald Wallace,Nazr Mohammed,Ronald Murray,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Earl Boykins,JaVale McGee,2,10:37,WAS,rebound,,,,,,,,,,JaVale McGee,,,,,,def,,
D.J. Augustin,Derrick Brown,Gerald Wallace,Nazr Mohammed,Ronald Murray,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Earl Boykins,JaVale McGee,2,10:25,WAS,shot,,,,,,,,,,Antawn Jamison,,,,missed,,3pt,2,6
D.J. Augustin,Derrick Brown,Gerald Wallace,Nazr Mohammed,Ronald Murray,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Earl Boykins,JaVale McGee,2,10:24,CHA,rebound,,,,,,,,,,D.J. Augustin,,,,,,def,,
D.J. Augustin,Derrick Brown,Gerald Wallace,Nazr Mohammed,Ronald Murray,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Earl Boykins,JaVale McGee,2,10:08,CHA,shot,,,Andray Blatche,,,,,,,Derrick Brown,,,,missed,,layup,23,6
D.J. Augustin,Derrick Brown,Gerald Wallace,Nazr Mohammed,Ronald Murray,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Earl Boykins,JaVale McGee,2,10:06,CHA,rebound,,,,,,,,,,Nazr Mohammed,,,,,,off,,
D.J. Augustin,Derrick Brown,Gerald Wallace,Nazr Mohammed,Ronald Murray,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Earl Boykins,JaVale McGee,2,10:04,CHA,shot,,,,,,,,,,Nazr Mohammed,2,,,made,,putback layup,25,7
D.J. Augustin,Derrick Brown,Gerald Wallace,Nazr Mohammed,Ronald Murray,Andray Blatche,Antawn Jamison,DeShawn Stevenson,Earl Boykins,JaVale McGee,2,10:02,WAS,timeout,,,,,,,,,,,,,,,,regular,,
D.J. Augustin,Derrick Brown,Gerald Wallace,Nazr Mohammed,Ronald Murray,Andray Blatche,Antawn Jamison,Earl Boykins,JaVale McGee,Randy Foye,2,10:02,WAS,sub,,,,Randy Foye,,DeShawn Stevenson,,,,,,,,,,,,
D.J. Augustin,Derrick Brown,Gerald Wallace,Nazr Mohammed,Ronald Murray,Andray Blatche,Caron Butler,Earl Boykins,JaVale McGee,Randy Foye,2,10:02,WAS,sub,,,,Caron Butler,,Antawn Jamison,,,,,,,,,,,,
D.J. Augustin,Derrick Brown,Gerald Wallace,Nazr Mohammed,Ronald Murray,Andray Blatche,Caron Butler,Earl Boykins,JaVale McGee,Randy Foye,2,9:49,WAS,shot,,,,,,,,,,Andray Blatche,,,,missed,,jump,27,10
D.J. Augustin,Derrick Brown,Gerald Wallace,Nazr Mohammed,Ronald Murray,Andray Blatche,Caron Butler,Earl Boykins,JaVale McGee,Randy Foye,2,9:48,CHA,rebound,,,,,,,,,,Gerald Wallace,,,,,,def,,
D.J. Augustin,Derrick Brown,Gerald Wallace,Nazr Mohammed,Ronald Murray,Andray Blatche,Caron Butler,Earl Boykins,JaVale McGee,Randy Foye,2,9:27,CHA,shot,,,,,,,,,,Gerald Wallace,,,,missed,,jump,18,23
D.J. Augustin,Derrick Brown,Gerald Wallace,Nazr Mohammed,Ronald Murray,Andray Blatche,Caron Butler,Earl Boykins,JaVale McGee,Randy Foye,2,9:26,WAS,rebound,,,,,,,,,,JaVale McGee,,,,,,def,,
D.J. Augustin,Derrick Brown,Nazr Mohammed,Ronald Murray,Stephen Jackson,Andray Blatche,Caron Butler,Earl Boykins,JaVale McGee,Randy Foye,2,9:12,CHA,sub,,,,Stephen Jackson,,Gerald Wallace,,,,,,,,,,,,
D.J. Augustin,Derrick Brown,Nazr Mohammed,Ronald Murray,Stephen Jackson,Andray Blatche,Caron Butler,Earl Boykins,JaVale McGee,Randy Foye,2,9:12,WAS,jump ball,,D.J. Augustin,,,Randy Foye,,,,,,,Washington,,,,,,
D.J. Augustin,Derrick Brown,Nazr Mohammed,Ronald Murray,Stephen Jackson,Andray Blatche,Caron Butler,Earl Boykins,JaVale McGee,Randy Foye,2,9:07,CHA,foul,,,,,,,,Andray Blatche,,Derrick Brown,,,,,,personal,,